information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.856,0.07,60.0,1.25,0.69,,204.76,206.65,,,Visualizer
moment,70.012,0.07,60.1,1.43,0.69,,204.69,206.61,,,Visualizer
moment,70.292,0.12,60.4,1.33,0.72,,204.44,206.47,,,Visualizer
moment,70.562,0.11,60.5,1.33,0.69,,204.07,206.39,,,Visualizer
moment,70.637,0.07,60.6,1.31,0.74,,204.32,206.33,,,Visualizer
moment,70.862,0.08,60.8,1.28,0.77,,203.82,206.35,,,Visualizer
moment,71.041,0.06,61.0,1.26,0.74,,203.63,206.21,,,Visualizer
moment,71.279,0.07,61.0,1.28,0.69,,203.51,206.2,,,Visualizer
moment,71.518,0.09,61.0,1.38,0.69,,203.32,206.26,,,Visualizer
moment,71.672,0.14,61.3,1.38,0.69,,203.26,206.17,,,Visualizer
moment,71.919,0.15,61.5,1.35,0.74,,202.77,206.02,,,Visualizer
moment,72.121,0.07,61.6,1.3,0.74,,202.45,205.92,,,Visualizer
moment,72.301,0.07,61.8,1.29,0.72,,202.02,205.93,,,Visualizer
moment,72.527,0.07,61.8,1.3,0.72,,201.96,205.85,,,Visualizer
moment,72.707,0.08,62.1,1.3,0.72,,201.84,205.62,,,Visualizer
moment,72.977,0.08,62.6,1.31,0.79,,201.59,205.64,,,Visualizer
moment,73.156,0.09,62.5,1.27,0.74,,201.47,205.47,,,Visualizer
moment,73.37,0.09,62.7,1.31,0.77,,201.59,205.3,,,Visualizer
moment,73.561,0.09,62.7,1.29,0.77,,201.34,205.24,,,Visualizer
moment,73.792,0.11,62.8,1.31,0.74,,201.47,205.06,,,Visualizer
moment,73.968,0.08,63.1,1.31,0.77,,201.34,204.97,,,Visualizer
moment,74.206,0.1,63.1,1.3,0.74,,201.4,204.91,,,Visualizer
moment,74.416,0.12,63.3,1.39,0.72,,201.34,204.76,,,Visualizer
moment,74.596,0.1,63.4,1.4,0.72,,200.79,204.61,,,Visualizer
moment,74.821,0.11,63.7,1.33,0.77,,200.86,204.48,,,Visualizer
moment,75.001,0.06,63.9,1.32,0.74,,200.67,204.48,,,Visualizer
moment,75.263,0.06,64.0,1.33,0.74,,200.05,204.39,,,Visualizer
moment,75.451,0.05,64.1,1.33,0.77,,199.81,204.34,,,Visualizer
moment,75.691,0.06,64.3,1.32,0.77,,199.62,204.2,,,Visualizer
moment,75.87,0.06,64.5,1.3,0.77,,199.2,204.11,,,Visualizer
moment,76.148,0.07,64.8,1.29,0.82,,199.26,204.02,,,Visualizer
moment,76.291,0.06,65.0,1.3,0.84,,199.2,203.93,,,Visualizer
moment,76.486,0.07,65.1,1.31,0.84,,199.01,203.77,,,Visualizer
moment,76.666,0.07,65.4,1.31,0.87,,199.26,203.48,,,Visualizer
moment,76.937,0.07,65.6,1.32,0.87,,198.96,203.63,,,Visualizer
moment,77.116,0.07,65.9,1.27,0.82,,199.01,203.61,,,Visualizer
moment,77.297,0.08,66.2,1.28,0.92,,198.65,203.38,,,Visualizer
moment,77.53,0.05,66.5,1.3,0.94,,198.71,203.32,,,Visualizer
moment,77.77,0.05,66.5,1.32,0.94,,198.59,203.12,,,Visualizer
moment,77.928,0.04,66.7,1.31,0.92,,198.41,203.01,,,Visualizer
moment,78.207,0.04,67.0,1.36,0.96,,198.35,202.97,,,Visualizer
moment,78.376,0.03,67.2,1.4,0.96,,198.28,202.92,,,Visualizer
moment,78.556,0.04,67.7,1.32,1.06,,198.16,202.98,,,Visualizer
moment,78.826,0.03,67.6,1.31,0.96,,198.04,202.9,,,Visualizer
moment,78.963,0.03,67.7,1.29,0.99,,197.86,202.89,,,Visualizer
moment,79.189,0.03,68.4,1.27,1.06,,197.49,202.67,,,Visualizer
moment,79.548,0.03,68.4,1.43,0.99,,197.44,202.66,,,Visualizer
moment,79.615,0.02,68.5,1.29,1.01,,197.07,202.68,,,Visualizer
moment,79.817,0.01,68.9,1.29,1.11,,196.65,202.76,,,Visualizer
moment,79.996,0.01,69.1,1.26,1.14,,196.53,202.57,,,Visualizer
moment,80.239,0.01,69.6,1.36,1.14,,196.4,202.52,,,Visualizer
moment,80.446,0.02,69.6,1.29,1.11,,195.93,202.5,,,Visualizer
moment,80.626,0.02,69.9,1.32,1.19,,195.74,202.38,,,Visualizer
moment,80.851,0.02,70.1,1.32,1.09,,195.39,202.33,,,Visualizer
moment,81.088,0.03,70.6,1.23,1.21,,194.96,202.37,,,Visualizer
moment,81.256,0.02,71.0,1.39,1.24,,194.12,202.35,,,Visualizer
moment,81.526,0.03,71.0,1.28,1.16,,193.4,202.36,,,Visualizer
moment,81.706,0.02,71.2,1.35,1.16,,192.51,202.43,,,Visualizer
moment,81.887,0.04,71.6,1.27,1.26,,191.8,202.32,,,Visualizer
moment,82.112,0.04,72.0,1.36,1.29,,191.2,202.15,,,Visualizer
moment,82.291,0.03,72.2,1.33,1.26,,190.67,202.16,,,Visualizer
moment,82.533,0.08,72.4,1.26,1.26,,190.13,201.87,,,Visualizer
moment,82.742,0.07,72.7,1.39,1.26,,189.66,201.67,,,Visualizer
moment,82.921,0.12,73.2,1.3,1.38,,189.43,201.4,,,Visualizer
moment,83.151,0.09,73.2,1.27,1.38,,189.66,201.11,,,Visualizer
moment,83.372,0.1,73.8,1.4,1.34,,190.08,200.73,,,Visualizer
moment,83.552,0.1,74.0,1.34,1.38,,190.61,200.38,,,Visualizer
moment,83.796,0.13,74.5,1.33,1.48,,191.38,200.02,,,Visualizer
moment,83.957,0.1,74.7,1.27,1.41,,192.39,199.5,,,Visualizer
moment,84.236,0.1,75.0,1.27,1.38,,193.23,199.11,,,Visualizer
moment,84.406,0.09,75.5,1.28,1.48,,194.06,198.94,,,Visualizer
moment,84.677,0.09,75.9,1.29,1.48,,194.84,198.69,,,Visualizer
moment,84.821,0.08,75.9,1.28,1.48,,195.56,198.46,,,Visualizer
moment,85.054,0.09,76.0,1.42,1.46,,196.4,198.37,,,Visualizer
moment,85.216,0.14,76.7,1.35,1.46,,196.71,198.38,,,Visualizer
moment,85.462,0.14,76.9,1.34,1.46,,197.07,198.36,,,Visualizer
moment,85.63,0.09,77.1,1.3,1.48,,197.38,198.34,,,Visualizer
moment,85.892,0.12,77.5,1.3,1.56,,197.74,198.4,,,Visualizer
moment,86.071,0.09,77.8,1.3,1.53,,197.92,198.54,,,Visualizer
moment,86.251,0.1,77.9,1.31,1.48,,197.98,198.4,,,Visualizer
moment,86.483,0.11,78.4,1.28,1.53,,197.92,198.51,,,Visualizer
moment,86.701,0.09,78.5,1.29,1.43,,198.35,198.65,,,Visualizer
moment,86.937,0.04,78.9,1.29,1.41,,198.53,198.69,,,Visualizer
moment,87.201,0.04,78.9,1.29,1.41,,198.65,198.67,,,Visualizer
moment,87.299,0.03,79.2,1.28,1.34,,198.59,198.7,,,Visualizer
moment,87.511,0.03,79.4,1.27,1.36,,198.71,198.68,,,Visualizer
moment,87.739,0.03,79.7,1.28,1.29,,198.65,198.75,,,Visualizer
moment,87.961,0.03,79.7,1.44,1.29,,198.53,198.91,,,Visualizer
moment,88.141,0.03,79.8,1.34,1.26,,198.41,198.96,,,Visualizer
moment,88.456,0.03,80.0,1.3,1.24,,198.53,199.04,,,Visualizer
moment,88.559,0.02,80.2,1.26,1.16,,198.46,199.03,,,Visualizer
moment,88.771,0.02,80.3,1.4,1.14,,198.53,199.07,,,Visualizer
moment,88.951,0.02,80.5,1.32,1.11,,198.28,199.17,,,Visualizer
moment,89.193,0.03,80.8,1.26,1.09,,197.92,199.25,,,Visualizer
moment,89.401,0.02,80.9,1.38,1.04,,197.56,199.35,,,Visualizer
moment,89.628,0.02,81.2,1.28,1.01,,196.47,199.25,,,Visualizer
moment,89.817,0.01,81.3,1.36,0.94,,195.14,199.39,,,Visualizer
moment,90.077,0.01,81.3,1.25,0.89,,193.76,199.26,,,Visualizer
moment,90.215,0.01,81.7,1.37,0.94,,192.69,199.21,,,Visualizer
moment,90.44,0.02,81.7,1.32,-3.19,,191.97,199.25,,,Visualizer
moment,90.661,0.03,82.0,1.29,0.89,,190.96,199.09,,,Visualizer
moment,90.842,0.03,82.1,1.33,0.87,,190.32,199.02,,,Visualizer
moment,91.098,0.05,82.2,1.23,0.84,,189.84,198.93,,,Visualizer
moment,91.248,0.03,82.5,1.41,0.84,,189.66,198.88,,,Visualizer
moment,91.474,0.07,82.8,1.29,0.89,,189.61,198.66,,,Visualizer
moment,91.696,0.07,82.7,1.24,0.77,,189.31,198.38,,,Visualizer
moment,91.876,0.06,82.8,1.38,0.79,,189.37,198.22,,,Visualizer
moment,92.101,0.09,83.0,1.26,0.82,,189.54,198.18,,,Visualizer
moment,92.33,0.08,83.3,1.39,0.82,,189.49,198.12,,,Visualizer
moment,92.513,0.09,83.4,1.32,0.84,,189.66,197.79,,,Visualizer
moment,92.734,0.11,83.6,1.27,0.82,,189.84,197.67,,,Visualizer
moment,92.916,0.07,83.6,1.39,0.79,,190.2,197.51,,,Visualizer
moment,93.139,0.1,84.0,1.3,0.84,,190.61,197.3,,,Visualizer
moment,93.361,0.09,84.1,1.29,0.79,,191.08,197.18,,,Visualizer
moment,93.676,0.05,84.2,1.35,0.82,,191.62,197.04,,,Visualizer
moment,93.792,0.07,84.3,1.36,0.74,,192.21,196.85,,,Visualizer
moment,93.991,0.12,84.5,1.29,0.79,,192.75,196.7,,,Visualizer
moment,94.171,0.07,84.7,1.28,0.79,,193.28,196.53,,,Visualizer
moment,94.396,0.1,84.7,1.37,0.74,,193.7,196.38,,,Visualizer
moment,94.576,0.1,84.9,1.35,0.77,,194.18,196.29,,,Visualizer
moment,94.846,0.12,85.1,1.27,0.77,,194.6,196.33,,,Visualizer
moment,95.026,0.06,85.2,1.27,0.79,,195.14,196.29,,,Visualizer
moment,95.206,0.08,85.4,1.41,0.77,,195.44,196.08,,,Visualizer
moment,95.478,0.11,85.7,1.33,0.74,,195.56,196.0,,,Visualizer
moment,95.656,0.13,85.7,1.28,0.72,,195.81,196.06,,,Visualizer
moment,95.836,0.08,85.9,1.25,0.77,,195.81,196.1,,,Visualizer
moment,96.151,0.11,85.9,1.36,0.74,,196.1,196.07,,,Visualizer
moment,96.254,0.09,86.0,1.28,0.74,,196.17,196.04,,,Visualizer
moment,96.467,0.09,86.2,1.27,0.69,,196.17,196.28,,,Visualizer
moment,96.698,0.07,86.4,1.36,0.74,,196.1,196.22,,,Visualizer
moment,96.872,0.1,86.7,1.31,0.77,,195.74,196.17,,,Visualizer
moment,97.118,0.08,86.7,1.27,0.74,,195.93,196.28,,,Visualizer
moment,97.321,0.05,86.8,1.42,0.69,,195.62,196.33,,,Visualizer
moment,97.502,0.1,87.0,1.33,0.72,,195.56,196.39,,,Visualizer
moment,97.736,0.12,87.1,1.27,0.72,,195.74,196.48,,,Visualizer
moment,97.913,0.07,87.3,1.34,0.69,,195.44,196.5,,,Visualizer
moment,98.183,0.09,87.4,1.27,0.74,,195.32,196.58,,,Visualizer
moment,98.356,0.09,87.6,1.26,0.72,,195.32,196.62,,,Visualizer
moment,98.537,0.05,87.9,1.39,0.77,,195.08,196.69,,,Visualizer
moment,98.774,0.1,87.9,1.29,0.74,,195.02,196.63,,,Visualizer
moment,98.986,0.11,87.9,1.27,0.72,,194.96,196.57,,,Visualizer
moment,99.166,0.06,88.2,1.32,0.72,,194.78,196.69,,,Visualizer
moment,99.402,0.1,88.4,1.26,0.74,,194.72,196.72,,,Visualizer
moment,99.617,0.05,88.6,1.41,0.72,,194.78,196.58,,,Visualizer
moment,99.796,0.06,88.6,1.29,0.72,,194.49,196.51,,,Visualizer
moment,100.042,0.08,88.9,1.23,0.79,,194.3,196.63,,,Visualizer
moment,100.204,0.05,89.1,1.34,0.79,,194.24,196.64,,,Visualizer
moment,100.432,0.07,89.1,1.24,0.74,,194.24,196.6,,,Visualizer
moment,100.651,0.06,89.3,1.35,0.77,,194.06,196.55,,,Visualizer
moment,100.88,0.08,89.5,1.27,0.72,,194.12,196.4,,,Visualizer
moment,101.062,0.08,89.8,1.39,0.77,,194.24,196.47,,,Visualizer
moment,101.326,0.08,89.8,1.28,0.74,,193.94,196.41,,,Visualizer
moment,101.461,0.07,90.0,1.41,0.74,,193.7,196.38,,,Visualizer
moment,101.716,0.04,90.1,1.32,0.77,,193.76,196.3,,,Visualizer
moment,101.881,0.07,90.1,1.32,0.69,,193.7,196.4,,,Visualizer
moment,102.091,0.04,90.2,1.32,0.72,,193.59,196.37,,,Visualizer
moment,102.316,0.08,90.5,1.27,0.77,,193.47,196.21,,,Visualizer
moment,102.496,0.05,90.7,1.36,0.74,,193.47,196.18,,,Visualizer
moment,102.742,0.09,90.9,1.25,0.74,,193.59,196.18,,,Visualizer
moment,102.946,0.08,91.1,1.39,0.79,,193.47,196.11,,,Visualizer
moment,103.127,0.06,91.0,1.29,0.69,,193.59,196.02,,,Visualizer
moment,103.37,0.09,91.2,1.4,0.74,,193.76,196.1,,,Visualizer
moment,103.578,0.08,91.5,1.26,0.72,,193.76,196.05,,,Visualizer
moment,103.821,0.11,91.5,1.33,0.72,,193.88,195.9,,,Visualizer
moment,104.027,0.07,91.9,1.27,0.74,,194.0,195.84,,,Visualizer
moment,104.162,0.07,91.9,1.28,0.74,,194.0,195.79,,,Visualizer
moment,104.392,0.06,92.0,1.35,0.69,,194.0,195.87,,,Visualizer
moment,104.611,0.09,92.3,1.23,0.77,,194.18,195.88,,,Visualizer
moment,104.791,0.07,92.3,1.39,0.74,,194.49,195.81,,,Visualizer
moment,105.106,0.08,92.4,1.28,0.72,,194.3,195.71,,,Visualizer
moment,105.206,0.08,92.7,1.41,0.74,,194.54,195.64,,,Visualizer
moment,105.422,0.07,92.8,1.35,0.74,,194.72,195.58,,,Visualizer
moment,105.655,0.11,93.0,1.27,0.74,,194.96,195.69,,,Visualizer
moment,105.826,0.07,93.4,1.4,0.79,,195.2,195.6,,,Visualizer
moment,106.065,0.11,93.3,1.3,0.77,,195.2,195.56,,,Visualizer
moment,106.276,0.1,93.3,1.26,0.74,,195.32,195.55,,,Visualizer
moment,106.456,0.06,93.8,1.39,0.77,,195.44,195.62,,,Visualizer
moment,106.729,0.09,93.9,1.31,0.79,,195.5,195.55,,,Visualizer
moment,106.906,0.08,94.0,1.27,0.77,,195.56,195.52,,,Visualizer
moment,107.087,0.07,94.1,1.35,0.77,,195.74,195.5,,,Visualizer
moment,107.325,0.08,94.1,1.38,0.77,,195.93,195.67,,,Visualizer
moment,107.491,0.13,94.5,1.31,0.77,,195.98,195.64,,,Visualizer
moment,107.732,0.06,94.7,1.26,0.79,,195.93,195.5,,,Visualizer
moment,107.941,0.08,94.8,1.27,0.82,,196.1,195.62,,,Visualizer
moment,108.121,0.1,94.9,1.36,0.74,,196.53,195.65,,,Visualizer
moment,108.357,0.08,95.0,1.37,0.74,,196.17,195.61,,,Visualizer
moment,108.571,0.11,95.2,1.32,0.74,,196.29,195.61,,,Visualizer
moment,108.817,0.06,95.5,1.26,0.79,,196.4,195.61,,,Visualizer
moment,108.991,0.07,95.6,1.26,0.82,,196.47,195.65,,,Visualizer
moment,109.157,0.07,95.7,1.35,0.82,,196.35,195.69,,,Visualizer
moment,109.435,0.07,95.9,1.3,0.77,,196.05,195.67,,,Visualizer
moment,109.606,0.06,96.0,1.28,0.79,,196.17,195.62,,,Visualizer
moment,109.787,0.07,96.3,1.25,0.77,,196.23,195.69,,,Visualizer
moment,110.036,0.08,96.3,1.36,0.77,,195.93,195.78,,,Visualizer
moment,110.237,0.12,96.5,1.3,0.79,,196.05,195.83,,,Visualizer
moment,110.416,0.08,96.7,1.29,0.77,,195.81,195.82,,,Visualizer
moment,110.649,0.05,96.9,1.28,0.77,,195.68,195.79,,,Visualizer
moment,110.828,0.07,97.0,1.4,0.74,,195.39,195.8,,,Visualizer
moment,111.066,0.06,97.3,1.37,0.82,,195.39,195.93,,,Visualizer
moment,111.271,0.09,97.5,1.3,0.84,,195.32,195.75,,,Visualizer
moment,111.498,0.05,97.5,1.28,0.84,,195.2,195.71,,,Visualizer
moment,111.677,0.07,97.7,1.34,0.74,,195.2,195.72,,,Visualizer
moment,111.912,0.08,97.9,1.33,0.79,,195.08,195.74,,,Visualizer
moment,112.126,0.09,97.9,1.3,0.79,,194.78,195.71,,,Visualizer
moment,112.306,0.05,98.1,1.25,0.79,,194.66,195.78,,,Visualizer
moment,112.486,0.06,98.5,1.39,0.84,,194.49,195.67,,,Visualizer
moment,112.801,0.09,98.5,1.33,0.82,,194.37,195.7,,,Visualizer
moment,112.939,0.09,98.7,1.31,0.84,,194.37,195.64,,,Visualizer
moment,113.116,0.05,99.0,1.29,0.82,,194.3,195.5,,,Visualizer
moment,113.357,0.08,98.9,1.36,0.79,,194.06,195.5,,,Visualizer
moment,113.566,0.07,99.2,1.35,0.82,,194.06,195.33,,,Visualizer
moment,113.746,0.09,99.5,1.29,0.82,,194.06,195.33,,,Visualizer
moment,114.061,0.06,99.5,1.29,0.82,,193.94,195.41,,,Visualizer
moment,114.206,0.07,99.5,1.31,0.82,,193.94,195.38,,,Visualizer
moment,114.376,0.07,99.9,1.38,0.79,,194.12,195.29,,,Visualizer
moment,114.617,0.09,100.1,1.28,0.82,,193.88,195.22,,,Visualizer
moment,114.827,0.05,100.3,1.27,0.82,,194.0,195.22,,,Visualizer
moment,115.006,0.05,100.4,1.35,0.84,,193.88,195.09,,,Visualizer
moment,115.321,0.08,100.7,1.37,0.82,,193.76,195.0,,,Visualizer
moment,115.422,0.09,100.7,1.32,0.79,,193.82,194.99,,,Visualizer
moment,115.636,0.06,100.8,1.27,0.79,,193.82,194.99,,,Visualizer
moment,115.873,0.06,101.1,1.27,0.84,,193.82,194.92,,,Visualizer
moment,116.041,0.06,101.4,1.37,0.87,,193.47,194.87,,,Visualizer
moment,116.279,0.09,101.5,1.3,0.84,,193.76,194.81,,,Visualizer
moment,116.492,0.07,101.5,1.29,0.84,,193.64,194.82,,,Visualizer
moment,116.671,0.06,101.9,1.25,0.84,,193.52,194.74,,,Visualizer
moment,116.906,0.08,101.9,1.34,0.79,,193.82,194.72,,,Visualizer
moment,117.079,0.07,102.2,1.34,0.87,,193.64,194.68,,,Visualizer
moment,117.316,0.1,102.5,1.31,0.89,,193.64,194.72,,,Visualizer
moment,117.527,0.06,102.5,1.29,0.89,,193.64,194.56,,,Visualizer
moment,117.706,0.07,102.8,1.29,0.87,,193.76,194.6,,,Visualizer
moment,117.981,0.06,102.9,1.42,0.84,,193.7,194.54,,,Visualizer
moment,118.123,0.1,103.0,1.31,0.84,,193.94,194.46,,,Visualizer
moment,118.361,0.09,103.4,1.3,0.91,,193.76,194.48,,,Visualizer
moment,118.561,0.07,103.5,1.29,0.89,,193.64,194.33,,,Visualizer
moment,118.741,0.06,103.7,1.28,0.87,,193.82,194.39,,,Visualizer
moment,118.97,0.06,103.7,1.39,0.87,,193.82,194.48,,,Visualizer
moment,119.191,0.08,104.0,1.31,0.89,,193.76,194.38,,,Visualizer
moment,119.372,0.07,104.1,1.29,0.84,,193.76,194.25,,,Visualizer
moment,119.612,0.06,104.3,1.25,0.87,,193.82,194.27,,,Visualizer
moment,119.822,0.06,104.5,1.41,0.91,,193.76,194.29,,,Visualizer
moment,120.012,0.08,104.8,1.29,0.87,,193.76,194.17,,,Visualizer
moment,120.249,0.07,104.9,1.3,0.87,,193.52,194.2,,,Visualizer
moment,120.453,0.05,105.2,1.3,0.87,,193.4,194.21,,,Visualizer
moment,120.69,0.06,105.1,1.4,0.87,,193.28,194.24,,,Visualizer
moment,120.856,0.09,105.7,1.26,0.94,,193.35,194.07,,,Visualizer
moment,121.036,0.07,105.6,1.27,0.91,,193.35,194.11,,,Visualizer
moment,121.286,0.04,105.7,1.34,0.87,,193.16,194.07,,,Visualizer
moment,121.487,0.07,105.9,1.37,0.84,,193.16,194.05,,,Visualizer
moment,121.72,0.08,106.2,1.28,0.89,,193.04,194.02,,,Visualizer
moment,121.904,0.05,106.4,1.27,0.89,,192.92,193.92,,,Visualizer
moment,122.071,0.07,106.8,1.4,0.94,,192.8,194.02,,,Visualizer
moment,122.311,0.05,106.8,1.33,0.94,,192.63,193.96,,,Visualizer
moment,122.521,0.06,106.8,1.27,0.91,,192.63,193.88,,,Visualizer
moment,122.701,0.05,107.2,1.27,0.91,,192.51,193.86,,,Visualizer
moment,123.016,0.06,107.3,1.33,0.89,,192.39,193.81,,,Visualizer
moment,123.155,0.08,107.8,1.31,0.96,,192.39,193.84,,,Visualizer
moment,123.414,0.05,107.9,1.28,0.94,,192.33,193.77,,,Visualizer
moment,123.573,0.05,107.9,1.4,0.94,,192.33,193.71,,,Visualizer
moment,123.749,0.08,108.2,1.29,0.89,,192.03,193.62,,,Visualizer
moment,123.988,0.07,108.4,1.28,0.96,,192.27,193.64,,,Visualizer
moment,124.187,0.04,108.4,1.37,0.96,,192.15,193.64,,,Visualizer
moment,124.366,0.06,108.9,1.31,0.96,,192.09,193.57,,,Visualizer
moment,124.593,0.06,109.0,1.26,0.94,,192.09,193.39,,,Visualizer
moment,124.817,0.05,109.1,1.39,0.94,,191.97,193.25,,,Visualizer
moment,124.996,0.07,109.5,1.32,0.96,,192.03,193.44,,,Visualizer
moment,125.223,0.08,109.6,1.25,0.99,,191.86,193.3,,,Visualizer
moment,125.415,0.05,110.0,1.38,1.01,,191.74,193.27,,,Visualizer
moment,125.671,0.07,110.1,1.32,1.04,,191.91,193.33,,,Visualizer
moment,125.852,0.1,110.1,1.29,0.96,,192.09,193.22,,,Visualizer
moment,126.1,0.05,110.6,1.23,0.96,,191.97,193.23,,,Visualizer
moment,126.267,0.06,110.6,1.4,0.94,,191.91,193.17,,,Visualizer
moment,126.541,0.09,110.9,1.28,1.01,,192.03,193.11,,,Visualizer
moment,126.682,0.07,110.9,1.28,1.01,,192.33,193.13,,,Visualizer
moment,126.886,0.06,111.2,1.35,0.96,,192.45,193.15,,,Visualizer
moment,127.079,0.08,111.5,1.36,0.96,,192.57,193.11,,,Visualizer
moment,127.291,0.1,111.7,1.28,0.96,,192.8,193.08,,,Visualizer
moment,127.551,0.06,112.0,1.27,1.01,,193.11,193.05,,,Visualizer
moment,127.699,0.05,111.9,1.27,0.96,,193.16,193.0,,,Visualizer
moment,127.921,0.06,112.3,1.42,0.99,,193.52,192.85,,,Visualizer
moment,128.163,0.08,112.5,1.32,0.99,,193.35,192.97,,,Visualizer
moment,128.331,0.1,112.8,1.28,1.01,,193.82,193.11,,,Visualizer
moment,128.587,0.06,113.1,1.28,1.01,,194.06,192.92,,,Visualizer
moment,128.776,0.06,113.1,1.28,0.99,,194.06,192.87,,,Visualizer
moment,128.956,0.08,113.4,1.28,0.99,,194.42,192.98,,,Visualizer
moment,129.226,0.06,113.4,1.4,0.99,,194.42,192.97,,,Visualizer
moment,129.407,0.1,113.7,1.3,1.01,,194.54,192.92,,,Visualizer
moment,129.587,0.07,114.0,1.29,0.96,,194.6,193.07,,,Visualizer
moment,129.827,0.07,114.2,1.29,1.04,,194.84,193.03,,,Visualizer
moment,129.992,0.08,114.6,1.27,1.06,,194.9,193.13,,,Visualizer
moment,130.237,0.06,114.7,1.39,1.01,,194.96,193.06,,,Visualizer
moment,130.441,0.09,115.0,1.33,1.04,,194.84,192.99,,,Visualizer
moment,130.724,0.07,115.2,1.28,1.01,,194.78,193.12,,,Visualizer
moment,130.873,0.06,115.2,1.29,1.01,,194.6,193.26,,,Visualizer
moment,131.031,0.06,115.6,1.32,1.09,,194.66,193.28,,,Visualizer
moment,131.282,0.06,115.9,1.33,1.06,,194.66,193.32,,,Visualizer
moment,131.476,0.08,116.0,1.27,1.06,,194.49,193.32,,,Visualizer
moment,131.656,0.05,116.2,1.26,1.06,,194.12,193.37,,,Visualizer
moment,131.972,0.04,116.4,1.35,1.06,,194.0,193.3,,,Visualizer
moment,132.107,0.07,116.5,1.31,1.04,,193.7,193.29,,,Visualizer
moment,132.287,0.07,117.0,1.29,1.09,,193.82,193.34,,,Visualizer
moment,132.521,0.05,117.2,1.26,1.09,,193.64,193.36,,,Visualizer
moment,132.692,0.06,117.4,1.4,1.06,,193.47,193.39,,,Visualizer
moment,132.941,0.07,117.4,1.31,1.06,,193.16,193.43,,,Visualizer
moment,133.142,0.06,117.4,1.3,1.06,,193.11,193.37,,,Visualizer
moment,133.321,0.04,118.0,1.29,1.06,,192.92,193.32,,,Visualizer
moment,133.587,0.06,118.3,1.39,1.11,,192.92,193.17,,,Visualizer
moment,133.772,0.06,118.5,1.31,1.11,,192.99,193.35,,,Visualizer
moment,133.951,0.05,118.6,1.27,1.09,,192.99,193.26,,,Visualizer
moment,134.208,0.06,119.0,1.39,1.09,,192.75,193.08,,,Visualizer
moment,134.402,0.07,119.2,1.35,1.11,,192.87,193.04,,,Visualizer
moment,134.643,0.07,119.3,1.28,1.06,,192.87,193.01,,,Visualizer
moment,134.814,0.06,119.4,1.25,1.06,,192.8,193.08,,,Visualizer
moment,134.986,0.06,119.9,1.39,1.14,,192.63,193.01,,,Visualizer
moment,135.235,0.09,119.9,1.31,1.14,,192.51,192.93,,,Visualizer
moment,135.437,0.05,120.3,1.26,1.11,,192.51,192.9,,,Visualizer
moment,135.616,0.03,120.3,1.4,1.11,,192.57,192.95,,,Visualizer
moment,135.852,0.06,120.5,1.29,1.06,,192.63,192.77,,,Visualizer
moment,136.067,0.05,121.1,1.28,1.14,,192.33,192.81,,,Visualizer
moment,136.248,0.03,121.3,1.36,1.14,,192.39,192.69,,,Visualizer
moment,136.485,0.05,121.4,1.32,1.11,,192.27,192.7,,,Visualizer
moment,136.659,0.05,121.8,1.26,1.14,,192.33,192.7,,,Visualizer
moment,136.876,0.05,122.0,1.36,1.14,,192.39,192.54,,,Visualizer
moment,137.101,0.08,122.3,1.3,1.14,,192.27,192.5,,,Visualizer
moment,137.329,0.08,122.5,1.35,1.14,,192.09,192.61,,,Visualizer
moment,137.506,0.05,122.5,1.29,1.11,,192.09,192.55,,,Visualizer
moment,137.779,0.08,123.0,1.26,1.11,,191.74,192.5,,,Visualizer
moment,137.92,0.03,123.1,1.36,1.11,,191.5,192.43,,,Visualizer
moment,138.136,0.06,123.3,1.3,1.11,,191.5,192.39,,,Visualizer
moment,138.37,0.05,123.8,1.25,1.16,,191.2,192.33,,,Visualizer
moment,138.541,0.05,123.7,1.31,1.11,,191.08,192.31,,,Visualizer
moment,138.784,0.06,124.0,1.27,1.14,,191.08,192.29,,,Visualizer
moment,138.954,0.04,124.4,1.34,1.16,,191.08,192.22,,,Visualizer
moment,139.201,0.05,124.5,1.32,1.11,,191.2,192.25,,,Visualizer
moment,139.399,0.08,124.8,1.25,1.11,,191.26,192.15,,,Visualizer
moment,139.667,0.05,125.0,1.41,1.14,,191.38,192.27,,,Visualizer
moment,139.821,0.07,125.1,1.29,1.14,,191.32,192.19,,,Visualizer
moment,140.026,0.07,125.4,1.28,1.19,,191.26,192.0,,,Visualizer
moment,140.206,0.05,125.7,1.35,1.11,,191.68,192.09,,,Visualizer
moment,140.488,0.1,125.9,1.26,1.11,,191.62,192.0,,,Visualizer
moment,140.63,0.07,126.0,1.38,1.09,,191.68,191.95,,,Visualizer
moment,140.837,0.08,126.5,1.28,1.14,,191.62,191.92,,,Visualizer
moment,141.077,0.09,126.7,1.28,1.21,,191.8,191.97,,,Visualizer
moment,141.242,0.04,127.0,1.33,1.11,,191.8,191.84,,,Visualizer
moment,141.51,0.12,127.2,1.28,1.16,,191.74,191.77,,,Visualizer
moment,141.691,0.08,127.2,1.28,1.16,,192.03,191.77,,,Visualizer
moment,141.871,0.05,127.7,1.39,1.16,,192.45,191.74,,,Visualizer
moment,142.13,0.11,127.8,1.27,1.16,,192.45,191.7,,,Visualizer
