information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.425,0.01,53.19,2.17,1.07,,93.62,94.22,,,Visualizer
moment,70.649,0.0,53.33,2.23,1.04,,93.68,94.23,,,Visualizer
moment,70.829,0.0,53.42,2.2,1.11,,93.86,94.17,,,Visualizer
moment,71.057,0.0,53.49,2.19,0.84,,93.79,94.17,,,Visualizer
moment,71.279,0.0,53.96,2.17,0.95,,93.82,94.14,,,Visualizer
moment,71.46,0.0,54.06,2.21,0.96,,93.79,94.13,,,Visualizer
moment,71.685,0.0,54.09,2.21,0.88,,93.96,94.13,,,Visualizer
moment,71.912,0.0,54.41,2.2,0.96,,94.03,94.07,,,Visualizer
moment,72.089,0.0,54.7,2.17,1.18,,93.96,94.14,,,Visualizer
moment,72.317,0.0,54.96,2.18,1.15,,94.06,94.16,,,Visualizer
moment,72.494,0.01,55.07,2.18,0.98,,94.09,94.13,,,Visualizer
moment,72.719,0.01,55.29,2.16,1.01,,94.03,94.14,,,Visualizer
moment,72.946,0.0,55.49,2.2,1.05,,94.09,94.06,,,Visualizer
moment,73.124,0.0,55.68,2.21,0.95,,94.13,94.15,,,Visualizer
moment,73.35,0.0,55.99,2.19,1.0,,94.06,94.1,,,Visualizer
moment,73.574,0.01,56.22,2.18,1.12,,94.2,94.16,,,Visualizer
moment,73.755,0.01,56.38,2.21,1.06,,94.23,94.1,,,Visualizer
moment,73.981,0.0,56.63,2.2,1.11,,94.23,94.05,,,Visualizer
moment,74.159,0.01,56.73,2.18,1.13,,94.16,94.1,,,Visualizer
moment,74.429,0.01,57.08,2.19,0.97,,94.23,94.08,,,Visualizer
moment,74.609,0.01,57.24,2.2,0.99,,94.16,94.06,,,Visualizer
moment,74.79,0.0,57.54,2.19,1.13,,94.27,94.09,,,Visualizer
moment,75.017,0.0,57.69,2.18,1.03,,94.09,94.07,,,Visualizer
moment,75.24,0.01,57.93,2.19,1.07,,94.13,94.11,,,Visualizer
moment,75.419,0.0,58.12,2.16,1.04,,94.06,94.05,,,Visualizer
moment,75.689,0.0,58.41,2.2,1.11,,93.99,94.09,,,Visualizer
moment,75.843,0.0,58.57,2.14,1.0,,94.06,94.04,,,Visualizer
moment,76.05,0.01,58.7,2.22,0.98,,94.09,93.96,,,Visualizer
moment,76.276,0.01,59.0,2.2,1.04,,94.13,94.0,,,Visualizer
moment,76.455,0.0,59.22,2.2,1.07,,94.23,94.04,,,Visualizer
moment,76.68,0.0,59.42,2.2,1.06,,94.09,94.03,,,Visualizer
moment,76.995,0.01,59.8,2.19,1.1,,94.13,93.93,,,Visualizer
moment,77.146,0.0,60.0,2.22,1.11,,94.09,94.01,,,Visualizer
moment,77.309,0.01,60.11,2.2,1.08,,94.13,94.08,,,Visualizer
moment,77.534,0.01,60.46,2.17,1.13,,94.2,93.95,,,Visualizer
moment,77.714,0.0,60.57,2.02,1.12,,94.2,94.02,,,Visualizer
moment,77.984,0.01,60.75,1.88,0.92,,94.37,93.98,,,Visualizer
moment,78.119,0.01,60.91,1.6,0.97,,94.27,94.0,,,Visualizer
moment,78.344,0.0,61.2,1.48,1.06,,94.4,93.99,,,Visualizer
moment,78.57,0.02,61.58,1.25,1.09,,94.57,93.95,,,Visualizer
moment,78.749,0.03,61.67,1.04,1.07,,94.95,93.97,,,Visualizer
moment,78.976,0.03,61.9,1.04,1.15,,95.23,93.99,,,Visualizer
moment,79.204,0.02,62.18,0.87,1.07,,95.65,94.01,,,Visualizer
moment,79.38,0.04,62.28,0.77,1.05,,95.93,94.06,,,Visualizer
moment,79.649,0.04,62.72,0.86,1.11,,96.2,94.04,,,Visualizer
moment,79.788,0.05,62.87,0.76,1.17,,96.52,94.11,,,Visualizer
moment,80.015,0.04,63.05,0.67,1.12,,96.94,94.1,,,Visualizer
moment,80.235,0.03,63.26,0.65,1.16,,97.01,94.23,,,Visualizer
moment,80.415,0.04,63.53,0.77,1.22,,97.29,94.3,,,Visualizer
moment,80.639,0.06,63.87,0.72,1.23,,97.29,94.37,,,Visualizer
moment,80.867,0.04,64.06,0.68,1.16,,97.54,94.48,,,Visualizer
moment,81.045,0.03,64.25,0.63,1.17,,97.61,94.55,,,Visualizer
moment,81.27,0.04,64.5,0.63,1.21,,97.82,94.62,,,Visualizer
moment,81.449,0.04,64.71,0.73,1.15,,97.75,94.68,,,Visualizer
moment,81.674,0.05,64.97,0.71,1.07,,97.96,94.76,,,Visualizer
moment,81.899,0.03,65.19,0.68,1.02,,97.92,94.9,,,Visualizer
moment,82.079,0.02,65.22,0.66,0.94,,98.07,94.99,,,Visualizer
moment,82.35,0.02,65.7,0.66,1.06,,98.1,95.01,,,Visualizer
moment,82.53,0.01,65.84,0.66,1.1,,98.21,95.15,,,Visualizer
moment,82.709,0.01,66.06,0.79,1.06,,98.21,95.22,,,Visualizer
moment,82.936,0.01,66.32,0.67,1.1,,98.17,95.32,,,Visualizer
moment,83.159,0.01,66.7,0.65,1.23,,98.38,95.31,,,Visualizer
moment,83.384,0.01,66.94,0.63,1.21,,98.28,95.36,,,Visualizer
moment,83.564,0.0,67.17,0.62,1.19,,98.31,95.39,,,Visualizer
moment,83.744,0.0,67.28,0.65,1.19,,98.38,95.51,,,Visualizer
moment,83.969,0.0,67.59,0.63,1.07,,98.31,95.55,,,Visualizer
moment,84.197,0.0,67.72,0.74,0.99,,98.49,95.58,,,Visualizer
moment,84.374,0.0,67.97,0.73,1.0,,98.46,95.63,,,Visualizer
moment,84.644,0.0,68.34,0.68,1.14,,98.46,95.64,,,Visualizer
moment,84.824,0.0,68.53,0.68,1.13,,98.53,95.71,,,Visualizer
moment,85.004,0.0,68.66,0.67,1.17,,98.53,95.72,,,Visualizer
moment,85.23,0.0,68.96,0.65,1.21,,98.53,95.72,,,Visualizer
moment,85.411,0.0,69.2,0.65,1.2,,98.46,95.78,,,Visualizer
moment,85.679,0.0,69.38,0.64,1.01,,98.53,95.79,,,Visualizer
moment,85.949,0.0,69.73,0.64,1.04,,98.49,95.8,,,Visualizer
moment,86.042,0.0,69.88,0.67,1.09,,98.6,95.76,,,Visualizer
moment,86.311,0.0,70.07,0.72,1.08,,98.53,95.81,,,Visualizer
moment,86.489,0.0,70.39,0.69,1.16,,98.49,95.86,,,Visualizer
moment,86.669,0.0,70.53,0.67,1.12,,98.46,95.87,,,Visualizer
moment,86.896,0.0,70.8,0.66,1.15,,98.56,95.87,,,Visualizer
moment,87.075,0.0,71.0,0.68,1.09,,98.6,95.95,,,Visualizer
moment,87.299,0.0,71.22,0.68,1.12,,98.6,95.93,,,Visualizer
moment,87.524,0.0,71.44,0.68,1.02,,98.63,95.98,,,Visualizer
moment,87.704,0.0,71.69,0.7,1.13,,98.53,95.95,,,Visualizer
moment,87.975,0.0,72.03,0.7,1.2,,98.56,95.99,,,Visualizer
moment,88.154,0.0,72.19,0.69,1.16,,98.53,95.98,,,Visualizer
moment,88.334,0.0,72.46,0.68,1.21,,98.67,96.03,,,Visualizer
moment,88.56,0.0,72.68,0.67,1.21,,98.53,96.05,,,Visualizer
moment,88.787,0.0,72.97,0.67,1.24,,98.56,96.0,,,Visualizer
moment,88.965,0.0,73.08,0.67,1.15,,98.56,96.05,,,Visualizer
moment,89.189,0.0,73.44,0.69,1.22,,98.67,96.01,,,Visualizer
moment,89.369,0.0,73.56,0.7,1.07,,98.74,95.97,,,Visualizer
moment,89.595,0.0,73.81,0.7,1.1,,98.6,96.04,,,Visualizer
moment,89.819,0.0,74.02,0.7,1.02,,98.6,96.11,,,Visualizer
moment,89.999,0.0,74.26,0.68,1.06,,98.67,96.11,,,Visualizer
moment,90.225,0.0,74.56,0.68,1.09,,98.6,96.05,,,Visualizer
moment,90.449,0.0,74.77,0.67,1.18,,98.6,96.11,,,Visualizer
moment,90.629,0.0,75.0,0.68,1.16,,98.67,96.07,,,Visualizer
moment,90.854,0.0,75.2,0.68,1.15,,98.6,96.09,,,Visualizer
moment,91.081,0.0,75.44,0.69,1.15,,98.42,96.11,,,Visualizer
moment,91.259,0.0,75.65,0.71,1.06,,98.53,96.11,,,Visualizer
moment,91.489,0.0,75.97,0.7,1.17,,98.53,96.09,,,Visualizer
moment,91.664,0.0,76.08,0.69,1.19,,98.42,96.09,,,Visualizer
moment,91.89,0.0,76.42,0.68,1.19,,98.24,96.17,,,Visualizer
moment,92.117,0.0,76.62,0.67,1.15,,98.28,96.13,,,Visualizer
moment,92.341,0.0,76.87,0.68,1.19,,98.28,96.02,,,Visualizer
moment,92.519,0.0,77.02,0.68,1.02,,98.1,96.05,,,Visualizer
moment,92.745,0.0,77.26,0.7,1.04,,98.03,96.02,,,Visualizer
moment,92.924,0.0,77.57,0.7,1.12,,97.82,96.08,,,Visualizer
moment,93.149,0.0,77.78,0.69,1.13,,97.78,96.13,,,Visualizer
moment,93.329,0.0,78.01,0.69,1.11,,97.82,96.06,,,Visualizer
moment,93.644,0.0,78.34,0.69,1.19,,97.82,96.03,,,Visualizer
moment,93.786,0.0,78.55,0.67,1.25,,97.85,96.03,,,Visualizer
moment,93.96,0.0,78.78,0.66,1.18,,97.92,96.01,,,Visualizer
moment,94.185,0.0,79.0,0.69,1.19,,97.96,96.02,,,Visualizer
moment,94.412,0.0,79.24,0.71,1.2,,98.21,96.03,,,Visualizer
moment,94.589,0.0,79.44,0.7,1.2,,98.1,96.04,,,Visualizer
moment,94.996,0.0,79.94,0.7,1.13,,98.24,96.05,,,Visualizer
moment,95.0,0.0,79.94,0.7,1.13,,98.24,96.04,,,Visualizer
moment,95.224,0.0,80.22,0.69,1.19,,98.28,96.15,,,Visualizer
moment,95.444,0.0,80.43,0.68,1.16,,98.21,96.13,,,Visualizer
moment,95.624,0.0,80.57,0.67,1.1,,98.28,96.08,,,Visualizer
moment,95.849,0.0,80.83,0.67,1.1,,98.38,96.04,,,Visualizer
moment,96.076,0.0,80.97,0.69,1.0,,98.35,96.1,,,Visualizer
moment,96.301,0.0,81.52,0.7,1.16,,98.28,96.13,,,Visualizer
moment,96.479,0.0,81.55,0.7,1.09,,98.24,96.1,,,Visualizer
moment,96.659,0.0,81.84,0.69,1.23,,98.1,96.1,,,Visualizer
moment,96.884,0.0,81.99,0.69,1.13,,98.07,96.11,,,Visualizer
moment,97.11,0.0,82.25,0.68,1.24,,98.1,96.08,,,Visualizer
moment,97.289,0.0,82.52,0.67,1.07,,98.07,96.06,,,Visualizer
moment,97.516,0.0,82.68,0.8,1.1,,97.92,96.11,,,Visualizer
moment,97.739,0.0,82.87,0.75,1.0,,97.78,96.09,,,Visualizer
moment,97.964,0.0,83.33,0.73,1.16,,97.57,96.08,,,Visualizer
moment,98.144,0.0,83.42,0.71,1.14,,97.39,96.09,,,Visualizer
moment,98.37,0.0,83.91,0.69,1.26,,97.43,96.07,,,Visualizer
moment,98.549,0.0,83.93,0.68,1.22,,97.25,96.05,,,Visualizer
moment,98.774,0.0,84.22,0.67,1.31,,97.22,96.06,,,Visualizer
moment,98.954,0.0,84.44,0.66,1.24,,97.11,96.06,,,Visualizer
moment,99.179,0.0,84.65,0.65,1.2,,97.15,96.09,,,Visualizer
moment,99.449,0.0,84.84,0.65,1.18,,97.08,96.04,,,Visualizer
moment,99.601,0.0,85.12,0.65,1.16,,97.08,96.06,,,Visualizer
moment,99.854,0.0,85.49,0.69,1.13,,97.11,96.07,,,Visualizer
moment,100.034,0.0,85.62,0.69,1.15,,96.97,95.99,,,Visualizer
moment,100.261,0.0,85.95,0.68,1.23,,97.01,96.01,,,Visualizer
moment,100.439,0.0,86.18,0.69,1.16,,97.04,96.01,,,Visualizer
moment,100.619,0.0,86.3,0.69,1.15,,96.83,96.05,,,Visualizer
moment,100.846,0.0,86.5,0.67,1.08,,96.87,96.04,,,Visualizer
moment,101.069,0.0,86.8,0.67,1.04,,96.83,96.03,,,Visualizer
moment,101.296,0.0,87.03,0.67,1.05,,96.8,95.99,,,Visualizer
moment,101.475,0.0,87.26,0.65,1.05,,96.69,96.05,,,Visualizer
moment,101.703,0.0,87.45,0.71,1.02,,96.83,96.01,,,Visualizer
moment,101.879,0.0,87.72,0.69,1.09,,96.76,95.96,,,Visualizer
moment,102.105,0.0,87.94,0.69,1.11,,96.73,95.92,,,Visualizer
moment,102.284,0.0,88.17,0.69,1.11,,96.62,95.9,,,Visualizer
moment,102.644,0.0,88.62,0.69,1.23,,96.69,95.95,,,Visualizer
moment,102.779,0.0,88.7,0.68,1.22,,96.62,95.96,,,Visualizer
moment,102.914,0.0,88.92,0.67,1.17,,96.52,95.92,,,Visualizer
moment,103.139,0.0,89.16,0.65,1.19,,96.59,95.89,,,Visualizer
moment,103.364,0.0,89.41,0.66,1.21,,96.52,95.9,,,Visualizer
moment,103.59,0.0,89.54,0.68,1.14,,96.59,95.86,,,Visualizer
moment,103.769,0.0,89.84,0.66,1.11,,96.52,95.82,,,Visualizer
moment,103.995,0.0,90.01,0.74,1.06,,96.48,95.84,,,Visualizer
moment,104.174,0.0,90.17,0.74,0.98,,96.34,95.8,,,Visualizer
moment,104.4,0.0,90.43,0.7,0.99,,96.45,95.78,,,Visualizer
moment,104.579,0.0,90.66,0.68,1.09,,96.41,95.78,,,Visualizer
moment,104.804,0.0,90.93,0.67,1.06,,96.27,95.78,,,Visualizer
moment,105.029,0.0,91.06,0.71,1.02,,96.17,95.76,,,Visualizer
moment,105.209,0.0,91.33,0.79,1.13,,95.96,95.73,,,Visualizer
moment,105.438,0.0,91.51,0.67,1.05,,95.75,95.7,,,Visualizer
moment,105.663,0.0,91.75,0.71,1.06,,95.16,95.69,,,Visualizer
moment,105.839,0.0,91.96,0.7,1.0,,94.75,95.68,,,Visualizer
moment,106.065,0.0,92.38,0.69,1.28,,94.3,95.72,,,Visualizer
moment,106.244,0.0,92.52,0.69,1.16,,93.68,95.72,,,Visualizer
moment,106.469,0.0,92.76,0.68,1.22,,93.38,95.63,,,Visualizer
moment,106.74,0.0,93.05,0.68,1.16,,93.04,95.64,,,Visualizer
moment,106.874,0.0,93.16,0.68,1.17,,92.7,95.59,,,Visualizer
moment,107.099,0.0,93.52,0.67,1.08,,92.53,95.66,,,Visualizer
moment,107.325,0.0,93.71,0.68,1.01,,92.49,95.65,,,Visualizer
moment,107.503,0.0,93.96,0.65,1.17,,92.43,95.58,,,Visualizer
moment,107.729,0.0,94.25,0.71,1.17,,92.32,95.61,,,Visualizer
moment,107.957,0.0,94.44,0.7,1.16,,92.39,95.56,,,Visualizer
moment,108.134,0.0,94.65,0.7,1.1,,92.39,95.57,,,Visualizer
moment,108.359,0.0,94.86,0.7,1.12,,92.53,95.54,,,Visualizer
moment,108.539,0.0,95.12,0.68,1.13,,92.7,95.42,,,Visualizer
moment,108.764,0.0,95.21,0.68,1.05,,92.77,95.48,,,Visualizer
moment,108.993,0.0,95.58,0.7,1.11,,92.9,95.42,,,Visualizer
moment,109.169,0.0,95.71,0.72,1.14,,93.0,95.34,,,Visualizer
moment,109.397,0.0,96.0,0.72,1.11,,93.04,95.34,,,Visualizer
moment,109.623,0.0,96.23,0.71,1.0,,93.04,95.34,,,Visualizer
moment,109.799,0.0,96.34,0.69,1.1,,93.14,95.29,,,Visualizer
moment,110.026,0.0,96.57,0.68,1.07,,93.34,95.19,,,Visualizer
moment,110.249,0.0,97.01,0.73,1.17,,93.27,95.22,,,Visualizer
moment,110.429,0.0,97.11,0.73,1.17,,93.24,95.14,,,Visualizer
moment,110.655,0.0,97.29,0.72,1.13,,93.41,95.13,,,Visualizer
moment,110.835,0.0,97.59,0.72,1.22,,93.38,95.19,,,Visualizer
moment,111.06,0.0,97.83,0.7,1.22,,93.45,95.13,,,Visualizer
moment,111.284,0.0,97.98,0.69,1.04,,93.55,95.08,,,Visualizer
moment,111.554,0.0,98.47,0.71,1.22,,93.62,95.09,,,Visualizer
moment,111.689,0.0,98.57,0.8,1.24,,93.65,95.02,,,Visualizer
moment,111.917,0.0,98.71,0.77,1.09,,93.58,95.05,,,Visualizer
moment,112.095,0.0,98.94,0.73,1.08,,93.72,94.98,,,Visualizer
moment,112.319,0.0,99.14,0.7,1.13,,93.75,94.99,,,Visualizer
moment,112.499,0.0,99.41,0.68,1.12,,93.82,95.01,,,Visualizer
moment,112.724,0.0,99.7,0.78,1.1,,93.75,94.98,,,Visualizer
moment,112.949,0.0,99.92,0.78,1.18,,93.79,94.94,,,Visualizer
moment,113.13,0.0,100.12,0.73,1.15,,93.79,94.92,,,Visualizer
moment,113.354,0.0,100.37,0.71,1.2,,93.86,94.91,,,Visualizer
moment,113.579,0.0,100.55,0.71,1.11,,93.86,94.9,,,Visualizer
moment,113.759,0.0,100.86,0.83,1.13,,93.82,94.93,,,Visualizer
moment,113.984,0.0,101.07,0.72,1.12,,93.82,94.82,,,Visualizer
moment,114.164,0.0,101.26,0.7,1.11,,93.72,94.83,,,Visualizer
moment,114.389,0.0,101.5,0.69,1.1,,93.62,94.89,,,Visualizer
moment,114.615,0.0,101.68,0.81,1.1,,93.55,94.77,,,Visualizer
moment,114.795,0.0,101.94,0.75,1.05,,93.52,94.73,,,Visualizer
moment,115.03,0.0,102.07,0.71,0.97,,93.21,94.78,,,Visualizer
moment,115.247,0.0,102.34,0.69,1.05,,93.07,94.76,,,Visualizer
moment,115.424,0.0,102.61,0.68,1.08,,92.97,94.76,,,Visualizer
moment,115.65,0.0,102.85,0.78,1.14,,92.8,94.64,,,Visualizer
moment,115.829,0.0,103.05,0.78,1.08,,92.46,94.65,,,Visualizer
moment,116.054,0.0,103.27,0.73,1.17,,91.99,94.7,,,Visualizer
moment,116.28,0.0,103.38,0.71,1.01,,91.55,94.71,,,Visualizer
moment,116.459,0.0,103.81,0.69,1.17,,91.11,94.67,,,Visualizer
moment,116.684,0.0,103.99,0.82,1.11,,90.81,94.6,,,Visualizer
moment,116.909,0.0,104.2,0.75,1.12,,90.48,94.57,,,Visualizer
moment,117.089,0.0,104.28,0.75,1.12,,90.18,94.51,,,Visualizer
moment,117.318,0.0,104.61,0.72,1.2,,89.88,94.41,,,Visualizer
moment,117.538,0.0,104.85,0.7,1.01,,89.74,94.44,,,Visualizer
moment,117.719,0.0,105.11,0.82,1.09,,89.61,94.45,,,Visualizer
moment,117.948,0.0,105.36,0.79,1.13,,89.57,94.38,,,Visualizer
moment,118.169,0.0,105.53,0.75,1.19,,89.31,94.33,,,Visualizer
moment,118.349,0.0,105.87,0.73,1.22,,89.28,94.26,,,Visualizer
moment,118.574,0.0,106.09,0.7,1.21,,89.21,94.24,,,Visualizer
moment,118.754,0.0,106.21,0.74,1.29,,89.34,94.29,,,Visualizer
moment,118.979,0.0,106.47,0.83,1.08,,89.48,94.23,,,Visualizer
moment,119.205,0.0,106.68,0.8,1.12,,89.48,94.26,,,Visualizer
moment,119.384,0.0,106.79,0.77,1.1,,89.28,94.26,,,Visualizer
moment,119.656,0.0,107.09,0.78,0.97,,89.28,94.17,,,Visualizer
moment,119.792,0.0,107.46,0.76,1.19,,89.31,94.18,,,Visualizer
moment,120.027,0.0,107.69,0.75,1.19,,89.34,94.14,,,Visualizer
moment,120.242,0.0,107.82,0.74,1.11,,89.38,94.02,,,Visualizer
moment,120.509,0.0,108.12,0.72,1.18,,89.41,94.01,,,Visualizer
moment,120.644,0.0,108.35,0.76,1.22,,89.44,93.96,,,Visualizer
moment,120.869,0.0,108.64,0.89,1.15,,89.48,93.95,,,Visualizer
moment,121.049,0.0,108.77,0.8,1.16,,89.61,93.88,,,Visualizer
moment,121.319,0.0,109.01,0.8,1.16,,89.64,93.84,,,Visualizer
moment,121.544,0.0,109.28,0.79,1.13,,89.68,93.85,,,Visualizer
moment,121.679,0.0,109.54,0.77,1.16,,89.74,93.79,,,Visualizer
moment,121.906,0.0,109.74,0.74,1.07,,89.68,93.76,,,Visualizer
moment,122.084,0.0,109.86,0.76,1.06,,89.81,93.81,,,Visualizer
moment,122.313,0.0,110.15,0.76,1.11,,89.88,93.76,,,Visualizer
moment,122.579,0.0,110.38,0.77,1.07,,89.84,93.66,,,Visualizer
moment,122.715,0.0,110.55,0.75,0.98,,89.97,93.65,,,Visualizer
moment,123.075,0.0,110.91,0.88,1.02,,90.11,93.63,,,Visualizer
moment,123.22,0.0,111.03,0.84,0.99,,90.11,93.6,,,Visualizer
moment,123.344,0.0,111.16,0.78,0.98,,90.07,93.58,,,Visualizer
moment,123.57,0.0,111.54,0.78,1.13,,90.07,93.53,,,Visualizer
moment,123.749,0.0,111.65,0.79,1.08,,90.07,93.5,,,Visualizer
moment,123.977,0.0,111.9,0.78,1.06,,90.21,93.51,,,Visualizer
moment,124.245,0.0,112.19,0.76,1.13,,90.07,93.46,,,Visualizer
moment,124.379,0.0,112.21,0.74,1.06,,90.27,93.38,,,Visualizer
moment,124.649,0.0,112.68,0.79,1.11,,90.27,93.4,,,Visualizer
moment,124.829,0.0,112.89,0.78,1.07,,90.31,93.38,,,Visualizer
moment,125.009,0.0,112.99,0.91,1.1,,90.11,93.35,,,Visualizer
moment,125.237,0.0,113.34,0.83,1.12,,90.14,93.33,,,Visualizer
moment,125.462,0.0,113.49,0.81,1.0,,90.11,93.24,,,Visualizer
moment,125.639,0.0,113.84,0.78,1.13,,90.11,93.23,,,Visualizer
moment,125.864,0.0,114.03,0.76,1.11,,90.14,93.21,,,Visualizer
moment,126.043,0.0,114.11,0.78,1.09,,90.01,93.18,,,Visualizer
moment,126.268,0.0,114.43,0.79,1.06,,90.04,93.17,,,Visualizer
moment,126.495,0.0,114.8,0.76,1.27,,90.14,93.15,,,Visualizer
moment,126.674,0.0,114.84,0.88,1.16,,89.91,93.01,,,Visualizer
moment,126.9,0.0,115.16,0.83,1.1,,89.88,93.04,,,Visualizer
moment,127.124,0.0,115.45,0.8,1.16,,89.77,93.03,,,Visualizer
moment,127.305,0.0,115.48,0.82,1.15,,89.84,92.99,,,Visualizer
moment,127.529,0.0,116.02,0.81,1.19,,89.91,93.01,,,Visualizer
moment,127.709,0.0,116.05,0.78,1.18,,89.88,92.98,,,Visualizer
moment,127.936,0.0,116.28,0.77,1.17,,89.91,92.89,,,Visualizer
moment,128.16,0.0,116.54,0.81,1.06,,89.84,92.91,,,Visualizer
moment,128.339,0.0,116.68,0.79,1.17,,89.88,92.86,,,Visualizer
moment,128.564,0.0,116.99,0.88,0.94,,89.81,92.81,,,Visualizer
moment,128.836,0.0,117.2,0.83,1.09,,89.97,92.82,,,Visualizer
moment,128.969,0.0,117.37,0.82,1.05,,89.91,92.75,,,Visualizer
moment,129.196,0.0,117.74,0.83,1.17,,89.97,92.84,,,Visualizer
moment,129.464,0.0,117.96,0.81,1.18,,89.91,92.81,,,Visualizer
moment,129.644,0.0,118.12,0.79,1.1,,90.07,92.77,,,Visualizer
moment,129.824,0.0,118.35,0.81,1.12,,90.14,92.69,,,Visualizer
moment,130.004,0.0,118.54,0.82,1.14,,90.07,92.69,,,Visualizer
moment,130.276,0.0,118.59,0.79,0.83,,90.04,92.66,,,Visualizer
moment,130.499,0.0,119.07,0.94,1.08,,90.11,92.68,,,Visualizer
moment,130.639,0.0,119.08,0.87,0.93,,90.07,92.64,,,Visualizer
moment,130.86,0.0,119.45,0.84,1.07,,90.14,92.67,,,Visualizer
moment,131.084,0.0,119.59,0.84,1.02,,90.14,92.56,,,Visualizer
moment,131.264,0.0,119.92,0.82,1.29,,90.14,92.49,,,Visualizer
moment,131.489,0.0,120.1,0.79,1.11,,90.07,92.54,,,Visualizer
moment,131.669,0.0,120.49,0.82,1.37,,90.14,92.51,,,Visualizer
moment,132.03,0.0,120.69,0.81,1.1,,90.07,92.46,,,Visualizer
moment,132.14,0.0,120.83,0.94,1.21,,90.07,92.5,,,Visualizer
moment,132.299,0.0,121.01,0.88,1.06,,89.94,92.48,,,Visualizer
moment,132.525,0.0,121.34,0.83,1.21,,89.91,92.44,,,Visualizer
moment,132.75,0.0,121.58,0.82,1.06,,89.84,92.48,,,Visualizer
moment,132.929,0.0,121.63,0.84,0.95,,89.94,92.42,,,Visualizer
moment,133.156,0.0,121.93,0.82,1.07,,89.97,92.39,,,Visualizer
moment,133.333,0.0,122.16,0.82,1.12,,89.97,92.37,,,Visualizer
moment,133.604,0.0,122.51,0.83,1.03,,90.01,92.35,,,Visualizer
moment,133.784,0.0,122.51,0.82,1.03,,89.97,92.34,,,Visualizer
moment,133.966,0.0,122.84,0.84,1.18,,90.11,92.29,,,Visualizer
moment,134.235,0.0,123.11,0.98,1.02,,90.07,92.36,,,Visualizer
moment,134.415,0.0,123.23,0.88,1.04,,90.14,92.38,,,Visualizer
moment,134.594,0.0,123.48,0.87,1.03,,90.04,92.28,,,Visualizer
moment,134.824,0.0,123.73,0.84,1.11,,90.11,92.29,,,Visualizer
moment,135.045,0.0,124.05,0.83,1.1,,90.31,92.33,,,Visualizer
moment,135.224,0.0,124.16,0.85,1.12,,90.27,92.27,,,Visualizer
moment,135.496,0.0,124.49,0.82,1.12,,90.34,92.2,,,Visualizer
moment,135.643,0.0,124.62,0.85,1.11,,90.24,92.19,,,Visualizer
moment,135.857,0.0,125.0,0.85,1.23,,90.34,92.2,,,Visualizer
moment,136.082,0.0,125.19,0.84,1.23,,90.31,92.19,,,Visualizer
moment,136.259,0.0,125.39,0.86,1.2,,90.41,92.17,,,Visualizer
moment,136.484,0.0,125.57,0.84,1.18,,90.48,92.2,,,Visualizer
moment,136.709,0.0,125.81,0.87,1.16,,90.57,92.22,,,Visualizer
moment,136.889,0.0,126.06,0.86,1.03,,90.54,92.08,,,Visualizer
moment,137.12,0.0,126.25,0.86,1.03,,90.68,92.11,,,Visualizer
moment,137.294,0.0,126.46,0.88,1.04,,90.78,92.09,,,Visualizer
moment,137.519,0.0,126.81,0.85,1.21,,90.78,92.13,,,Visualizer
moment,137.747,0.0,127.06,0.88,1.21,,90.81,92.06,,,Visualizer
moment,137.924,0.0,127.19,0.85,1.1,,90.81,92.01,,,Visualizer
moment,138.149,0.0,127.4,0.88,1.12,,90.95,92.09,,,Visualizer
moment,138.419,0.0,127.73,0.87,1.06,,90.95,92.12,,,Visualizer
moment,138.558,0.0,127.98,0.86,1.14,,91.04,92.1,,,Visualizer
moment,138.782,0.0,128.33,0.88,1.21,,91.01,92.07,,,Visualizer
moment,139.004,0.0,128.46,0.93,1.15,,90.91,92.09,,,Visualizer
moment,139.184,0.0,128.68,0.95,1.11,,91.08,92.0,,,Visualizer
moment,139.413,0.0,128.93,0.9,1.17,,90.95,92.08,,,Visualizer
moment,139.588,0.0,129.03,0.9,1.02,,91.11,92.08,,,Visualizer
moment,139.815,0.0,129.14,0.87,1.0,,91.01,92.01,,,Visualizer
moment,140.041,0.0,129.64,0.84,1.15,,91.21,92.03,,,Visualizer
moment,140.264,0.0,129.85,0.87,1.14,,91.14,92.02,,,Visualizer
moment,140.444,0.0,130.03,0.84,1.07,,90.98,91.99,,,Visualizer
moment,140.669,0.0,130.27,0.86,1.13,,91.11,91.98,,,Visualizer
moment,140.849,0.0,130.5,0.85,1.14,,91.18,92.03,,,Visualizer
moment,141.079,0.0,130.64,0.83,1.18,,91.18,92.02,,,Visualizer
moment,141.254,0.0,131.06,0.87,1.18,,91.21,91.95,,,Visualizer
moment,141.479,0.0,131.19,0.85,1.13,,91.21,91.98,,,Visualizer
moment,141.704,0.0,131.41,0.86,1.11,,91.25,91.98,,,Visualizer
moment,141.884,0.0,131.56,0.87,1.17,,91.28,91.97,,,Visualizer
moment,142.109,0.0,131.87,0.88,0.99,,91.25,91.97,,,Visualizer
moment,142.38,0.0,132.13,0.87,1.04,,91.25,91.98,,,Visualizer
moment,142.559,0.01,132.28,0.85,1.06,,91.38,91.93,,,Visualizer
moment,142.739,0.0,132.53,0.88,1.09,,91.31,91.91,,,Visualizer
