information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.784,0.28,21.92,4.99,0.67,,95.66,96.82,,,Visualizer
moment,84.004,0.3,22.13,4.99,0.67,,95.66,96.77,,,Visualizer
moment,84.277,0.3,22.27,4.98,0.7,,95.59,96.61,,,Visualizer
moment,84.5,0.28,22.41,4.98,0.68,,95.63,96.56,,,Visualizer
moment,84.86,0.28,22.69,5.0,0.74,,95.63,96.49,,,Visualizer
moment,85.04,0.28,22.83,4.99,0.72,,95.59,96.45,,,Visualizer
moment,85.266,0.29,22.9,4.99,0.73,,95.66,96.47,,,Visualizer
moment,85.537,0.3,23.13,5.02,0.72,,95.59,96.4,,,Visualizer
moment,85.76,0.3,23.35,5.02,0.76,,95.52,96.39,,,Visualizer
moment,86.121,0.31,23.43,5.04,0.78,,95.39,96.35,,,Visualizer
moment,86.257,0.27,23.66,4.99,0.76,,95.49,96.28,,,Visualizer
moment,86.526,0.28,23.9,4.93,0.79,,95.46,96.27,,,Visualizer
moment,86.841,0.28,24.14,5.0,0.82,,95.39,96.23,,,Visualizer
moment,87.02,0.29,24.3,5.01,0.84,,95.46,96.15,,,Visualizer
moment,87.291,0.29,24.57,4.96,0.86,,95.52,96.18,,,Visualizer
moment,87.516,0.26,24.65,4.98,0.82,,95.52,96.2,,,Visualizer
moment,87.786,0.27,24.89,4.98,0.85,,95.52,96.09,,,Visualizer
moment,88.009,0.28,25.16,5.03,0.86,,95.52,96.06,,,Visualizer
moment,88.28,0.28,25.25,5.01,0.87,,95.52,96.09,,,Visualizer
moment,88.504,0.25,25.52,4.97,0.89,,95.42,96.08,,,Visualizer
moment,88.776,0.25,25.8,4.93,0.95,,95.46,96.12,,,Visualizer
moment,89.092,0.27,26.09,5.0,0.95,,95.42,96.02,,,Visualizer
moment,89.27,0.28,26.29,4.96,0.96,,95.46,96.07,,,Visualizer
moment,89.542,0.27,26.49,4.98,0.96,,95.42,96.11,,,Visualizer
moment,89.767,0.28,26.69,4.96,0.96,,95.46,96.02,,,Visualizer
moment,90.037,0.26,26.99,5.0,1.01,,95.46,96.02,,,Visualizer
moment,90.26,0.27,27.29,4.99,1.01,,95.49,96.04,,,Visualizer
moment,90.531,0.26,27.39,5.0,1.01,,95.35,95.94,,,Visualizer
moment,90.755,0.25,27.7,5.03,1.05,,95.56,95.97,,,Visualizer
moment,91.026,0.27,28.01,4.99,1.04,,95.46,95.94,,,Visualizer
moment,91.341,0.24,28.32,4.99,1.04,,95.28,95.89,,,Visualizer
moment,91.52,0.25,28.43,5.0,1.09,,95.28,95.88,,,Visualizer
moment,91.791,0.25,28.76,5.01,1.08,,95.39,95.87,,,Visualizer
moment,92.02,0.26,28.98,5.04,1.12,,95.35,95.82,,,Visualizer
moment,92.286,0.25,29.31,5.02,1.1,,95.21,95.82,,,Visualizer
moment,92.51,0.24,29.64,5.03,1.13,,95.18,95.82,,,Visualizer
moment,92.781,0.25,29.75,5.04,1.13,,95.25,95.82,,,Visualizer
moment,93.006,0.25,30.11,5.0,1.16,,95.21,95.79,,,Visualizer
moment,93.277,0.25,30.47,5.02,1.17,,95.21,95.84,,,Visualizer
moment,93.591,0.24,30.83,5.05,1.19,,95.14,95.75,,,Visualizer
moment,93.817,0.24,30.95,5.02,1.18,,95.11,95.69,,,Visualizer
moment,94.042,0.24,31.32,4.99,1.25,,95.18,95.62,,,Visualizer
moment,94.264,0.25,31.57,4.97,1.28,,95.07,95.61,,,Visualizer
moment,94.536,0.23,31.95,4.99,1.29,,95.14,95.68,,,Visualizer
moment,94.76,0.23,32.34,5.03,1.3,,95.01,95.62,,,Visualizer
moment,95.08,0.23,32.6,5.04,1.32,,95.07,95.61,,,Visualizer
moment,95.254,0.23,32.86,5.01,1.33,,95.07,95.59,,,Visualizer
moment,95.525,0.24,33.25,4.99,1.34,,95.01,95.61,,,Visualizer
moment,95.841,0.23,33.65,4.99,1.34,,95.04,95.55,,,Visualizer
moment,96.02,0.24,33.78,4.96,1.33,,94.94,95.5,,,Visualizer
moment,96.381,0.23,34.2,5.0,1.37,,95.01,95.46,,,Visualizer
moment,96.515,0.24,34.48,4.97,1.38,,94.94,95.5,,,Visualizer
moment,96.786,0.23,34.76,4.94,1.39,,94.9,95.41,,,Visualizer
moment,97.01,0.24,35.18,5.07,1.43,,94.87,95.4,,,Visualizer
moment,97.282,0.26,35.46,5.01,1.44,,94.87,95.35,,,Visualizer
moment,97.642,0.22,35.89,5.01,1.42,,94.84,95.3,,,Visualizer
moment,97.776,0.22,36.31,5.01,1.42,,94.59,95.36,,,Visualizer
moment,98.098,0.23,36.75,5.0,1.45,,94.63,95.37,,,Visualizer
moment,98.27,0.21,36.9,4.73,1.48,,94.59,95.27,,,Visualizer
moment,98.541,0.11,37.35,4.23,1.5,,94.46,95.23,,,Visualizer
moment,98.766,0.05,37.5,3.61,1.48,,94.32,95.25,,,Visualizer
moment,99.039,0.04,37.95,3.04,1.5,,94.29,95.21,,,Visualizer
moment,99.259,0.03,38.4,2.53,1.53,,93.74,95.12,,,Visualizer
moment,99.531,0.0,38.7,1.98,1.53,,92.58,95.05,,,Visualizer
moment,99.801,0.0,39.16,1.67,1.55,,91.54,95.12,,,Visualizer
moment,100.026,0.0,39.62,1.32,1.57,,90.83,95.06,,,Visualizer
moment,100.341,0.0,39.93,1.03,1.57,,90.53,95.0,,,Visualizer
moment,100.521,0.0,40.25,0.8,1.56,,90.7,95.02,,,Visualizer
moment,100.791,0.01,40.73,0.62,1.57,,90.83,94.94,,,Visualizer
moment,101.017,0.01,40.89,0.49,1.58,,91.07,94.94,,,Visualizer
moment,101.285,0.0,41.36,0.49,1.54,,91.23,94.92,,,Visualizer
moment,101.509,0.0,41.84,0.39,1.56,,91.47,94.8,,,Visualizer
moment,101.781,0.01,42.16,0.31,1.55,,91.87,94.74,,,Visualizer
moment,102.051,0.01,42.64,0.24,1.61,,92.14,94.69,,,Visualizer
moment,102.281,0.01,42.96,0.19,1.6,,92.58,94.63,,,Visualizer
moment,102.59,0.01,43.45,0.15,1.66,,93.4,94.53,,,Visualizer
moment,102.77,0.0,43.45,0.11,1.66,,94.36,94.46,,,Visualizer
moment,103.041,0.0,44.27,0.09,1.65,,95.07,94.43,,,Visualizer
moment,103.265,0.0,44.44,0.07,1.66,,95.59,94.39,,,Visualizer
moment,103.534,0.01,44.93,0.05,1.61,,96.15,94.34,,,Visualizer
moment,103.761,0.0,45.42,0.04,1.62,,96.6,94.37,,,Visualizer
moment,104.031,0.0,45.58,0.03,1.64,,96.95,94.29,,,Visualizer
moment,104.301,0.0,46.08,0.02,1.64,,97.16,94.23,,,Visualizer
moment,104.527,0.0,46.58,0.02,1.64,,97.2,94.26,,,Visualizer
moment,104.84,0.0,47.07,0.02,1.65,,97.3,94.22,,,Visualizer
moment,105.02,0.0,47.4,0.01,1.63,,97.55,94.17,,,Visualizer
moment,105.337,0.0,47.56,0.01,1.65,,97.66,94.22,,,Visualizer
moment,105.514,0.0,48.05,0.01,1.6,,97.69,94.25,,,Visualizer
moment,105.785,0.0,48.53,0.01,1.62,,97.83,94.14,,,Visualizer
moment,106.01,0.0,49.02,0.0,1.62,,97.87,94.09,,,Visualizer
moment,106.281,0.0,49.18,0.0,1.64,,97.94,94.15,,,Visualizer
moment,106.641,0.0,49.99,0.0,1.63,,98.01,94.1,,,Visualizer
moment,106.777,0.0,50.15,0.0,1.6,,98.12,94.17,,,Visualizer
moment,107.094,0.0,50.63,0.0,1.61,,98.15,94.16,,,Visualizer
moment,107.27,0.0,50.95,0.0,1.6,,98.26,94.13,,,Visualizer
moment,107.539,0.0,51.43,0.0,1.61,,98.36,94.03,,,Visualizer
moment,107.765,0.0,51.59,0.0,1.59,,98.26,94.02,,,Visualizer
moment,108.035,0.0,52.07,0.0,1.6,,98.36,94.07,,,Visualizer
moment,108.259,0.0,52.55,0.0,1.6,,98.33,94.15,,,Visualizer
moment,108.529,0.0,52.71,0.0,1.57,,98.36,94.09,,,Visualizer
moment,108.8,0.0,53.19,0.0,1.58,,98.33,94.06,,,Visualizer
moment,109.027,0.0,53.67,0.0,1.6,,98.33,94.18,,,Visualizer
moment,109.343,0.0,54.15,0.0,1.56,,97.94,94.13,,,Visualizer
moment,109.519,0.0,54.31,0.0,1.57,,97.8,94.09,,,Visualizer
moment,109.79,0.0,54.77,0.0,1.54,,97.45,94.16,,,Visualizer
moment,110.019,0.0,55.08,0.0,1.54,,97.2,94.08,,,Visualizer
moment,110.286,0.0,55.54,0.0,1.51,,96.99,94.05,,,Visualizer
moment,110.554,0.0,56.0,0.0,1.52,,96.67,94.1,,,Visualizer
moment,110.782,0.0,56.16,0.0,1.55,,96.6,94.11,,,Visualizer
moment,111.053,0.0,56.61,0.0,1.52,,96.5,94.1,,,Visualizer
moment,111.275,0.0,57.06,0.0,1.54,,96.36,94.16,,,Visualizer
moment,111.59,0.0,57.51,0.0,1.47,,96.25,94.15,,,Visualizer
moment,111.769,0.0,57.66,0.0,1.5,,96.15,94.1,,,Visualizer
moment,112.041,0.0,58.11,0.0,1.47,,96.08,94.11,,,Visualizer
moment,112.264,0.0,58.4,0.0,1.48,,96.01,94.13,,,Visualizer
moment,112.535,0.0,58.85,0.0,1.45,,95.98,94.16,,,Visualizer
moment,112.804,0.0,59.3,0.0,1.48,,95.7,94.09,,,Visualizer
moment,113.031,0.0,59.44,0.0,1.45,,95.66,94.11,,,Visualizer
moment,113.3,0.0,59.88,0.0,1.43,,95.52,94.11,,,Visualizer
moment,113.525,0.0,60.31,0.0,1.42,,95.63,94.07,,,Visualizer
moment,113.841,0.0,60.74,0.0,1.45,,95.46,94.06,,,Visualizer
moment,114.019,0.0,60.88,0.0,1.43,,95.49,94.04,,,Visualizer
moment,114.29,0.0,61.16,0.0,1.44,,95.39,94.03,,,Visualizer
moment,114.518,0.0,61.58,0.0,1.43,,95.35,94.08,,,Visualizer
moment,114.785,0.0,62.0,0.0,1.42,,95.28,94.05,,,Visualizer
moment,115.057,0.0,62.28,0.0,1.43,,95.39,94.03,,,Visualizer
moment,115.279,0.0,62.56,0.0,1.44,,95.21,94.06,,,Visualizer
moment,115.55,0.0,62.98,0.0,1.38,,95.21,94.06,,,Visualizer
moment,115.776,0.0,63.4,0.0,1.37,,95.18,94.0,,,Visualizer
moment,116.09,0.0,63.82,0.0,1.36,,95.01,93.96,,,Visualizer
moment,116.269,0.0,63.96,0.0,1.39,,95.07,94.02,,,Visualizer
moment,116.54,0.0,64.36,0.0,1.33,,95.07,94.05,,,Visualizer
moment,116.81,0.0,64.5,0.0,1.37,,94.97,94.0,,,Visualizer
moment,117.037,0.0,64.92,0.0,1.36,,94.97,94.0,,,Visualizer
moment,117.305,0.0,65.32,0.0,1.36,,94.9,93.99,,,Visualizer
moment,117.53,0.0,65.58,0.0,1.33,,94.9,94.01,,,Visualizer
moment,117.802,0.0,65.97,0.0,1.33,,94.8,93.97,,,Visualizer
moment,118.024,0.0,66.36,0.0,1.33,,94.77,93.99,,,Visualizer
moment,118.347,0.0,66.76,0.0,1.33,,94.73,93.92,,,Visualizer
moment,118.519,0.0,66.89,0.0,1.32,,94.66,93.91,,,Visualizer
moment,118.791,0.0,67.28,0.0,1.27,,94.73,93.93,,,Visualizer
moment,119.06,0.0,67.67,0.0,1.28,,94.66,93.83,,,Visualizer
moment,119.29,0.0,67.8,0.0,1.32,,94.73,93.83,,,Visualizer
moment,119.556,0.0,68.19,0.0,1.27,,94.66,93.9,,,Visualizer
moment,119.78,0.0,68.45,0.0,1.29,,94.59,93.81,,,Visualizer
moment,120.051,0.0,68.83,0.0,1.24,,94.56,93.83,,,Visualizer
moment,120.277,0.0,69.09,0.0,1.27,,94.56,93.86,,,Visualizer
moment,120.681,0.0,69.48,0.0,1.27,,94.49,93.86,,,Visualizer
moment,120.812,0.0,69.73,0.0,1.24,,94.42,93.8,,,Visualizer
moment,121.041,0.0,70.12,0.0,1.26,,94.46,93.77,,,Visualizer
moment,121.265,0.0,70.24,0.0,1.24,,94.46,93.75,,,Visualizer
moment,121.537,0.0,70.61,0.0,1.21,,94.39,93.73,,,Visualizer
moment,121.805,0.0,70.97,0.0,1.23,,94.25,93.78,,,Visualizer
moment,122.03,0.0,70.97,0.0,1.23,,94.32,93.74,,,Visualizer
moment,122.304,0.0,71.49,0.0,1.27,,94.15,93.68,,,Visualizer
moment,122.527,0.0,71.86,0.0,1.23,,94.32,93.69,,,Visualizer
moment,122.84,0.0,72.24,0.0,1.24,,94.15,93.65,,,Visualizer
moment,123.019,0.0,72.48,0.0,1.22,,94.25,93.65,,,Visualizer
moment,123.29,0.0,72.84,0.0,1.19,,94.08,93.68,,,Visualizer
moment,123.559,0.0,73.2,0.0,1.21,,94.21,93.61,,,Visualizer
moment,123.786,0.0,73.32,0.0,1.2,,94.08,93.55,,,Visualizer
moment,124.057,0.0,73.68,0.0,1.17,,94.15,93.58,,,Visualizer
moment,124.28,0.0,73.8,0.0,1.21,,94.18,93.61,,,Visualizer
moment,124.551,0.0,74.04,0.0,1.19,,94.08,93.54,,,Visualizer
moment,124.778,0.0,74.52,0.0,1.2,,94.05,93.5,,,Visualizer
moment,125.094,0.0,74.88,0.0,1.17,,93.94,93.57,,,Visualizer
moment,125.269,0.0,75.12,0.0,1.15,,94.01,93.55,,,Visualizer
moment,125.54,0.0,75.48,0.0,1.17,,94.08,93.54,,,Visualizer
moment,125.81,0.0,75.72,0.0,1.15,,94.01,93.46,,,Visualizer
moment,126.042,0.0,75.94,0.0,1.14,,93.98,93.47,,,Visualizer
moment,126.306,0.0,76.29,0.0,1.16,,93.94,93.42,,,Visualizer
moment,126.531,0.0,76.41,0.0,1.15,,93.94,93.38,,,Visualizer
moment,126.8,0.0,76.74,0.0,1.14,,93.94,93.37,,,Visualizer
moment,127.07,0.0,76.96,0.0,1.12,,93.88,93.43,,,Visualizer
moment,127.34,0.0,77.43,0.0,1.14,,93.84,93.41,,,Visualizer
moment,127.519,0.0,77.65,0.0,1.13,,93.84,93.35,,,Visualizer
moment,127.79,0.0,77.88,0.0,1.17,,93.77,93.31,,,Visualizer
moment,128.06,0.0,78.22,0.0,1.15,,93.77,93.28,,,Visualizer
moment,128.378,0.0,78.55,0.0,1.13,,93.67,93.3,,,Visualizer
moment,128.555,0.0,78.77,0.0,1.12,,93.7,93.32,,,Visualizer
moment,128.78,0.0,78.88,0.0,1.11,,93.7,93.29,,,Visualizer
moment,129.05,0.0,79.22,0.0,1.15,,93.64,93.29,,,Visualizer
moment,129.274,0.0,79.55,0.0,1.13,,93.6,93.3,,,Visualizer
moment,129.641,0.0,79.88,0.0,1.12,,93.67,93.24,,,Visualizer
moment,129.772,0.0,79.99,0.0,1.11,,93.67,93.23,,,Visualizer
moment,130.041,0.0,80.32,0.0,1.09,,93.67,93.16,,,Visualizer
moment,130.31,0.0,80.65,0.0,1.13,,93.57,93.22,,,Visualizer
moment,130.537,0.0,80.87,0.0,1.12,,93.57,93.26,,,Visualizer
moment,130.805,0.0,81.2,0.0,1.11,,93.6,93.16,,,Visualizer
moment,131.031,0.0,81.2,0.0,1.11,,93.5,93.19,,,Visualizer
moment,131.299,0.0,81.64,0.0,1.08,,93.6,93.24,,,Visualizer
moment,131.525,0.0,81.97,0.0,1.12,,93.46,93.18,,,Visualizer
moment,131.841,0.0,82.3,0.0,1.11,,93.5,93.1,,,Visualizer
moment,132.064,0.0,82.41,0.0,1.1,,93.36,93.16,,,Visualizer
moment,132.289,0.0,82.74,0.0,1.09,,93.46,93.13,,,Visualizer
moment,132.56,0.0,83.06,0.0,1.08,,93.4,93.09,,,Visualizer
moment,132.79,0.0,83.28,0.0,1.06,,93.33,93.05,,,Visualizer
moment,133.059,0.0,83.5,0.0,1.06,,93.4,93.03,,,Visualizer
moment,133.279,0.0,83.71,0.0,1.04,,93.36,93.16,,,Visualizer
moment,133.55,0.0,83.81,0.0,1.05,,93.29,93.09,,,Visualizer
moment,133.776,0.0,84.11,0.0,1.05,,93.29,93.04,,,Visualizer
moment,134.091,0.0,84.61,0.0,1.04,,93.29,92.99,,,Visualizer
moment,134.316,0.0,84.71,0.0,1.05,,93.19,92.99,,,Visualizer
moment,134.539,0.0,85.01,0.0,1.05,,93.23,92.97,,,Visualizer
moment,134.81,0.0,85.33,0.0,1.04,,93.16,92.96,,,Visualizer
moment,135.041,0.0,85.43,0.0,1.03,,93.16,92.98,,,Visualizer
moment,135.305,0.0,85.73,0.0,1.03,,93.12,93.01,,,Visualizer
moment,135.529,0.0,85.95,0.0,1.08,,93.09,92.93,,,Visualizer
moment,135.801,0.0,86.28,0.0,1.06,,93.09,92.89,,,Visualizer
moment,136.025,0.0,86.59,0.0,1.0,,93.16,92.88,,,Visualizer
moment,136.34,0.0,86.91,0.0,1.05,,93.06,92.87,,,Visualizer
moment,136.565,0.0,87.01,0.0,1.05,,93.09,92.87,,,Visualizer
moment,136.793,0.0,87.31,0.0,1.05,,93.06,92.92,,,Visualizer
moment,137.06,0.0,87.61,0.0,1.0,,92.95,92.86,,,Visualizer
moment,137.33,0.0,87.71,0.0,1.05,,92.99,92.79,,,Visualizer
moment,137.556,0.0,88.01,0.0,1.05,,93.02,92.78,,,Visualizer
moment,137.784,0.0,88.21,0.0,1.05,,93.02,92.83,,,Visualizer
moment,138.05,0.0,88.51,0.0,1.0,,92.89,92.79,,,Visualizer
moment,138.274,0.0,88.81,0.0,1.0,,92.95,92.7,,,Visualizer
moment,138.59,0.0,88.91,0.0,1.05,,93.02,92.77,,,Visualizer
moment,138.82,0.0,89.21,0.0,1.0,,92.79,92.72,,,Visualizer
moment,139.04,0.0,89.51,0.0,1.0,,92.92,92.68,,,Visualizer
moment,139.31,0.0,89.81,0.0,1.0,,92.82,92.66,,,Visualizer
moment,139.541,0.0,89.91,0.0,1.0,,92.85,92.68,,,Visualizer
moment,139.941,0.0,90.41,0.0,1.0,,92.79,92.6,,,Visualizer
moment,140.063,0.0,90.41,0.0,1.0,,92.82,92.69,,,Visualizer
moment,140.301,0.0,90.6,0.0,0.94,,92.72,92.64,,,Visualizer
moment,140.524,0.0,90.89,0.0,0.96,,92.82,92.62,,,Visualizer
moment,140.84,0.0,91.19,0.0,1.0,,92.65,92.57,,,Visualizer
moment,141.065,0.0,91.39,0.0,0.96,,92.72,92.55,,,Visualizer
moment,141.294,0.0,91.69,0.0,0.95,,92.75,92.63,,,Visualizer
moment,141.56,0.0,91.99,0.0,0.95,,92.72,92.61,,,Visualizer
moment,141.785,0.0,92.09,0.0,0.96,,92.68,92.59,,,Visualizer
moment,142.054,0.0,92.39,0.0,0.96,,92.62,92.56,,,Visualizer
moment,142.279,0.0,92.49,0.0,0.96,,92.72,92.56,,,Visualizer
moment,142.55,0.0,92.78,0.0,0.91,,92.68,92.53,,,Visualizer
moment,142.778,0.0,93.07,0.0,0.97,,92.62,92.49,,,Visualizer
moment,143.092,0.0,93.36,0.0,0.92,,92.72,92.46,,,Visualizer
moment,143.314,0.0,93.54,0.0,0.93,,92.62,92.55,,,Visualizer
moment,143.539,0.0,93.81,0.0,0.94,,92.65,92.47,,,Visualizer
moment,143.81,0.0,94.08,0.0,0.91,,92.55,92.44,,,Visualizer
moment,144.035,0.0,94.17,0.0,0.91,,92.48,92.48,,,Visualizer
moment,144.305,0.0,94.44,0.0,0.93,,92.41,92.4,,,Visualizer
moment,144.53,0.0,94.53,0.0,0.93,,92.55,92.33,,,Visualizer
moment,144.801,0.0,94.8,0.0,0.94,,92.34,92.33,,,Visualizer
moment,145.025,0.0,95.09,0.0,0.96,,92.48,92.36,,,Visualizer
moment,145.343,0.0,95.37,0.0,0.91,,92.52,92.29,,,Visualizer
moment,145.564,0.0,95.55,0.0,0.92,,92.34,92.36,,,Visualizer
moment,145.792,0.0,95.73,0.0,0.93,,92.31,92.28,,,Visualizer
moment,146.064,0.0,96.0,0.0,0.94,,92.34,92.28,,,Visualizer
moment,146.286,0.0,96.0,0.0,0.94,,92.31,92.27,,,Visualizer
moment,146.561,0.0,96.46,0.0,0.92,,92.34,92.24,,,Visualizer
moment,146.779,0.0,96.55,0.0,0.92,,92.28,92.26,,,Visualizer
moment,147.05,0.0,96.82,0.0,0.94,,92.24,92.21,,,Visualizer
moment,147.274,0.0,97.09,0.0,0.9,,92.21,92.2,,,Visualizer
moment,147.597,0.0,97.36,0.0,0.91,,92.18,92.22,,,Visualizer
moment,147.815,0.0,97.45,0.0,0.92,,92.21,92.12,,,Visualizer
moment,148.04,0.0,97.72,0.0,0.94,,92.24,92.19,,,Visualizer
moment,148.31,0.0,97.99,0.0,0.9,,92.14,92.17,,,Visualizer
moment,148.537,0.0,98.17,0.0,0.91,,92.21,92.06,,,Visualizer
moment,148.851,0.0,98.44,0.0,0.93,,92.11,92.09,,,Visualizer
moment,149.029,0.0,98.53,0.0,0.93,,92.01,92.08,,,Visualizer
moment,149.301,0.0,98.8,0.0,0.9,,92.18,92.1,,,Visualizer
moment,149.528,0.0,99.07,0.0,0.91,,92.18,92.01,,,Visualizer
moment,149.841,0.0,99.34,0.0,0.93,,92.14,92.02,,,Visualizer
moment,150.113,0.0,99.61,0.0,0.94,,92.07,91.99,,,Visualizer
moment,150.291,0.0,99.7,0.0,0.9,,92.04,91.99,,,Visualizer
moment,150.559,0.0,99.97,0.0,0.91,,92.01,91.97,,,Visualizer
moment,150.786,0.0,100.15,0.0,0.92,,91.94,91.97,,,Visualizer
moment,151.056,0.0,100.42,0.0,0.88,,91.97,91.95,,,Visualizer
moment,151.28,0.0,100.51,0.0,0.89,,91.74,91.88,,,Visualizer
moment,151.549,0.0,100.78,0.0,0.9,,91.5,91.9,,,Visualizer
moment,151.78,0.0,101.05,0.0,0.87,,91.4,91.86,,,Visualizer
moment,152.091,0.0,101.32,0.0,0.88,,91.3,91.86,,,Visualizer
moment,152.314,0.0,101.41,0.0,0.89,,91.27,91.86,,,Visualizer
moment,152.54,0.0,101.68,0.0,0.9,,91.44,91.85,,,Visualizer
moment,152.81,0.0,101.95,0.0,0.87,,91.34,91.8,,,Visualizer
moment,153.04,0.0,102.04,0.0,0.87,,91.3,91.81,,,Visualizer
moment,153.305,0.0,102.31,0.0,0.89,,90.66,91.79,,,Visualizer
moment,153.531,0.0,102.48,0.0,0.85,,90.53,91.74,,,Visualizer
moment,153.799,0.0,102.73,0.0,0.82,,90.3,91.71,,,Visualizer
moment,154.07,0.0,102.99,0.0,0.9,,90.27,91.79,,,Visualizer
moment,154.34,0.0,103.26,0.0,0.87,,90.2,91.71,,,Visualizer
moment,154.564,0.0,103.35,0.0,0.87,,90.36,91.65,,,Visualizer
moment,154.79,0.0,103.6,0.0,0.84,,90.53,91.75,,,Visualizer
moment,155.06,0.0,103.86,0.0,0.87,,90.7,91.66,,,Visualizer
moment,155.284,0.0,103.86,0.0,0.87,,90.63,91.62,,,Visualizer
moment,155.557,0.0,104.21,0.0,0.89,,90.63,91.61,,,Visualizer
moment,155.779,0.0,104.38,0.0,0.86,,90.46,91.58,,,Visualizer
moment,156.05,0.0,104.47,0.0,0.86,,90.27,91.64,,,Visualizer
moment,156.32,0.0,104.88,0.0,0.85,,90.36,91.6,,,Visualizer
moment,156.589,0.0,105.06,0.0,0.87,,90.5,91.66,,,Visualizer
moment,156.816,0.0,105.23,0.0,0.82,,90.6,91.58,,,Visualizer
moment,157.039,0.0,105.49,0.0,0.85,,90.63,91.46,,,Visualizer
moment,157.311,0.0,105.75,0.0,0.82,,90.77,91.53,,,Visualizer
moment,157.534,0.0,105.84,0.0,0.87,,91.0,91.55,,,Visualizer
moment,157.805,0.0,106.0,0.0,0.84,,90.9,91.45,,,Visualizer
moment,158.029,0.0,106.25,0.0,0.81,,91.13,91.52,,,Visualizer
moment,158.301,0.0,106.49,0.0,0.84,,91.1,91.47,,,Visualizer
moment,158.575,0.0,106.65,0.0,0.82,,91.27,91.41,,,Visualizer
moment,158.84,0.0,106.89,0.0,0.85,,91.37,91.45,,,Visualizer
moment,159.069,0.0,107.07,0.0,0.86,,91.84,91.46,,,Visualizer
moment,159.289,0.0,107.32,0.0,0.83,,92.31,91.4,,,Visualizer
moment,159.56,0.0,107.56,0.0,0.81,,92.99,91.38,,,Visualizer
moment,159.785,0.0,107.64,0.0,0.82,,93.6,91.33,,,Visualizer
moment,160.055,0.0,107.89,0.0,0.85,,93.84,91.34,,,Visualizer
moment,160.371,0.0,108.05,0.0,0.82,,93.91,91.33,,,Visualizer
moment,160.549,0.0,108.21,0.0,0.84,,94.32,91.4,,,Visualizer
moment,160.822,0.0,108.46,0.0,0.81,,94.8,91.35,,,Visualizer
moment,161.091,0.0,108.7,0.0,0.84,,94.94,91.3,,,Visualizer
moment,161.314,0.0,108.86,0.0,0.81,,94.66,91.31,,,Visualizer
moment,161.544,0.0,109.1,0.0,0.79,,94.32,91.32,,,Visualizer
moment,161.809,0.0,109.34,0.0,0.82,,93.98,91.3,,,Visualizer
moment,162.036,0.0,109.42,0.0,0.83,,93.67,91.33,,,Visualizer
moment,162.305,0.01,109.66,0.0,0.81,,93.46,91.24,,,Visualizer
moment,162.533,0.0,109.74,0.0,0.82,,93.6,91.22,,,Visualizer
moment,162.804,0.0,109.98,0.0,0.8,,93.91,91.17,,,Visualizer
moment,163.073,0.0,110.22,0.0,0.83,,94.32,91.23,,,Visualizer
moment,163.341,0.0,110.46,0.0,0.81,,94.77,91.23,,,Visualizer
moment,163.565,0.0,110.62,0.0,0.83,,95.14,91.13,,,Visualizer
moment,163.79,0.0,110.86,0.0,0.81,,95.46,91.13,,,Visualizer
moment,164.06,0.0,111.02,0.0,0.78,,95.7,91.12,,,Visualizer
moment,164.285,0.0,111.18,0.0,0.8,,96.15,91.13,,,Visualizer
moment,164.557,0.0,111.42,0.0,0.83,,96.36,91.1,,,Visualizer
moment,164.78,0.0,111.5,0.0,0.79,,96.57,91.12,,,Visualizer
moment,165.049,0.0,111.74,0.0,0.77,,96.67,91.1,,,Visualizer
moment,165.32,0.0,111.98,0.0,0.8,,96.85,91.07,,,Visualizer
moment,165.591,0.0,112.22,0.0,0.78,,97.02,91.13,,,Visualizer
moment,165.817,0.0,112.3,0.0,0.79,,97.09,91.12,,,Visualizer
moment,166.041,0.0,112.54,0.0,0.77,,97.16,91.1,,,Visualizer
moment,166.31,0.0,112.78,0.0,0.8,,96.88,91.05,,,Visualizer
moment,166.534,0.0,112.94,0.0,0.77,,96.74,91.08,,,Visualizer
moment,166.806,0.0,113.18,0.0,0.8,,96.6,91.03,,,Visualizer
moment,167.029,0.0,113.26,0.0,0.81,,96.78,91.01,,,Visualizer
moment,167.301,0.0,113.5,0.0,0.84,,96.74,91.06,,,Visualizer
moment,167.573,0.0,113.74,0.0,0.82,,97.06,91.01,,,Visualizer
moment,167.84,0.0,113.98,0.0,0.8,,97.16,90.99,,,Visualizer
moment,168.066,0.0,114.06,0.0,0.81,,97.34,91.01,,,Visualizer
moment,168.291,0.0,114.3,0.0,0.79,,97.23,90.96,,,Visualizer
moment,168.564,0.0,114.54,0.0,0.82,,97.45,90.98,,,Visualizer
moment,168.787,0.0,114.7,0.0,0.79,,97.27,90.92,,,Visualizer
moment,169.056,0.0,114.94,0.0,0.77,,97.52,90.97,,,Visualizer
moment,169.324,0.0,115.1,0.0,0.79,,97.41,90.96,,,Visualizer
moment,169.554,0.0,115.26,0.0,0.81,,97.38,90.94,,,Visualizer
moment,169.821,0.0,115.5,0.0,0.79,,96.74,90.9,,,Visualizer
moment,170.092,0.0,115.74,0.0,0.77,,96.5,90.94,,,Visualizer
moment,170.316,0.0,115.82,0.0,0.78,,96.01,90.97,,,Visualizer
moment,170.589,0.01,116.06,0.0,0.76,,95.66,90.92,,,Visualizer
