information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.621,0.01,60.12,1.14,1.06,,81.65,89.06,,,Visualizer
moment,83.925,0.01,60.56,1.15,1.24,,81.59,88.97,,,Visualizer
moment,84.122,0.01,60.59,1.1,1.29,,81.59,88.88,,,Visualizer
moment,84.372,0.01,60.91,1.13,1.33,,81.52,88.82,,,Visualizer
moment,84.623,0.01,61.06,1.09,0.97,,81.46,88.85,,,Visualizer
moment,84.921,0.01,61.42,1.13,0.91,,81.33,88.85,,,Visualizer
moment,85.123,0.01,61.78,1.11,1.26,,81.33,88.72,,,Visualizer
moment,85.371,0.01,62.2,1.1,1.22,,81.2,88.73,,,Visualizer
moment,85.621,0.01,62.17,1.11,1.18,,81.3,88.64,,,Visualizer
moment,85.956,0.01,62.59,1.12,1.11,,81.2,88.55,,,Visualizer
moment,86.123,0.01,62.71,1.1,0.95,,81.17,88.52,,,Visualizer
moment,86.373,0.01,63.04,1.13,1.07,,81.04,88.43,,,Visualizer
moment,86.621,0.01,63.21,1.11,1.1,,81.14,88.41,,,Visualizer
moment,86.872,0.01,63.6,1.12,1.09,,80.98,88.37,,,Visualizer
moment,87.124,0.01,63.79,1.09,1.14,,81.17,88.32,,,Visualizer
moment,87.391,0.01,63.98,1.13,1.0,,81.04,88.24,,,Visualizer
moment,87.621,0.01,64.04,1.12,0.71,,81.17,88.16,,,Visualizer
moment,87.87,0.01,64.56,1.11,1.02,,81.11,88.11,,,Visualizer
moment,88.124,0.01,65.26,1.13,1.33,,81.2,88.04,,,Visualizer
moment,88.371,0.01,65.22,1.09,1.31,,81.14,88.05,,,Visualizer
moment,88.626,0.01,65.38,1.13,1.05,,81.2,87.99,,,Visualizer
moment,88.924,0.01,65.33,1.13,0.84,,81.14,87.89,,,Visualizer
moment,89.14,0.01,66.17,1.11,0.96,,81.2,87.8,,,Visualizer
moment,89.385,0.01,65.97,1.13,0.79,,81.17,87.79,,,Visualizer
moment,89.622,0.01,66.72,1.1,1.6,,81.2,87.8,,,Visualizer
moment,89.87,0.01,66.87,1.12,1.63,,81.17,87.75,,,Visualizer
moment,90.122,0.01,66.89,1.13,0.76,,81.17,87.63,,,Visualizer
moment,90.398,0.01,67.14,1.11,1.24,,81.33,87.54,,,Visualizer
moment,90.623,0.01,67.29,1.13,0.77,,81.39,87.52,,,Visualizer
moment,90.871,0.01,67.44,1.14,0.6,,81.2,87.47,,,Visualizer
moment,91.123,0.01,67.94,1.12,1.11,,81.36,87.39,,,Visualizer
moment,91.371,0.01,68.55,1.13,1.34,,81.46,87.36,,,Visualizer
moment,91.621,0.01,68.62,1.1,1.41,,81.27,87.23,,,Visualizer
moment,91.872,0.01,68.63,1.13,1.26,,81.33,87.14,,,Visualizer
moment,92.122,0.01,68.88,1.15,1.0,,81.39,87.05,,,Visualizer
moment,92.371,0.01,69.3,1.11,0.79,,81.43,86.99,,,Visualizer
moment,92.621,0.01,69.59,1.13,1.12,,81.39,86.97,,,Visualizer
moment,92.871,0.01,69.74,1.13,0.93,,81.33,86.92,,,Visualizer
moment,93.122,0.01,70.29,1.13,1.49,,81.46,86.86,,,Visualizer
moment,93.371,0.01,70.3,1.12,1.06,,81.55,86.84,,,Visualizer
moment,93.625,0.01,70.3,1.13,0.75,,81.62,86.72,,,Visualizer
moment,93.889,0.01,71.05,1.13,1.29,,81.55,86.71,,,Visualizer
moment,94.134,0.01,71.38,1.13,1.06,,81.65,86.62,,,Visualizer
moment,94.371,0.01,71.34,1.12,1.1,,81.49,86.59,,,Visualizer
moment,94.622,0.01,71.61,1.13,1.39,,81.46,86.62,,,Visualizer
moment,94.876,0.01,72.23,1.1,1.25,,81.49,86.58,,,Visualizer
moment,95.15,0.01,72.41,1.13,1.09,,81.33,86.5,,,Visualizer
moment,95.377,0.01,72.27,1.14,0.99,,81.27,86.5,,,Visualizer
moment,95.621,0.01,72.48,1.12,0.92,,81.01,86.46,,,Visualizer
moment,95.87,0.01,72.9,1.13,0.71,,80.95,86.43,,,Visualizer
moment,96.122,0.01,73.31,1.12,1.22,,81.04,86.42,,,Visualizer
moment,96.403,0.01,73.54,1.13,1.25,,80.82,86.34,,,Visualizer
moment,96.621,0.01,74.13,1.12,1.22,,80.75,86.28,,,Visualizer
moment,96.873,0.01,74.05,1.12,0.94,,80.72,86.27,,,Visualizer
moment,97.144,0.01,74.47,1.13,1.08,,80.69,86.24,,,Visualizer
moment,97.371,0.01,74.77,1.12,1.5,,80.62,86.18,,,Visualizer
moment,97.624,0.01,74.97,1.12,0.89,,80.69,86.2,,,Visualizer
moment,97.87,0.01,74.9,1.14,0.9,,80.72,86.17,,,Visualizer
moment,98.122,0.01,75.17,1.11,0.99,,80.88,86.03,,,Visualizer
moment,98.376,0.01,75.88,1.13,1.21,,80.88,86.05,,,Visualizer
moment,98.623,0.01,76.25,1.13,1.34,,80.88,86.02,,,Visualizer
moment,98.879,0.01,76.29,1.12,1.3,,80.88,85.99,,,Visualizer
moment,99.147,0.01,76.37,1.14,1.28,,80.98,85.88,,,Visualizer
moment,99.371,0.01,77.12,1.1,1.19,,80.95,85.88,,,Visualizer
moment,99.622,0.01,76.9,1.14,0.69,,80.95,85.9,,,Visualizer
moment,99.871,0.01,77.12,1.11,1.02,,80.95,85.81,,,Visualizer
moment,100.121,0.01,77.66,1.12,1.37,,80.95,85.77,,,Visualizer
moment,100.377,0.01,77.86,1.13,0.78,,80.85,85.71,,,Visualizer
moment,100.697,0.01,78.43,1.11,1.6,,80.91,85.75,,,Visualizer
moment,100.872,0.01,78.43,1.13,1.37,,80.85,85.72,,,Visualizer
moment,101.137,0.01,78.46,1.14,0.84,,80.98,85.59,,,Visualizer
moment,101.372,0.01,78.8,1.11,0.99,,80.98,85.49,,,Visualizer
moment,101.621,0.01,79.16,1.14,0.97,,81.04,85.53,,,Visualizer
moment,101.872,0.01,79.48,1.12,1.11,,80.95,85.48,,,Visualizer
moment,102.143,0.01,79.71,1.12,1.32,,81.04,85.46,,,Visualizer
moment,102.382,0.01,79.97,1.12,1.24,,80.91,85.49,,,Visualizer
moment,102.621,0.01,80.08,1.1,0.97,,80.91,85.46,,,Visualizer
moment,102.872,0.01,80.46,1.14,1.04,,80.69,85.39,,,Visualizer
moment,103.121,0.01,80.88,1.13,1.24,,80.85,85.29,,,Visualizer
moment,103.371,0.01,81.18,1.12,1.31,,80.85,85.24,,,Visualizer
moment,103.626,0.01,81.26,1.14,1.16,,80.79,85.25,,,Visualizer
moment,103.875,0.01,81.58,1.1,1.03,,80.75,85.2,,,Visualizer
moment,104.121,0.01,81.79,1.14,0.83,,80.91,85.16,,,Visualizer
moment,104.371,0.01,82.2,1.13,1.08,,80.72,85.17,,,Visualizer
moment,104.621,0.01,82.52,1.11,1.15,,80.79,85.15,,,Visualizer
moment,104.876,0.01,82.75,1.14,1.07,,80.82,85.06,,,Visualizer
moment,105.122,0.01,82.75,1.11,0.83,,80.82,85.09,,,Visualizer
moment,105.374,0.01,83.37,1.11,1.24,,80.66,85.07,,,Visualizer
moment,105.622,0.01,83.67,1.06,1.24,,80.82,85.0,,,Visualizer
moment,105.873,0.01,83.95,1.06,1.27,,80.72,84.98,,,Visualizer
moment,106.122,0.01,84.23,1.03,1.4,,80.82,85.01,,,Visualizer
moment,106.389,0.01,84.21,0.99,0.68,,80.82,84.93,,,Visualizer
moment,106.63,0.01,84.53,0.95,0.91,,80.75,84.87,,,Visualizer
moment,106.871,0.01,84.91,0.96,1.02,,80.66,84.9,,,Visualizer
moment,107.121,0.01,85.13,0.95,0.95,,80.62,84.88,,,Visualizer
moment,107.415,0.01,85.74,0.91,1.62,,80.66,84.78,,,Visualizer
moment,107.621,0.01,85.92,0.92,1.48,,80.59,84.75,,,Visualizer
moment,107.872,0.01,85.95,0.92,1.1,,80.5,84.73,,,Visualizer
moment,108.121,0.01,86.02,0.9,0.93,,80.56,84.7,,,Visualizer
moment,108.38,0.01,86.51,0.88,0.79,,80.53,84.67,,,Visualizer
moment,108.62,0.01,87.04,0.89,1.19,,80.53,84.67,,,Visualizer
moment,108.871,0.01,87.32,0.91,1.45,,80.37,84.55,,,Visualizer
moment,109.123,0.01,87.58,0.89,1.64,,80.62,84.54,,,Visualizer
moment,109.394,0.01,87.59,0.86,1.14,,80.56,84.54,,,Visualizer
moment,109.621,0.01,87.89,0.88,0.9,,80.53,84.47,,,Visualizer
moment,109.871,0.01,88.2,0.9,1.03,,80.46,84.42,,,Visualizer
moment,110.127,0.01,88.69,0.88,1.17,,80.59,84.38,,,Visualizer
moment,110.371,0.01,88.74,0.86,1.22,,80.5,84.42,,,Visualizer
moment,110.622,0.01,89.08,0.87,1.26,,80.59,84.39,,,Visualizer
moment,110.921,0.01,89.18,0.89,1.04,,80.53,84.3,,,Visualizer
moment,111.123,0.01,89.65,0.88,1.02,,80.62,84.26,,,Visualizer
moment,111.378,0.01,90.08,0.86,1.15,,80.69,84.26,,,Visualizer
moment,111.621,0.01,90.21,0.87,1.02,,80.75,84.27,,,Visualizer
moment,111.873,0.01,90.5,0.9,1.25,,80.91,84.17,,,Visualizer
moment,112.125,0.01,90.74,0.87,1.15,,81.01,84.14,,,Visualizer
moment,112.371,0.01,90.87,0.85,0.84,,81.07,84.15,,,Visualizer
moment,112.621,0.01,91.16,0.87,1.01,,81.23,84.14,,,Visualizer
moment,112.871,0.01,92.07,0.89,1.66,,81.17,84.09,,,Visualizer
moment,113.121,0.01,91.93,0.87,1.26,,81.3,84.07,,,Visualizer
moment,113.378,0.01,92.02,0.85,1.22,,81.27,84.03,,,Visualizer
moment,113.627,0.02,92.37,0.89,0.78,,81.43,83.95,,,Visualizer
moment,113.889,0.02,92.88,0.89,0.97,,81.55,83.96,,,Visualizer
moment,114.129,0.02,93.14,0.87,1.27,,81.62,83.97,,,Visualizer
moment,114.371,0.01,93.3,0.88,1.35,,81.78,83.9,,,Visualizer
moment,114.627,0.01,93.75,0.88,1.46,,81.78,83.9,,,Visualizer
moment,114.879,0.01,93.78,0.89,0.95,,81.88,83.9,,,Visualizer
moment,115.121,0.01,93.99,0.87,0.9,,82.0,83.83,,,Visualizer
moment,115.372,0.02,94.58,0.84,1.35,,82.13,83.86,,,Visualizer
moment,115.622,0.01,94.83,0.88,1.14,,82.36,83.87,,,Visualizer
moment,115.874,0.01,94.96,0.89,1.11,,82.42,83.85,,,Visualizer
moment,116.127,0.01,95.31,0.87,1.26,,82.55,83.85,,,Visualizer
moment,116.371,0.01,95.7,0.87,1.1,,82.74,83.84,,,Visualizer
moment,116.622,0.01,95.82,0.88,1.06,,82.8,83.9,,,Visualizer
moment,116.872,0.01,96.3,0.89,1.42,,82.8,83.91,,,Visualizer
moment,117.121,0.01,96.81,0.87,1.59,,82.96,83.89,,,Visualizer
moment,117.38,0.02,96.79,0.87,1.05,,83.03,83.85,,,Visualizer
moment,117.624,0.02,96.78,0.89,1.02,,83.16,83.85,,,Visualizer
moment,117.874,0.02,97.27,0.88,1.03,,83.25,83.91,,,Visualizer
moment,118.13,0.01,97.94,0.87,1.18,,83.38,83.94,,,Visualizer
moment,118.371,0.02,97.92,0.87,1.2,,83.45,83.97,,,Visualizer
moment,118.62,0.02,98.14,0.87,1.44,,83.7,83.96,,,Visualizer
moment,118.872,0.02,98.48,0.89,1.62,,83.67,83.94,,,Visualizer
moment,119.135,0.01,98.77,0.86,0.88,,83.87,84.02,,,Visualizer
moment,119.384,0.02,99.04,0.87,1.18,,84.0,84.03,,,Visualizer
moment,119.621,0.01,99.29,0.89,0.89,,84.19,84.05,,,Visualizer
moment,119.871,0.01,99.91,0.88,1.26,,84.25,84.08,,,Visualizer
moment,120.122,0.01,100.09,0.86,1.4,,84.54,84.18,,,Visualizer
moment,120.376,0.01,100.4,0.87,1.47,,84.54,84.19,,,Visualizer
moment,120.626,0.01,100.8,0.89,1.15,,84.67,84.26,,,Visualizer
moment,120.871,0.01,100.78,0.88,1.13,,84.8,84.27,,,Visualizer
moment,121.174,0.01,100.97,0.86,0.9,,84.93,84.37,,,Visualizer
moment,121.38,0.01,101.46,0.86,1.12,,85.06,84.39,,,Visualizer
moment,121.632,0.01,102.22,0.88,1.5,,85.06,84.44,,,Visualizer
moment,121.871,0.01,102.23,0.88,1.53,,85.19,84.52,,,Visualizer
moment,122.121,0.02,102.11,0.86,1.24,,85.42,84.61,,,Visualizer
moment,122.321,0.01,102.25,0.86,1.22,,85.55,84.64,,,Visualizer
moment,122.65,0.02,103.02,0.9,0.85,,85.68,84.73,,,Visualizer
moment,122.872,0.02,102.96,0.88,0.77,,85.8,84.79,,,Visualizer
moment,123.075,0.01,103.69,0.86,1.52,,85.87,84.79,,,Visualizer
moment,123.321,0.01,103.82,0.88,1.68,,86.07,84.86,,,Visualizer
moment,123.57,0.01,103.94,0.88,0.89,,86.1,84.96,,,Visualizer
moment,123.874,0.01,104.46,0.88,1.33,,86.07,85.07,,,Visualizer
moment,124.074,0.01,104.49,0.85,0.85,,86.2,85.12,,,Visualizer
moment,124.323,0.01,104.81,0.88,1.05,,86.29,85.15,,,Visualizer
moment,124.572,0.01,105.11,0.89,1.14,,86.36,85.29,,,Visualizer
moment,124.905,0.01,105.73,0.96,1.34,,86.36,85.39,,,Visualizer
moment,125.071,0.01,105.8,0.95,1.39,,86.49,85.44,,,Visualizer
moment,125.328,0.01,106.29,0.9,1.45,,86.49,85.57,,,Visualizer
moment,125.571,0.01,106.45,0.87,1.42,,86.49,85.64,,,Visualizer
moment,125.881,0.01,106.91,0.89,1.26,,86.55,85.7,,,Visualizer
moment,126.074,0.01,107.02,0.89,1.29,,86.42,85.86,,,Visualizer
moment,126.32,0.01,107.35,0.87,1.12,,86.52,86.03,,,Visualizer
moment,126.571,0.01,107.67,0.85,1.31,,86.52,86.09,,,Visualizer
moment,126.874,0.01,107.94,0.82,1.09,,86.55,86.19,,,Visualizer
moment,127.071,0.01,108.5,0.87,1.43,,86.49,86.18,,,Visualizer
moment,127.393,0.01,108.76,0.88,1.26,,86.55,86.24,,,Visualizer
moment,127.583,0.01,108.73,0.86,1.12,,86.42,86.4,,,Visualizer
moment,127.872,0.01,109.3,0.83,1.29,,86.32,86.46,,,Visualizer
moment,128.071,0.01,109.87,0.87,1.45,,86.29,86.5,,,Visualizer
moment,128.325,0.01,109.8,0.88,1.1,,86.39,86.64,,,Visualizer
moment,128.571,0.01,109.92,0.86,1.16,,86.26,86.73,,,Visualizer
moment,128.877,0.01,110.64,0.84,1.42,,86.42,86.89,,,Visualizer
moment,129.071,0.01,110.79,0.88,1.07,,86.39,86.92,,,Visualizer
moment,129.333,0.01,111.19,0.89,1.47,,86.49,87.01,,,Visualizer
moment,129.57,0.01,111.28,0.87,1.44,,86.36,87.09,,,Visualizer
moment,129.885,0.01,111.85,0.84,1.28,,86.42,87.16,,,Visualizer
moment,130.121,0.01,111.9,0.9,1.17,,86.59,87.16,,,Visualizer
moment,130.321,0.01,112.19,0.87,1.06,,86.59,87.1,,,Visualizer
moment,130.576,0.01,112.57,0.87,1.2,,86.65,87.21,,,Visualizer
moment,130.874,0.01,113.04,0.85,1.26,,86.55,87.24,,,Visualizer
moment,131.071,0.01,112.98,0.88,1.14,,86.62,87.27,,,Visualizer
moment,131.336,0.01,113.73,0.89,1.64,,86.75,87.36,,,Visualizer
moment,131.573,0.01,113.85,0.87,1.45,,86.75,87.46,,,Visualizer
moment,131.888,0.01,114.03,0.84,1.13,,86.81,87.43,,,Visualizer
moment,132.072,0.01,114.05,0.88,1.13,,86.88,87.58,,,Visualizer
moment,132.331,0.01,114.63,0.9,0.95,,86.88,87.65,,,Visualizer
moment,132.571,0.01,115.06,0.87,1.28,,87.01,87.67,,,Visualizer
moment,132.873,0.01,115.41,0.87,1.46,,86.81,87.79,,,Visualizer
moment,133.087,0.01,115.58,0.88,1.59,,86.95,87.82,,,Visualizer
moment,133.321,0.01,115.75,0.88,0.89,,86.98,87.93,,,Visualizer
moment,133.571,0.01,116.4,0.87,1.3,,87.01,88.04,,,Visualizer
moment,133.871,0.01,116.6,0.84,1.26,,87.01,88.09,,,Visualizer
moment,134.079,0.01,116.78,0.9,1.27,,87.01,88.1,,,Visualizer
moment,134.321,0.01,116.89,0.89,1.21,,87.01,88.16,,,Visualizer
moment,134.57,0.01,117.46,0.87,1.12,,86.98,88.31,,,Visualizer
moment,134.874,0.01,118.05,0.87,1.35,,87.07,88.43,,,Visualizer
moment,135.071,0.01,118.03,0.89,1.12,,86.95,88.44,,,Visualizer
moment,135.321,0.01,118.13,0.89,1.35,,87.2,88.41,,,Visualizer
moment,135.571,0.01,119.06,0.86,1.39,,87.01,88.47,,,Visualizer
moment,135.873,0.01,119.43,0.87,1.46,,86.98,88.56,,,Visualizer
moment,136.081,0.01,119.38,0.87,1.43,,86.91,88.6,,,Visualizer
moment,136.326,0.01,119.47,0.89,1.5,,86.98,88.68,,,Visualizer
moment,136.576,0.01,120.08,0.87,1.08,,86.91,88.73,,,Visualizer
moment,136.874,0.01,120.29,0.87,0.94,,86.84,88.78,,,Visualizer
moment,137.091,0.01,120.74,0.87,1.41,,86.75,88.77,,,Visualizer
moment,137.327,0.01,121.21,0.88,1.84,,86.78,88.84,,,Visualizer
moment,137.571,0.01,121.36,0.86,1.35,,86.71,89.01,,,Visualizer
moment,137.874,0.01,121.71,0.89,1.5,,86.62,88.99,,,Visualizer
moment,138.074,0.01,121.89,0.89,1.22,,86.55,89.08,,,Visualizer
moment,138.321,0.01,122.0,0.87,0.84,,86.45,89.1,,,Visualizer
moment,138.573,0.01,122.48,0.86,0.94,,86.42,89.09,,,Visualizer
moment,138.875,0.01,122.91,0.89,1.24,,86.36,89.11,,,Visualizer
moment,139.071,0.01,123.25,0.89,1.63,,86.45,89.14,,,Visualizer
moment,139.331,0.01,123.53,0.88,1.61,,86.29,89.14,,,Visualizer
moment,139.573,0.01,123.65,0.86,1.24,,86.32,89.25,,,Visualizer
moment,139.894,0.01,124.23,0.86,1.21,,86.26,89.19,,,Visualizer
moment,140.075,0.01,124.58,0.9,1.29,,86.23,89.13,,,Visualizer
moment,140.371,0.01,124.78,0.88,1.32,,86.26,89.19,,,Visualizer
moment,140.584,0.01,125.36,0.86,1.4,,86.2,89.23,,,Visualizer
moment,140.871,0.01,125.47,0.89,1.31,,86.13,89.24,,,Visualizer
moment,141.091,0.01,126.01,0.88,1.51,,86.13,89.18,,,Visualizer
moment,141.321,0.01,125.99,0.88,1.28,,86.07,89.22,,,Visualizer
moment,141.572,0.01,126.2,0.86,1.09,,85.97,89.21,,,Visualizer
moment,141.82,0.01,126.75,0.88,1.35,,85.9,89.2,,,Visualizer
moment,142.071,0.01,127.19,0.88,1.25,,85.93,89.25,,,Visualizer
moment,142.321,0.01,127.38,0.87,1.47,,85.87,89.25,,,Visualizer
moment,142.577,0.01,127.47,0.86,0.95,,85.84,89.21,,,Visualizer
moment,142.82,0.01,127.79,0.88,1.1,,85.68,89.24,,,Visualizer
moment,143.075,0.01,128.56,0.89,1.33,,85.71,89.29,,,Visualizer
moment,143.321,0.01,128.58,0.88,1.27,,85.55,89.31,,,Visualizer
moment,143.572,0.01,128.96,0.85,1.58,,85.64,89.38,,,Visualizer
moment,143.823,0.01,129.63,0.88,1.64,,85.48,89.33,,,Visualizer
moment,144.077,0.01,129.81,0.89,1.32,,85.48,89.33,,,Visualizer
moment,144.321,0.01,130.07,0.88,1.21,,85.38,89.36,,,Visualizer
moment,144.571,0.01,130.08,0.87,1.18,,85.48,89.38,,,Visualizer
moment,144.822,0.01,130.8,0.88,1.24,,85.42,89.29,,,Visualizer
moment,145.078,0.01,130.91,0.87,1.16,,85.35,89.33,,,Visualizer
moment,145.321,0.01,130.95,0.88,0.93,,85.25,89.44,,,Visualizer
moment,145.571,0.01,131.94,0.87,1.82,,85.16,89.34,,,Visualizer
moment,145.821,0.01,132.05,0.88,1.32,,85.12,89.39,,,Visualizer
moment,146.073,0.01,132.1,0.89,1.24,,85.16,89.35,,,Visualizer
moment,146.345,0.01,132.63,0.87,1.28,,85.22,89.37,,,Visualizer
moment,146.572,0.01,132.97,0.85,1.09,,85.19,89.42,,,Visualizer
moment,146.821,0.01,133.06,0.9,1.13,,85.0,89.41,,,Visualizer
moment,147.071,0.01,133.65,0.89,1.64,,85.06,89.39,,,Visualizer
moment,147.321,0.01,133.89,0.87,1.33,,85.06,89.4,,,Visualizer
moment,147.571,0.01,134.2,0.84,1.18,,85.06,89.41,,,Visualizer
moment,147.82,0.01,134.54,0.87,1.56,,85.03,89.48,,,Visualizer
moment,148.072,0.01,134.73,0.89,1.14,,85.06,89.46,,,Visualizer
moment,148.321,0.01,135.21,0.87,1.4,,84.96,89.39,,,Visualizer
moment,148.571,0.01,135.85,0.86,1.74,,84.93,89.34,,,Visualizer
moment,148.821,0.01,135.87,0.89,1.43,,84.93,89.43,,,Visualizer
moment,149.071,0.01,136.33,0.89,1.69,,85.09,89.37,,,Visualizer
moment,149.322,0.01,136.58,0.87,1.45,,85.06,89.34,,,Visualizer
moment,149.571,0.01,136.73,0.86,0.93,,85.16,89.35,,,Visualizer
moment,149.821,0.01,137.16,0.89,1.36,,85.06,89.34,,,Visualizer
moment,150.072,0.01,137.44,0.89,1.17,,85.12,89.32,,,Visualizer
moment,150.321,0.01,137.87,0.87,1.36,,85.16,89.31,,,Visualizer
moment,150.571,0.01,138.26,0.86,1.36,,85.22,89.29,,,Visualizer
moment,150.82,0.01,138.37,0.88,1.28,,85.16,89.34,,,Visualizer
moment,151.073,0.01,138.94,0.88,1.59,,84.96,89.36,,,Visualizer
moment,151.321,0.01,139.18,0.86,1.38,,85.06,89.38,,,Visualizer
moment,151.571,0.01,139.18,0.86,0.97,,85.0,89.38,,,Visualizer
moment,151.877,0.01,140.32,0.88,1.46,,85.09,89.38,,,Visualizer
moment,152.071,0.01,140.32,0.88,1.46,,85.03,89.33,,,Visualizer
moment,152.332,0.01,140.44,0.87,1.23,,85.22,89.3,,,Visualizer
moment,152.575,0.01,141.08,0.88,1.9,,85.16,89.28,,,Visualizer
moment,152.821,0.01,141.4,0.88,1.25,,85.09,89.26,,,Visualizer
moment,153.072,0.01,141.24,0.89,0.97,,84.96,89.23,,,Visualizer
moment,153.322,0.01,141.65,0.86,1.28,,84.96,89.25,,,Visualizer
moment,153.572,0.01,142.48,0.85,1.48,,85.12,89.26,,,Visualizer
moment,153.823,0.01,142.52,0.9,1.2,,84.96,89.21,,,Visualizer
moment,154.073,0.01,143.02,0.88,1.87,,85.06,89.21,,,Visualizer
moment,154.321,0.01,143.26,0.86,1.36,,85.0,89.2,,,Visualizer
moment,154.572,0.01,143.32,0.88,0.89,,85.09,89.18,,,Visualizer
moment,154.821,0.01,143.91,0.9,1.47,,85.06,89.18,,,Visualizer
moment,155.071,0.01,144.17,0.88,1.22,,85.12,89.12,,,Visualizer
moment,155.321,0.01,144.6,0.86,1.42,,85.16,89.11,,,Visualizer
moment,155.576,0.01,144.97,0.88,1.73,,85.19,89.14,,,Visualizer
moment,155.838,0.01,144.89,0.89,1.04,,85.09,89.18,,,Visualizer
moment,156.115,0.01,145.74,0.89,1.64,,85.25,89.12,,,Visualizer
moment,156.332,0.01,145.56,0.86,1.01,,85.19,89.1,,,Visualizer
moment,156.572,0.01,146.05,0.87,1.55,,85.25,89.1,,,Visualizer
moment,156.824,0.01,146.5,0.89,1.67,,85.35,89.09,,,Visualizer
moment,157.071,0.01,146.62,0.88,0.93,,85.38,89.02,,,Visualizer
moment,157.334,0.01,147.17,0.86,1.36,,85.45,88.97,,,Visualizer
moment,157.571,0.01,147.19,0.9,1.23,,85.45,89.03,,,Visualizer
moment,157.821,0.01,147.52,0.89,1.35,,85.51,89.05,,,Visualizer
moment,158.071,0.01,147.93,0.88,1.38,,85.48,89.07,,,Visualizer
moment,158.321,0.01,148.11,0.85,0.99,,85.58,89.07,,,Visualizer
moment,158.572,0.01,148.63,0.87,1.52,,85.58,89.02,,,Visualizer
moment,158.822,0.01,149.09,0.9,1.64,,85.58,89.05,,,Visualizer
moment,159.071,0.01,149.15,0.88,1.29,,85.71,89.05,,,Visualizer
moment,159.321,0.01,149.69,0.85,1.67,,85.71,89.04,,,Visualizer
moment,159.571,0.01,149.85,0.87,1.19,,85.8,89.06,,,Visualizer
moment,159.821,0.01,150.3,0.89,1.28,,85.71,89.03,,,Visualizer
moment,160.071,0.01,150.75,0.88,1.7,,85.55,89.02,,,Visualizer
moment,160.321,0.01,150.75,0.85,1.12,,85.61,89.04,,,Visualizer
moment,160.572,0.01,151.33,0.89,1.56,,85.68,88.99,,,Visualizer
moment,160.822,0.01,151.36,0.89,1.12,,85.55,89.07,,,Visualizer
moment,161.071,0.01,151.49,0.87,0.78,,85.64,89.04,,,Visualizer
moment,161.321,0.01,151.97,0.85,1.29,,85.64,88.98,,,Visualizer
moment,161.572,0.01,152.43,0.89,1.16,,85.64,89.01,,,Visualizer
moment,161.821,0.01,152.76,0.88,1.35,,85.64,89.07,,,Visualizer
moment,162.138,0.01,153.25,0.87,1.35,,85.64,89.05,,,Visualizer
moment,162.321,0.01,153.33,0.85,0.97,,85.74,89.04,,,Visualizer
moment,162.583,0.01,153.79,0.89,1.16,,85.68,89.09,,,Visualizer
moment,162.827,0.01,153.76,0.89,1.06,,85.68,89.11,,,Visualizer
moment,163.075,0.01,154.44,0.87,1.41,,85.87,89.03,,,Visualizer
moment,163.321,0.01,154.73,0.88,1.48,,85.97,89.08,,,Visualizer
moment,163.571,0.01,154.83,0.86,1.1,,85.87,89.11,,,Visualizer
moment,163.821,0.01,155.13,0.89,1.45,,85.84,89.09,,,Visualizer
moment,164.071,0.01,155.66,0.87,1.29,,85.93,89.0,,,Visualizer
moment,164.324,0.01,155.7,0.85,0.92,,86.03,89.07,,,Visualizer
moment,164.572,0.01,156.2,0.9,1.45,,85.97,89.11,,,Visualizer
moment,164.822,0.01,156.79,0.89,1.47,,86.0,89.07,,,Visualizer
moment,165.071,0.01,156.84,0.86,1.25,,86.13,89.14,,,Visualizer
moment,165.321,0.01,156.99,0.84,1.36,,86.07,89.11,,,Visualizer
moment,165.571,0.01,157.68,0.85,1.55,,86.32,89.09,,,Visualizer
moment,165.822,0.01,157.9,0.88,1.17,,86.13,89.02,,,Visualizer
moment,166.074,0.01,157.94,0.85,1.09,,86.23,89.08,,,Visualizer
moment,166.339,0.01,158.34,0.84,1.28,,86.26,89.15,,,Visualizer
moment,166.579,0.01,159.28,0.82,1.69,,86.39,89.14,,,Visualizer
moment,166.821,0.01,159.0,0.79,1.16,,86.32,89.12,,,Visualizer
moment,167.071,0.01,159.21,0.85,1.34,,86.42,89.13,,,Visualizer
moment,167.321,0.01,159.47,0.85,1.5,,86.49,89.17,,,Visualizer
moment,167.573,0.01,160.25,0.83,1.23,,86.45,89.15,,,Visualizer
moment,167.821,0.01,160.23,0.82,1.29,,86.32,89.18,,,Visualizer
moment,168.108,0.01,160.78,0.8,1.68,,86.42,89.2,,,Visualizer
moment,168.326,0.01,161.05,0.81,1.28,,86.42,89.2,,,Visualizer
moment,168.571,0.01,161.17,0.8,0.97,,86.42,89.11,,,Visualizer
moment,168.821,0.01,161.3,0.84,1.13,,86.42,89.19,,,Visualizer
moment,169.071,0.01,162.03,0.83,1.32,,86.49,89.21,,,Visualizer
moment,169.324,0.01,162.08,0.81,1.09,,86.62,89.22,,,Visualizer
moment,169.573,0.01,162.44,0.8,1.34,,86.55,89.21,,,Visualizer
moment,169.826,0.01,162.77,0.81,1.23,,86.49,89.25,,,Visualizer
moment,170.071,0.01,163.08,0.8,1.11,,86.52,89.27,,,Visualizer
moment,170.321,0.01,163.27,0.83,1.26,,86.65,89.29,,,Visualizer
