information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.42,0.02,41.69,2.19,1.01,,93.52,94.21,,,Visualizer
moment,70.649,0.02,41.85,2.18,0.89,,93.41,94.21,,,Visualizer
moment,70.87,0.02,42.13,2.21,0.88,,93.41,94.21,,,Visualizer
moment,71.05,0.03,42.13,2.15,0.88,,93.41,94.24,,,Visualizer
moment,71.275,0.04,42.38,2.21,1.13,,93.31,94.25,,,Visualizer
moment,71.455,0.04,42.49,2.19,0.98,,93.45,94.17,,,Visualizer
moment,71.68,0.0,42.96,2.21,1.11,,93.48,94.17,,,Visualizer
moment,71.859,0.02,42.95,2.19,0.96,,93.38,94.21,,,Visualizer
moment,72.086,0.05,43.3,2.21,1.03,,93.41,94.15,,,Visualizer
moment,72.355,0.02,43.62,2.17,1.1,,93.52,94.11,,,Visualizer
moment,72.517,0.03,43.6,2.19,0.93,,93.45,94.07,,,Visualizer
moment,72.76,0.07,43.87,2.21,0.89,,93.52,93.99,,,Visualizer
moment,72.94,0.01,44.05,2.23,1.07,,93.48,94.04,,,Visualizer
moment,73.121,0.01,44.17,2.19,0.85,,93.55,94.07,,,Visualizer
moment,73.345,0.03,44.41,2.15,0.89,,93.58,94.05,,,Visualizer
moment,73.525,0.02,44.79,2.2,1.16,,93.55,94.0,,,Visualizer
moment,73.753,0.01,44.88,2.19,0.98,,93.65,94.07,,,Visualizer
moment,73.974,0.02,45.13,2.23,1.05,,93.75,94.04,,,Visualizer
moment,74.2,0.02,45.23,2.19,1.03,,93.65,94.03,,,Visualizer
moment,74.379,0.02,45.47,2.12,1.03,,93.68,93.94,,,Visualizer
moment,74.606,0.04,45.75,2.21,0.93,,93.68,93.97,,,Visualizer
moment,74.786,0.03,45.99,2.21,1.08,,93.65,93.98,,,Visualizer
moment,75.009,0.03,46.02,2.19,0.87,,93.72,93.92,,,Visualizer
moment,75.189,0.04,46.26,2.22,1.0,,93.75,93.98,,,Visualizer
moment,75.414,0.02,46.36,2.22,0.91,,93.58,93.99,,,Visualizer
moment,75.64,0.04,46.77,2.22,0.99,,93.72,93.94,,,Visualizer
moment,75.819,0.02,46.97,2.21,0.95,,93.75,93.9,,,Visualizer
moment,76.045,0.01,47.21,2.22,1.16,,93.86,93.95,,,Visualizer
moment,76.269,0.02,47.21,2.18,0.92,,93.96,93.89,,,Visualizer
moment,76.449,0.02,47.36,2.17,0.97,,94.13,93.85,,,Visualizer
moment,76.675,0.04,47.83,2.16,1.03,,94.27,93.9,,,Visualizer
moment,76.854,0.05,47.8,2.17,0.83,,94.37,93.88,,,Visualizer
moment,77.089,0.04,48.22,2.23,0.98,,94.27,93.9,,,Visualizer
moment,77.306,0.02,48.57,2.18,1.32,,94.54,93.91,,,Visualizer
moment,77.488,0.03,48.52,2.18,1.0,,94.47,93.89,,,Visualizer
moment,77.709,0.06,48.73,2.11,1.11,,94.54,93.91,,,Visualizer
moment,77.935,0.03,48.98,1.86,1.14,,94.54,93.96,,,Visualizer
moment,78.114,0.01,49.14,1.63,1.05,,94.61,93.96,,,Visualizer
moment,78.385,0.05,49.4,1.47,0.81,,94.61,93.94,,,Visualizer
moment,78.566,0.08,49.58,1.25,1.03,,94.51,94.02,,,Visualizer
moment,78.745,0.11,49.82,1.1,1.06,,94.85,94.0,,,Visualizer
moment,78.971,0.09,49.98,1.06,1.17,,95.3,93.95,,,Visualizer
moment,79.149,0.09,50.13,0.93,0.96,,95.61,94.03,,,Visualizer
moment,79.42,0.09,50.48,0.8,1.05,,95.93,93.94,,,Visualizer
moment,79.606,0.11,50.83,0.76,1.22,,96.31,94.05,,,Visualizer
moment,79.78,0.1,50.85,0.8,1.0,,96.55,94.13,,,Visualizer
moment,80.104,0.1,51.07,0.68,1.06,,96.8,94.16,,,Visualizer
moment,80.26,0.1,51.45,0.62,1.18,,97.11,94.27,,,Visualizer
moment,80.409,0.09,51.61,0.71,1.16,,97.25,94.33,,,Visualizer
moment,80.635,0.1,51.76,0.67,1.08,,97.39,94.33,,,Visualizer
moment,80.859,0.07,51.89,0.62,1.01,,97.64,94.43,,,Visualizer
moment,81.04,0.07,52.14,0.74,1.04,,97.64,94.57,,,Visualizer
moment,81.31,0.05,52.51,0.7,1.03,,97.75,94.63,,,Visualizer
moment,81.446,0.06,52.51,0.65,0.88,,97.92,94.69,,,Visualizer
moment,81.669,0.07,52.88,0.64,1.09,,98.03,94.81,,,Visualizer
moment,81.895,0.06,52.98,0.77,1.06,,98.1,94.88,,,Visualizer
moment,82.074,0.04,53.24,0.67,1.07,,98.31,94.94,,,Visualizer
moment,82.299,0.07,53.45,0.64,1.15,,98.31,95.01,,,Visualizer
moment,82.479,0.04,53.55,0.63,1.01,,98.46,95.07,,,Visualizer
moment,82.705,0.02,53.87,0.72,0.96,,98.46,95.17,,,Visualizer
moment,82.932,0.02,54.16,0.68,1.15,,98.38,95.3,,,Visualizer
moment,83.113,0.03,54.29,0.66,1.02,,98.46,95.39,,,Visualizer
moment,83.334,0.03,54.56,0.66,1.08,,98.6,95.34,,,Visualizer
moment,83.559,0.02,54.73,0.75,1.15,,98.49,95.39,,,Visualizer
moment,83.875,0.02,55.21,0.71,1.3,,98.56,95.5,,,Visualizer
moment,84.006,0.02,55.2,0.68,1.01,,98.6,95.52,,,Visualizer
moment,84.144,0.02,55.43,0.66,1.11,,98.56,95.48,,,Visualizer
moment,84.37,0.02,55.49,0.65,0.9,,98.74,95.57,,,Visualizer
moment,84.594,0.01,55.95,0.77,1.19,,98.53,95.63,,,Visualizer
moment,84.774,0.01,56.05,0.74,1.13,,98.74,95.6,,,Visualizer
moment,85.0,0.01,56.1,0.69,0.88,,98.74,95.59,,,Visualizer
moment,85.225,0.01,56.55,0.67,1.09,,98.81,95.66,,,Visualizer
moment,85.449,0.01,56.93,0.66,1.16,,98.7,95.75,,,Visualizer
moment,85.629,0.01,56.82,0.66,0.85,,98.74,95.74,,,Visualizer
moment,85.855,0.01,57.15,0.73,1.07,,98.78,95.68,,,Visualizer
moment,86.079,0.01,57.48,0.71,1.17,,98.81,95.77,,,Visualizer
moment,86.26,0.01,57.59,0.68,1.01,,98.81,95.81,,,Visualizer
moment,86.439,0.01,57.85,0.67,1.12,,98.78,95.83,,,Visualizer
moment,86.712,0.01,58.16,0.65,1.26,,98.78,95.86,,,Visualizer
moment,86.889,0.01,58.3,0.64,1.12,,98.81,95.87,,,Visualizer
moment,87.114,0.01,58.56,0.64,1.05,,98.88,95.9,,,Visualizer
moment,87.294,0.01,58.85,0.67,1.23,,98.88,95.86,,,Visualizer
moment,87.52,0.01,58.9,0.77,1.02,,98.78,95.89,,,Visualizer
moment,87.7,0.01,59.28,0.72,1.19,,98.85,95.95,,,Visualizer
moment,87.926,0.01,59.51,0.7,1.18,,98.81,95.96,,,Visualizer
moment,88.104,0.01,59.77,0.69,1.26,,98.85,95.87,,,Visualizer
moment,88.33,0.01,59.94,0.67,1.06,,98.85,95.94,,,Visualizer
moment,88.554,0.01,60.21,0.67,0.98,,98.88,95.97,,,Visualizer
moment,88.782,0.01,60.36,0.66,1.05,,98.85,95.92,,,Visualizer
moment,88.959,0.01,60.64,0.65,1.1,,98.81,95.96,,,Visualizer
moment,89.19,0.01,61.01,0.65,1.12,,98.85,96.01,,,Visualizer
moment,89.411,0.01,61.14,0.67,1.17,,98.95,96.02,,,Visualizer
moment,89.589,0.01,61.18,0.69,0.91,,98.85,95.99,,,Visualizer
moment,89.769,0.01,61.53,0.68,1.14,,98.88,95.97,,,Visualizer
moment,89.995,0.01,61.83,0.7,1.16,,98.88,95.93,,,Visualizer
moment,90.265,0.0,62.04,0.68,1.0,,98.88,96.03,,,Visualizer
moment,90.445,0.0,62.35,0.68,1.15,,98.85,95.98,,,Visualizer
moment,90.625,0.0,62.57,0.67,1.01,,98.85,95.98,,,Visualizer
moment,90.849,0.0,62.84,0.67,1.12,,98.81,95.96,,,Visualizer
moment,91.029,0.0,62.96,0.69,1.1,,98.7,95.99,,,Visualizer
moment,91.255,0.0,63.2,0.7,1.16,,98.53,95.97,,,Visualizer
moment,91.434,0.0,63.39,0.71,1.09,,98.56,95.95,,,Visualizer
moment,91.659,0.0,63.51,0.7,1.13,,98.49,95.94,,,Visualizer
moment,91.886,0.0,63.85,0.69,1.12,,98.42,95.94,,,Visualizer
moment,92.109,0.0,64.15,0.68,1.01,,98.28,95.93,,,Visualizer
moment,92.289,0.0,64.2,0.67,0.97,,98.28,95.94,,,Visualizer
moment,92.514,0.0,64.62,0.67,1.09,,98.24,95.98,,,Visualizer
moment,92.696,0.0,64.63,0.67,1.09,,98.07,95.93,,,Visualizer
moment,92.919,0.0,64.98,0.71,1.1,,97.92,95.92,,,Visualizer
moment,93.189,0.0,65.29,0.7,1.11,,98.07,95.94,,,Visualizer
moment,93.339,0.01,65.46,0.7,1.23,,97.89,95.96,,,Visualizer
moment,93.55,0.0,65.65,0.7,1.03,,97.99,95.92,,,Visualizer
moment,93.775,0.0,65.99,0.69,1.32,,97.89,95.91,,,Visualizer
moment,93.954,0.0,66.0,0.78,1.09,,97.71,95.94,,,Visualizer
moment,94.18,0.0,66.4,0.75,1.09,,97.78,95.94,,,Visualizer
moment,94.359,0.0,66.46,0.72,0.97,,97.71,95.91,,,Visualizer
moment,94.587,0.0,66.86,0.71,1.18,,97.64,95.94,,,Visualizer
moment,94.809,0.0,66.99,0.69,0.97,,97.64,95.9,,,Visualizer
moment,95.042,0.0,67.33,0.68,1.1,,97.57,95.83,,,Visualizer
moment,95.214,0.0,67.63,0.67,1.2,,97.43,95.9,,,Visualizer
moment,95.44,0.0,67.87,0.65,1.37,,97.5,95.9,,,Visualizer
moment,95.623,0.0,67.88,0.64,0.99,,97.46,95.81,,,Visualizer
moment,95.846,0.0,68.25,0.69,1.23,,97.29,95.85,,,Visualizer
moment,96.025,0.0,68.62,0.67,1.42,,97.25,95.87,,,Visualizer
moment,96.253,0.0,68.75,0.68,1.09,,97.01,95.86,,,Visualizer
moment,96.525,0.0,68.96,0.69,1.05,,97.04,95.84,,,Visualizer
moment,96.656,0.0,69.14,0.69,1.23,,96.87,95.76,,,Visualizer
moment,96.88,0.0,69.49,0.68,1.21,,96.8,95.8,,,Visualizer
moment,97.105,0.0,69.64,0.68,0.99,,96.62,95.81,,,Visualizer
moment,97.285,0.0,69.99,0.66,1.21,,96.59,95.83,,,Visualizer
moment,97.51,0.0,70.11,0.65,1.21,,96.52,95.86,,,Visualizer
moment,97.689,0.0,70.32,0.69,1.32,,96.38,95.85,,,Visualizer
moment,97.915,0.0,70.58,0.69,1.06,,96.31,95.77,,,Visualizer
moment,98.14,0.0,70.91,0.71,1.23,,96.27,95.77,,,Visualizer
moment,98.319,0.0,70.95,0.69,0.93,,96.2,95.77,,,Visualizer
moment,98.545,0.0,71.38,0.69,1.23,,96.06,95.76,,,Visualizer
moment,98.769,0.0,71.54,0.69,1.18,,96.03,95.7,,,Visualizer
moment,98.949,0.0,71.73,0.67,1.12,,95.96,95.67,,,Visualizer
moment,99.22,0.0,72.03,0.66,1.09,,95.86,95.68,,,Visualizer
moment,99.354,0.0,72.06,0.67,1.08,,95.75,95.66,,,Visualizer
moment,99.581,0.0,72.4,0.67,0.99,,95.68,95.75,,,Visualizer
moment,99.806,0.0,72.74,0.72,1.17,,95.65,95.75,,,Visualizer
moment,99.985,0.0,72.93,0.69,1.17,,95.47,95.74,,,Visualizer
moment,100.21,0.0,73.22,0.7,1.16,,95.4,95.7,,,Visualizer
moment,100.527,0.0,73.47,0.69,1.05,,95.47,95.61,,,Visualizer
moment,100.626,0.0,73.47,0.68,1.05,,95.4,95.66,,,Visualizer
moment,100.842,0.0,73.88,0.68,1.28,,95.4,95.66,,,Visualizer
moment,101.02,0.0,74.04,0.65,1.23,,95.51,95.64,,,Visualizer
moment,101.247,0.0,74.2,0.7,1.08,,95.4,95.64,,,Visualizer
moment,101.47,0.0,74.56,0.69,1.12,,95.37,95.59,,,Visualizer
moment,101.83,0.0,75.01,0.71,1.1,,95.47,95.55,,,Visualizer
moment,101.958,0.0,75.19,0.69,1.26,,95.23,95.63,,,Visualizer
moment,102.099,0.0,75.3,0.69,1.06,,95.16,95.64,,,Visualizer
moment,102.279,0.0,75.52,0.68,1.28,,95.2,95.5,,,Visualizer
moment,102.506,0.0,75.77,0.67,1.18,,95.02,95.44,,,Visualizer
moment,102.686,0.0,75.98,0.68,1.13,,94.85,95.49,,,Visualizer
moment,102.911,0.0,76.33,0.69,1.28,,94.75,95.48,,,Visualizer
moment,103.135,0.0,76.42,0.7,1.12,,94.68,95.46,,,Visualizer
moment,103.315,0.0,76.67,0.69,1.12,,94.57,95.46,,,Visualizer
moment,103.544,0.0,77.03,0.7,1.02,,94.57,95.42,,,Visualizer
moment,103.81,0.0,77.33,0.69,1.22,,94.3,95.38,,,Visualizer
moment,103.945,0.0,77.35,0.69,0.99,,94.37,95.39,,,Visualizer
moment,104.171,0.0,77.79,0.68,1.1,,94.34,95.4,,,Visualizer
moment,104.349,0.0,77.91,0.69,1.21,,94.2,95.38,,,Visualizer
moment,104.574,0.0,78.08,0.66,1.03,,94.03,95.36,,,Visualizer
moment,104.799,0.0,78.54,0.7,1.18,,94.16,95.3,,,Visualizer
moment,105.025,0.0,78.94,0.7,1.36,,94.03,95.23,,,Visualizer
moment,105.205,0.0,78.96,0.7,1.14,,94.09,95.23,,,Visualizer
moment,105.433,0.0,79.25,0.7,1.17,,94.09,95.31,,,Visualizer
moment,105.612,0.0,79.34,0.69,1.22,,94.16,95.28,,,Visualizer
moment,105.835,0.0,79.67,0.68,1.1,,94.06,95.18,,,Visualizer
moment,106.014,0.0,79.77,0.67,1.09,,94.13,95.16,,,Visualizer
moment,106.239,0.0,79.99,0.67,1.11,,93.99,95.11,,,Visualizer
moment,106.464,0.0,80.44,0.69,1.16,,94.06,95.13,,,Visualizer
moment,106.652,0.0,80.55,0.7,1.18,,94.13,95.15,,,Visualizer
moment,106.914,0.0,80.93,0.69,1.22,,93.99,95.03,,,Visualizer
moment,107.094,0.0,81.25,0.7,1.36,,94.06,95.03,,,Visualizer
moment,107.274,0.0,81.23,0.73,1.21,,94.03,95.02,,,Visualizer
moment,107.499,0.0,81.59,0.8,1.12,,94.06,95.03,,,Visualizer
moment,107.68,0.0,81.73,0.75,1.15,,94.03,95.06,,,Visualizer
moment,107.905,0.0,82.08,0.75,1.12,,93.99,94.95,,,Visualizer
moment,108.175,0.0,82.35,0.73,1.07,,94.06,94.91,,,Visualizer
moment,108.402,0.0,82.69,0.72,1.06,,94.06,94.93,,,Visualizer
moment,108.537,0.0,82.99,0.69,1.36,,94.06,94.97,,,Visualizer
moment,108.761,0.0,82.99,0.79,0.98,,94.16,94.94,,,Visualizer
moment,108.939,0.0,83.25,0.75,1.25,,94.13,94.85,,,Visualizer
moment,109.165,0.0,83.58,0.73,1.2,,94.16,94.91,,,Visualizer
moment,109.434,0.0,83.85,0.8,1.13,,94.09,94.9,,,Visualizer
moment,109.662,0.0,84.18,0.83,1.15,,93.99,94.8,,,Visualizer
moment,109.795,0.0,84.5,0.74,1.47,,93.93,94.8,,,Visualizer
moment,109.974,0.0,84.55,0.75,1.11,,93.82,94.79,,,Visualizer
moment,110.201,0.0,84.84,0.85,1.23,,93.62,94.78,,,Visualizer
moment,110.43,0.0,85.04,0.74,1.29,,93.34,94.74,,,Visualizer
moment,110.61,0.0,85.2,0.76,1.06,,93.04,94.67,,,Visualizer
moment,110.83,0.0,85.63,0.72,1.1,,92.59,94.67,,,Visualizer
moment,111.056,0.0,85.93,0.8,1.34,,91.95,94.63,,,Visualizer
moment,111.279,0.0,85.92,0.76,1.05,,91.01,94.62,,,Visualizer
moment,111.459,0.0,86.25,0.73,1.18,,90.41,94.56,,,Visualizer
moment,111.639,0.0,86.57,0.74,1.33,,89.71,94.63,,,Visualizer
moment,111.864,0.0,86.63,0.87,0.97,,89.24,94.6,,,Visualizer
moment,112.135,0.0,87.21,0.79,1.26,,88.84,94.47,,,Visualizer
moment,112.269,0.0,87.32,0.74,1.36,,88.51,94.45,,,Visualizer
moment,112.495,0.0,87.49,0.75,1.21,,88.21,94.5,,,Visualizer
moment,112.724,0.0,87.69,0.75,1.09,,88.09,94.48,,,Visualizer
moment,112.899,0.0,88.02,0.76,1.35,,87.92,94.44,,,Visualizer
moment,113.125,0.0,88.05,0.81,0.95,,88.09,94.36,,,Visualizer
moment,113.305,0.0,88.52,0.87,1.17,,88.05,94.29,,,Visualizer
moment,113.53,0.0,88.67,0.8,1.15,,88.18,94.25,,,Visualizer
moment,113.754,0.0,88.95,0.77,1.22,,88.28,94.26,,,Visualizer
moment,113.934,0.0,89.21,0.77,1.16,,88.35,94.17,,,Visualizer
moment,114.159,0.0,89.48,0.75,1.39,,88.45,94.15,,,Visualizer
moment,114.385,0.0,89.75,0.78,1.2,,88.75,94.13,,,Visualizer
moment,114.614,0.0,90.07,0.77,1.36,,88.91,94.09,,,Visualizer
moment,114.789,0.0,90.29,0.74,1.3,,89.04,93.99,,,Visualizer
moment,114.969,0.0,90.38,0.79,1.14,,89.28,93.92,,,Visualizer
moment,115.198,0.0,90.81,0.77,1.29,,89.54,93.95,,,Visualizer
moment,115.419,0.0,90.9,0.77,1.12,,89.48,93.95,,,Visualizer
moment,115.599,0.0,91.14,0.77,1.04,,89.77,93.82,,,Visualizer
moment,115.87,0.0,91.51,0.79,1.02,,89.74,93.84,,,Visualizer
moment,116.052,0.0,91.52,0.79,1.11,,89.91,93.78,,,Visualizer
moment,116.279,0.0,91.84,0.78,1.0,,90.04,93.74,,,Visualizer
moment,116.454,0.0,92.1,0.88,1.17,,90.18,93.74,,,Visualizer
moment,116.68,0.0,92.44,0.82,1.26,,90.24,93.73,,,Visualizer
moment,116.859,0.0,92.55,0.78,1.0,,90.14,93.59,,,Visualizer
moment,117.131,0.0,92.99,0.78,1.11,,90.14,93.55,,,Visualizer
moment,117.267,0.0,93.21,0.79,1.33,,90.11,93.53,,,Visualizer
moment,117.489,0.0,93.45,0.78,1.31,,90.14,93.51,,,Visualizer
moment,117.715,0.0,93.65,0.76,1.18,,90.14,93.46,,,Visualizer
moment,117.939,0.0,94.02,0.75,1.24,,89.91,93.49,,,Visualizer
moment,118.119,0.0,94.27,0.79,1.24,,89.91,93.39,,,Visualizer
moment,118.434,0.0,94.49,0.93,1.13,,89.77,93.37,,,Visualizer
moment,118.547,0.0,94.79,0.8,1.19,,89.71,93.35,,,Visualizer
moment,118.795,0.0,94.97,0.82,1.18,,89.48,93.29,,,Visualizer
moment,118.962,0.0,95.33,0.79,1.27,,89.48,93.29,,,Visualizer
moment,119.154,0.0,95.37,0.77,1.07,,89.44,93.24,,,Visualizer
moment,119.379,0.0,95.62,0.76,1.23,,89.51,93.23,,,Visualizer
moment,119.609,0.0,95.95,0.77,1.13,,89.38,93.26,,,Visualizer
moment,119.784,0.0,96.07,0.92,1.07,,89.38,93.18,,,Visualizer
moment,120.01,0.0,96.5,0.82,1.14,,89.41,93.12,,,Visualizer
moment,120.189,0.0,96.86,0.83,1.45,,89.38,93.08,,,Visualizer
moment,120.414,0.0,96.87,0.79,1.13,,89.14,93.11,,,Visualizer
moment,120.594,0.0,97.2,0.77,1.45,,89.24,93.02,,,Visualizer
moment,120.823,0.0,97.51,0.76,1.4,,89.14,93.05,,,Visualizer
moment,121.045,0.0,97.81,0.78,1.27,,89.18,92.99,,,Visualizer
moment,121.269,0.0,97.92,0.93,1.03,,89.14,92.96,,,Visualizer
moment,121.449,0.0,98.27,0.81,1.36,,89.31,92.91,,,Visualizer
moment,121.719,0.0,98.38,0.82,1.15,,89.34,92.95,,,Visualizer
moment,121.859,0.0,98.71,0.79,1.17,,89.18,92.87,,,Visualizer
moment,122.081,0.0,99.04,0.77,1.2,,89.11,92.81,,,Visualizer
moment,122.259,0.0,99.3,0.83,1.34,,89.21,92.81,,,Visualizer
moment,122.489,0.0,99.41,0.86,1.11,,89.28,92.89,,,Visualizer
moment,122.713,0.0,99.76,0.8,1.34,,89.28,92.79,,,Visualizer
moment,122.939,0.0,99.78,0.78,1.06,,89.04,92.76,,,Visualizer
moment,123.114,0.0,100.2,0.78,1.13,,89.01,92.72,,,Visualizer
moment,123.342,0.0,100.32,0.89,0.99,,89.04,92.59,,,Visualizer
moment,123.52,0.0,100.69,0.81,1.24,,89.14,92.73,,,Visualizer
moment,123.745,0.0,101.05,0.79,1.25,,89.04,92.7,,,Visualizer
moment,123.926,0.0,101.28,0.8,1.26,,88.95,92.63,,,Visualizer
moment,124.15,0.0,101.51,0.91,1.27,,88.81,92.63,,,Visualizer
moment,124.374,0.0,101.8,0.81,1.44,,88.75,92.56,,,Visualizer
moment,124.599,0.0,102.13,0.83,1.4,,88.61,92.61,,,Visualizer
moment,124.78,0.0,102.1,0.78,1.16,,88.55,92.49,,,Visualizer
moment,125.006,0.0,102.53,0.93,1.22,,88.45,92.5,,,Visualizer
moment,125.185,0.0,102.87,0.83,1.32,,88.41,92.55,,,Visualizer
moment,125.409,0.0,102.99,0.81,1.16,,88.21,92.46,,,Visualizer
moment,125.634,0.0,103.34,0.78,1.18,,88.32,92.39,,,Visualizer
moment,125.814,0.0,103.7,0.89,1.49,,88.35,92.39,,,Visualizer
moment,126.087,0.0,104.06,0.86,1.47,,88.38,92.37,,,Visualizer
moment,126.265,0.0,104.09,0.8,1.19,,88.28,92.34,,,Visualizer
moment,126.445,0.0,104.39,0.78,1.36,,88.41,92.3,,,Visualizer
moment,126.671,0.0,104.47,0.82,1.1,,88.51,92.35,,,Visualizer
moment,126.849,0.0,104.8,0.85,1.07,,88.64,92.28,,,Visualizer
moment,127.076,0.01,105.17,0.84,1.36,,88.71,92.2,,,Visualizer
moment,127.39,0.0,105.52,0.82,1.37,,88.81,92.15,,,Visualizer
moment,127.542,0.0,105.54,0.82,1.12,,88.95,92.19,,,Visualizer
moment,127.704,0.0,105.85,0.78,1.34,,89.08,92.18,,,Visualizer
moment,127.93,0.0,106.02,0.9,1.19,,89.28,92.15,,,Visualizer
moment,128.109,0.01,106.23,0.85,1.03,,89.31,92.17,,,Visualizer
moment,128.336,0.0,106.67,0.81,1.31,,89.48,92.17,,,Visualizer
moment,128.514,0.0,106.95,0.81,1.37,,89.57,92.12,,,Visualizer
moment,128.744,0.0,107.14,0.82,1.25,,89.64,92.12,,,Visualizer
moment,128.965,0.0,107.31,0.79,1.25,,89.74,92.14,,,Visualizer
moment,129.146,0.0,107.65,0.87,1.38,,89.97,92.1,,,Visualizer
moment,129.369,0.0,107.9,0.82,1.2,,90.07,92.01,,,Visualizer
moment,129.597,0.0,108.27,0.81,1.28,,90.11,92.05,,,Visualizer
moment,129.805,0.0,108.47,0.83,1.29,,90.18,92.07,,,Visualizer
moment,129.999,0.0,108.7,0.81,1.35,,90.27,91.98,,,Visualizer
moment,130.179,0.0,108.84,0.82,1.16,,90.27,92.0,,,Visualizer
moment,130.405,0.0,109.29,0.91,1.35,,90.41,92.0,,,Visualizer
moment,130.72,0.01,109.62,0.9,1.15,,90.51,91.98,,,Visualizer
moment,130.874,0.01,109.74,0.84,1.23,,90.68,91.99,,,Visualizer
moment,131.034,0.0,109.98,0.83,1.24,,90.68,91.98,,,Visualizer
moment,131.259,0.0,110.45,0.84,1.57,,90.71,91.98,,,Visualizer
moment,131.439,0.01,110.46,0.83,1.14,,90.78,92.0,,,Visualizer
moment,131.666,0.0,110.74,0.83,1.09,,90.64,91.93,,,Visualizer
moment,131.845,0.0,111.12,0.84,1.34,,90.91,91.96,,,Visualizer
moment,132.069,0.0,111.29,0.96,1.27,,90.91,91.99,,,Visualizer
moment,132.294,0.0,111.59,0.9,1.11,,90.98,91.9,,,Visualizer
moment,132.474,0.01,112.05,0.86,1.55,,91.18,91.86,,,Visualizer
moment,132.701,0.01,112.25,0.86,1.47,,91.08,91.95,,,Visualizer
moment,132.925,0.0,112.44,0.85,1.28,,91.11,91.86,,,Visualizer
moment,133.104,0.0,112.71,0.84,1.38,,91.01,91.85,,,Visualizer
moment,133.332,0.0,112.92,0.8,1.29,,91.08,91.89,,,Visualizer
moment,133.554,0.0,113.13,0.84,1.05,,91.14,91.86,,,Visualizer
moment,133.779,0.0,113.39,0.83,1.11,,91.21,91.92,,,Visualizer
moment,133.959,0.0,113.66,0.91,1.19,,91.25,91.89,,,Visualizer
moment,134.139,0.0,113.96,0.9,1.22,,91.28,91.87,,,Visualizer
moment,134.366,0.01,114.3,0.9,1.34,,91.38,91.86,,,Visualizer
moment,134.589,0.0,114.42,0.88,1.25,,91.38,91.92,,,Visualizer
moment,134.815,0.01,114.75,0.84,1.32,,91.58,91.85,,,Visualizer
moment,135.04,0.0,114.99,0.85,1.29,,91.55,91.91,,,Visualizer
moment,135.216,0.0,115.27,0.85,1.27,,91.55,91.88,,,Visualizer
moment,135.399,0.0,115.67,0.82,1.33,,91.58,91.89,,,Visualizer
moment,135.626,0.0,115.9,0.84,1.44,,91.45,91.91,,,Visualizer
moment,135.805,0.0,116.03,0.85,1.24,,91.58,91.94,,,Visualizer
moment,136.03,0.0,116.4,0.85,1.37,,91.55,91.88,,,Visualizer
moment,136.347,0.0,116.87,0.86,1.36,,91.41,91.89,,,Visualizer
moment,136.455,0.01,116.89,0.97,1.19,,91.52,91.96,,,Visualizer
moment,136.659,0.01,117.12,0.91,1.19,,91.55,91.91,,,Visualizer
moment,136.839,0.0,117.51,0.88,1.44,,91.52,91.97,,,Visualizer
moment,137.065,0.0,117.8,0.88,1.36,,91.38,91.97,,,Visualizer
moment,137.29,0.01,118.03,0.86,1.13,,91.52,91.93,,,Visualizer
moment,137.47,0.01,118.16,0.83,1.23,,91.48,91.93,,,Visualizer
moment,137.695,0.01,118.52,0.87,1.1,,91.52,91.93,,,Visualizer
moment,137.919,0.01,118.87,0.84,1.19,,91.62,91.88,,,Visualizer
moment,138.108,0.01,119.22,0.87,1.38,,91.55,91.9,,,Visualizer
moment,138.327,0.0,119.35,0.87,1.28,,91.68,91.88,,,Visualizer
moment,138.504,0.01,119.56,0.85,1.36,,91.82,91.92,,,Visualizer
moment,138.733,0.01,119.75,0.87,1.2,,91.95,91.88,,,Visualizer
moment,138.954,0.01,120.1,0.85,1.22,,91.95,91.9,,,Visualizer
moment,139.134,0.01,120.44,0.86,1.38,,91.99,91.91,,,Visualizer
moment,139.363,0.01,120.67,0.87,1.31,,91.99,91.92,,,Visualizer
moment,139.585,0.0,121.04,0.88,1.35,,91.99,91.95,,,Visualizer
moment,139.765,0.01,121.24,0.87,1.45,,91.99,91.97,,,Visualizer
moment,139.99,0.01,121.34,0.85,1.21,,91.95,91.98,,,Visualizer
moment,140.214,0.0,121.71,0.88,1.23,,92.02,91.94,,,Visualizer
moment,140.394,0.01,121.89,0.86,1.19,,91.95,91.94,,,Visualizer
moment,140.62,0.0,122.5,0.88,1.42,,91.99,91.92,,,Visualizer
moment,140.799,0.0,122.65,0.88,1.37,,92.12,91.97,,,Visualizer
moment,141.025,0.0,122.89,0.88,1.51,,92.05,91.98,,,Visualizer
moment,141.249,0.0,122.96,0.89,1.22,,92.02,91.89,,,Visualizer
moment,141.477,0.0,123.43,0.86,1.5,,91.95,91.94,,,Visualizer
moment,141.655,0.0,123.8,0.88,1.45,,92.09,91.98,,,Visualizer
moment,141.834,0.0,123.86,0.87,1.18,,92.12,91.95,,,Visualizer
moment,142.06,0.0,124.3,0.9,1.37,,92.02,92.0,,,Visualizer
moment,142.287,0.0,124.6,0.88,1.59,,92.09,91.97,,,Visualizer
moment,142.465,0.0,124.82,0.87,1.35,,91.99,91.99,,,Visualizer
moment,142.78,0.0,125.18,0.87,1.31,,91.89,91.86,,,Visualizer
