information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.056,0.01,38.8,0.15,0.38,,92.13,90.02,,,Visualizer
moment,70.249,0.01,38.8,0.12,0.38,,92.16,90.08,,,Visualizer
moment,70.445,0.01,39.1,0.26,0.51,,92.16,90.13,,,Visualizer
moment,70.687,0.0,39.2,0.22,0.64,,92.16,90.12,,,Visualizer
moment,70.882,0.01,39.2,0.17,0.51,,92.1,90.12,,,Visualizer
moment,71.079,0.01,39.3,0.13,0.51,,92.07,90.11,,,Visualizer
moment,71.32,0.0,39.3,0.26,0.51,,92.13,90.09,,,Visualizer
moment,71.515,0.0,39.4,0.23,0.51,,92.13,90.14,,,Visualizer
moment,71.711,0.01,39.6,0.18,0.51,,92.07,90.15,,,Visualizer
moment,71.906,0.01,39.7,0.14,0.64,,92.07,90.17,,,Visualizer
moment,72.15,0.01,39.7,0.19,0.51,,92.03,90.13,,,Visualizer
moment,72.345,0.0,39.8,0.25,0.51,,92.13,90.1,,,Visualizer
moment,72.54,0.0,39.8,0.2,0.51,,92.1,90.13,,,Visualizer
moment,72.738,0.01,40.1,0.16,0.64,,92.1,90.12,,,Visualizer
moment,72.979,0.01,40.1,0.12,0.38,,92.07,90.18,,,Visualizer
moment,73.173,0.0,40.2,0.26,0.51,,92.2,90.15,,,Visualizer
moment,73.369,0.0,40.2,0.22,0.51,,92.27,90.14,,,Visualizer
moment,73.613,0.01,40.2,0.18,0.51,,92.4,90.14,,,Visualizer
moment,73.809,0.01,40.4,0.14,0.38,,92.4,90.21,,,Visualizer
moment,74.002,0.0,40.5,0.2,0.51,,92.36,90.19,,,Visualizer
moment,74.197,0.01,40.6,0.25,0.64,,92.46,90.15,,,Visualizer
moment,74.441,0.01,40.6,0.2,0.64,,92.57,90.17,,,Visualizer
moment,74.636,0.01,40.6,0.15,0.64,,92.57,90.15,,,Visualizer
moment,74.831,0.01,40.9,0.12,0.64,,92.53,90.2,,,Visualizer
moment,75.075,0.01,40.9,0.25,0.64,,92.46,90.22,,,Visualizer
moment,75.27,0.0,41.2,0.23,0.77,,92.5,90.21,,,Visualizer
moment,75.465,0.0,41.2,0.18,0.51,,92.5,90.17,,,Visualizer
moment,75.708,0.0,41.2,0.14,0.51,,92.43,90.2,,,Visualizer
moment,75.903,0.01,41.4,0.23,0.51,,92.36,90.13,,,Visualizer
moment,76.098,0.0,41.4,0.24,0.51,,92.36,90.21,,,Visualizer
moment,76.295,0.0,41.6,0.2,0.64,,92.46,90.14,,,Visualizer
moment,76.538,0.0,41.6,0.15,0.51,,92.36,90.16,,,Visualizer
moment,76.732,0.0,41.8,0.12,0.77,,92.27,90.2,,,Visualizer
moment,76.927,0.0,41.8,0.24,0.51,,92.33,90.19,,,Visualizer
moment,77.123,0.0,41.9,0.23,0.51,,92.27,90.21,,,Visualizer
moment,77.366,0.01,41.9,0.18,0.38,,92.33,90.17,,,Visualizer
moment,77.56,0.01,42.0,0.14,0.51,,92.2,90.16,,,Visualizer
moment,77.756,0.0,42.1,0.18,0.51,,92.27,90.15,,,Visualizer
moment,78.0,0.0,42.3,0.25,0.38,,92.4,90.15,,,Visualizer
moment,78.194,0.0,42.3,0.2,0.51,,92.23,90.16,,,Visualizer
moment,78.438,0.0,42.3,0.16,0.38,,92.27,90.12,,,Visualizer
moment,78.584,0.0,42.3,0.12,0.38,,92.3,90.11,,,Visualizer
moment,78.782,0.0,42.3,0.24,0.38,,92.16,90.07,,,Visualizer
moment,79.023,0.0,42.7,0.23,0.64,,92.3,90.04,,,Visualizer
moment,79.218,0.0,42.6,0.18,0.38,,92.13,90.04,,,Visualizer
moment,79.414,0.0,42.6,0.14,0.38,,92.1,89.99,,,Visualizer
moment,79.658,0.0,43.0,0.16,0.64,,91.93,89.97,,,Visualizer
moment,79.856,0.0,43.0,0.25,0.64,,92.07,89.97,,,Visualizer
moment,80.052,0.0,42.9,0.2,0.51,,91.86,89.98,,,Visualizer
moment,80.242,0.0,43.1,0.16,0.51,,91.96,89.94,,,Visualizer
moment,80.486,0.0,43.1,0.12,0.51,,91.8,89.88,,,Visualizer
moment,80.68,0.0,43.3,0.25,0.38,,91.9,89.95,,,Visualizer
moment,80.877,0.0,43.3,0.23,0.51,,91.83,89.9,,,Visualizer
moment,81.071,0.0,43.3,0.18,0.51,,91.73,89.9,,,Visualizer
moment,81.315,0.0,43.3,0.14,0.38,,91.77,89.92,,,Visualizer
moment,81.509,0.0,43.6,0.18,0.51,,91.6,89.91,,,Visualizer
moment,81.704,0.0,43.6,0.25,0.51,,91.63,89.88,,,Visualizer
moment,81.948,0.0,43.6,0.2,0.38,,91.63,89.81,,,Visualizer
moment,82.143,0.0,43.6,0.16,0.38,,91.5,89.74,,,Visualizer
moment,82.339,0.0,43.8,0.12,0.38,,91.53,89.71,,,Visualizer
moment,82.533,0.0,43.9,0.24,0.38,,91.53,89.74,,,Visualizer
moment,82.778,0.0,43.9,0.23,0.38,,91.46,89.69,,,Visualizer
moment,82.973,0.0,43.9,0.18,0.38,,91.46,89.7,,,Visualizer
moment,83.167,0.0,43.9,0.14,0.38,,91.43,89.7,,,Visualizer
moment,83.362,0.0,44.1,0.19,0.38,,91.33,89.65,,,Visualizer
moment,83.605,0.0,44.1,0.25,0.38,,91.43,89.55,,,Visualizer
moment,83.801,0.0,44.1,0.2,0.26,,91.33,89.64,,,Visualizer
moment,83.996,0.0,44.2,0.16,0.38,,91.2,89.55,,,Visualizer
moment,84.24,0.0,44.2,0.12,0.38,,91.23,89.55,,,Visualizer
moment,84.434,0.0,44.2,0.24,0.38,,91.27,89.55,,,Visualizer
moment,84.63,0.0,44.5,0.23,0.38,,91.2,89.55,,,Visualizer
moment,84.873,0.0,44.6,0.18,0.38,,91.17,89.55,,,Visualizer
moment,85.069,0.0,44.6,0.14,0.38,,90.97,89.55,,,Visualizer
moment,85.266,0.0,44.7,0.11,0.38,,91.17,89.53,,,Visualizer
moment,85.459,0.0,44.7,0.25,0.38,,90.97,89.52,,,Visualizer
moment,85.75,0.0,44.7,0.21,0.26,,91.04,89.47,,,Visualizer
moment,85.897,0.0,44.8,0.16,0.26,,90.9,89.48,,,Visualizer
moment,86.14,0.0,44.9,0.13,0.38,,90.97,89.44,,,Visualizer
moment,86.288,0.0,44.9,0.26,0.38,,91.0,89.46,,,Visualizer
moment,86.532,0.0,45.0,0.23,0.38,,90.93,89.48,,,Visualizer
moment,86.774,0.0,45.0,0.18,0.38,,90.87,89.39,,,Visualizer
moment,86.921,0.0,45.1,0.14,0.26,,91.0,89.37,,,Visualizer
moment,87.115,0.0,45.2,0.11,0.38,,91.04,89.41,,,Visualizer
moment,87.361,0.0,45.2,0.25,0.38,,91.0,89.39,,,Visualizer
moment,87.555,0.0,45.3,0.21,0.38,,90.84,89.43,,,Visualizer
moment,87.799,0.0,45.3,0.17,0.38,,90.97,89.45,,,Visualizer
moment,87.996,0.0,45.3,0.13,0.38,,91.0,89.37,,,Visualizer
moment,88.189,0.0,45.4,0.24,0.26,,90.97,89.33,,,Visualizer
moment,88.383,0.0,45.6,0.24,0.38,,90.9,89.35,,,Visualizer
moment,88.579,0.0,45.6,0.19,0.38,,90.87,89.34,,,Visualizer
moment,88.822,0.0,45.6,0.15,0.38,,90.87,89.33,,,Visualizer
moment,89.018,0.0,45.6,0.18,0.38,,90.93,89.34,,,Visualizer
moment,89.211,0.0,45.6,0.25,0.38,,90.8,89.37,,,Visualizer
moment,89.409,0.0,45.8,0.2,0.26,,90.84,89.32,,,Visualizer
moment,89.699,0.0,45.9,0.16,0.38,,90.74,89.33,,,Visualizer
moment,89.846,0.0,45.9,0.12,0.38,,90.8,89.3,,,Visualizer
moment,90.04,0.0,45.9,0.23,0.38,,90.64,89.34,,,Visualizer
moment,90.284,0.0,45.9,0.23,0.38,,90.74,89.24,,,Visualizer
moment,90.48,0.0,46.1,0.19,0.38,,90.74,89.28,,,Visualizer
moment,90.723,0.0,46.1,0.14,0.38,,90.61,89.24,,,Visualizer
moment,90.87,0.0,46.1,0.11,0.26,,90.64,89.21,,,Visualizer
moment,91.113,0.0,46.1,0.25,0.26,,90.64,89.2,,,Visualizer
moment,91.308,0.0,46.2,0.22,0.38,,90.67,89.16,,,Visualizer
moment,91.503,0.0,46.2,0.17,0.38,,90.7,89.19,,,Visualizer
moment,91.699,0.0,46.2,0.13,0.38,,90.47,89.23,,,Visualizer
moment,91.943,0.0,46.4,0.24,0.38,,90.7,89.17,,,Visualizer
moment,92.137,0.0,46.4,0.24,0.38,,90.54,89.16,,,Visualizer
moment,92.381,0.0,46.4,0.19,0.38,,90.5,89.17,,,Visualizer
moment,92.576,0.0,46.5,0.15,0.26,,90.5,89.15,,,Visualizer
moment,92.771,0.0,46.5,0.15,0.26,,90.54,89.16,,,Visualizer
moment,92.97,0.0,46.5,0.25,0.26,,90.64,89.15,,,Visualizer
moment,93.209,0.0,46.7,0.21,0.38,,90.47,89.17,,,Visualizer
moment,93.405,0.0,46.8,0.16,0.38,,90.44,89.2,,,Visualizer
moment,93.6,0.0,46.9,0.13,0.51,,90.54,89.13,,,Visualizer
moment,93.794,0.0,46.9,0.22,0.51,,90.47,89.09,,,Visualizer
moment,94.039,0.0,46.9,0.24,0.26,,90.61,89.11,,,Visualizer
moment,94.234,0.0,46.9,0.39,0.26,,90.44,89.01,,,Visualizer
moment,94.429,0.0,47.0,0.32,0.13,,90.5,89.06,,,Visualizer
moment,94.623,0.0,47.1,0.25,0.26,,90.57,89.12,,,Visualizer
moment,94.868,0.0,47.1,0.19,0.26,,90.47,89.05,,,Visualizer
moment,95.063,0.0,47.2,0.15,0.38,,90.54,89.02,,,Visualizer
moment,95.257,0.0,47.2,0.28,0.38,,90.61,89.05,,,Visualizer
moment,95.452,0.0,47.2,0.24,0.38,,90.61,89.07,,,Visualizer
moment,95.696,0.0,47.2,0.19,0.38,,90.7,89.01,,,Visualizer
moment,95.891,0.0,47.3,0.15,0.26,,90.74,89.02,,,Visualizer
moment,96.086,0.0,47.4,0.15,0.38,,90.7,88.94,,,Visualizer
moment,96.281,0.0,47.4,0.25,0.26,,90.74,88.94,,,Visualizer
moment,96.525,0.0,47.4,0.21,0.26,,90.7,88.97,,,Visualizer
moment,96.721,0.0,47.4,0.16,0.26,,90.61,88.88,,,Visualizer
moment,96.915,0.0,47.6,0.13,0.26,,90.54,88.94,,,Visualizer
moment,97.207,0.0,47.6,0.2,0.26,,90.57,88.93,,,Visualizer
moment,97.353,0.0,47.6,0.24,0.26,,90.57,88.92,,,Visualizer
moment,97.549,0.0,47.6,0.19,0.26,,90.57,88.93,,,Visualizer
moment,97.747,0.0,47.9,0.15,0.38,,90.5,88.88,,,Visualizer
moment,97.99,0.0,48.0,0.12,0.51,,90.57,88.88,,,Visualizer
moment,98.182,0.0,48.0,0.25,0.51,,90.57,88.88,,,Visualizer
moment,98.425,0.0,47.9,0.22,0.38,,90.61,88.92,,,Visualizer
moment,98.572,0.0,48.0,0.17,0.26,,90.47,88.87,,,Visualizer
moment,98.864,0.0,48.0,0.13,0.13,,90.5,88.88,,,Visualizer
moment,99.011,0.0,48.1,0.17,0.26,,90.5,88.86,,,Visualizer
moment,99.206,0.0,48.1,0.25,0.26,,90.38,88.85,,,Visualizer
moment,99.45,0.0,48.3,0.2,0.51,,90.61,88.84,,,Visualizer
moment,99.646,0.0,48.3,0.16,0.51,,90.54,88.8,,,Visualizer
moment,99.84,0.0,48.3,0.12,0.26,,90.54,88.82,,,Visualizer
moment,100.035,0.0,48.3,0.26,0.26,,90.54,88.81,,,Visualizer
moment,100.278,0.0,48.3,0.22,0.26,,90.54,88.77,,,Visualizer
moment,100.474,0.0,48.5,0.17,0.26,,90.47,88.82,,,Visualizer
moment,100.669,0.0,48.5,0.14,0.38,,90.47,88.81,,,Visualizer
moment,100.868,0.0,48.5,0.11,0.38,,90.41,88.79,,,Visualizer
moment,101.107,0.0,48.6,0.25,0.38,,90.5,88.75,,,Visualizer
moment,101.303,0.0,48.6,0.21,0.38,,90.44,88.76,,,Visualizer
moment,101.546,0.0,48.7,0.16,0.38,,90.47,88.73,,,Visualizer
moment,101.741,0.0,48.7,0.21,0.26,,90.61,88.74,,,Visualizer
moment,101.935,0.0,48.8,0.26,0.38,,90.44,88.68,,,Visualizer
moment,102.131,0.0,48.8,0.23,0.26,,90.41,88.69,,,Visualizer
moment,102.375,0.0,48.8,0.33,0.26,,90.44,88.71,,,Visualizer
moment,102.57,0.0,48.9,0.39,0.13,,90.38,88.67,,,Visualizer
moment,102.765,0.0,49.0,0.37,0.38,,90.38,88.61,,,Visualizer
moment,102.96,0.0,49.0,0.46,0.38,,90.24,88.7,,,Visualizer
moment,103.203,0.0,49.1,0.53,0.51,,90.27,88.71,,,Visualizer
moment,103.398,0.0,49.1,0.59,0.51,,90.11,88.73,,,Visualizer
moment,103.594,0.0,49.1,0.66,0.38,,90.14,88.65,,,Visualizer
moment,103.789,0.0,49.1,0.7,0.26,,90.08,88.69,,,Visualizer
moment,104.178,0.0,49.1,0.76,0.0,,89.98,88.65,,,Visualizer
moment,104.246,0.0,49.2,0.87,0.13,,90.01,88.57,,,Visualizer
moment,104.423,0.0,49.2,0.9,0.13,,89.95,88.6,,,Visualizer
moment,104.617,0.0,49.2,0.97,0.13,,90.08,88.62,,,Visualizer
moment,104.86,0.0,49.4,1.03,0.38,,90.08,88.6,,,Visualizer
moment,105.153,0.0,49.3,1.08,0.26,,90.18,88.58,,,Visualizer
moment,105.251,0.0,49.3,1.12,0.26,,90.38,88.54,,,Visualizer
moment,105.446,0.0,49.4,1.16,0.26,,90.44,88.58,,,Visualizer
moment,105.689,0.0,49.4,1.3,0.26,,90.27,88.61,,,Visualizer
moment,105.934,0.0,49.6,1.29,0.26,,90.18,88.54,,,Visualizer
moment,106.177,0.0,49.7,1.49,0.51,,90.01,88.52,,,Visualizer
moment,106.323,0.0,49.6,1.42,0.26,,89.55,88.56,,,Visualizer
moment,106.518,0.0,49.6,1.55,0.13,,89.06,88.49,,,Visualizer
moment,106.713,0.0,49.8,1.59,0.38,,88.34,88.46,,,Visualizer
moment,106.908,0.0,49.9,1.66,0.38,,87.59,88.49,,,Visualizer
moment,107.152,0.0,49.9,1.72,0.38,,86.58,88.46,,,Visualizer
moment,107.348,0.0,49.9,1.76,0.38,,85.7,88.46,,,Visualizer
moment,107.542,0.0,50.0,1.81,0.51,,84.8,88.46,,,Visualizer
moment,107.737,0.0,50.0,1.85,0.26,,84.06,88.46,,,Visualizer
moment,107.981,0.0,50.1,1.89,0.26,,83.51,88.41,,,Visualizer
moment,108.225,0.0,50.3,1.97,0.51,,82.87,88.45,,,Visualizer
moment,108.371,0.0,50.4,1.99,0.51,,82.2,88.4,,,Visualizer
moment,108.667,0.0,50.3,2.05,0.38,,81.59,88.36,,,Visualizer
moment,108.811,0.0,50.4,2.14,0.38,,80.34,88.36,,,Visualizer
moment,109.007,0.0,50.5,2.2,0.26,,79.0,88.37,,,Visualizer
moment,109.249,0.0,50.6,2.25,0.38,,77.88,88.39,,,Visualizer
moment,109.444,0.0,50.7,2.3,0.51,,76.89,88.33,,,Visualizer
moment,109.638,0.0,50.7,2.38,0.38,,76.38,88.36,,,Visualizer
moment,109.833,0.0,50.7,2.44,0.38,,76.28,88.23,,,Visualizer
moment,110.028,0.0,50.7,2.5,0.38,,76.82,88.07,,,Visualizer
moment,110.272,0.01,51.1,2.54,0.64,,77.98,87.88,,,Visualizer
moment,110.467,0.01,51.1,2.59,0.51,,78.9,87.43,,,Visualizer
moment,110.712,0.01,51.1,2.66,0.51,,79.8,86.91,,,Visualizer
moment,110.906,0.01,51.4,2.77,0.9,,80.63,86.35,,,Visualizer
moment,111.103,0.01,51.5,2.76,0.64,,81.43,85.86,,,Visualizer
moment,111.297,0.04,51.5,2.77,0.64,,82.26,85.58,,,Visualizer
moment,111.54,0.06,51.8,2.73,0.9,,83.26,85.17,,,Visualizer
moment,111.735,0.07,51.8,2.81,0.9,,84.0,84.99,,,Visualizer
moment,111.93,0.06,52.2,2.89,1.02,,84.51,84.84,,,Visualizer
moment,112.125,0.05,52.2,2.77,1.02,,84.64,84.73,,,Visualizer
moment,112.369,0.04,52.6,2.81,1.02,,84.32,84.86,,,Visualizer
moment,112.563,0.02,52.6,2.84,1.02,,83.8,85.0,,,Visualizer
moment,112.761,0.01,53.2,2.88,1.41,,82.93,85.08,,,Visualizer
moment,112.953,0.01,53.4,2.85,1.53,,81.81,85.31,,,Visualizer
moment,113.197,0.01,53.4,2.88,1.53,,80.88,85.49,,,Visualizer
moment,113.393,0.0,53.8,2.77,1.92,,79.73,85.54,,,Visualizer
moment,113.587,0.0,54.9,2.8,2.56,,78.84,85.54,,,Visualizer
moment,113.783,0.0,54.9,2.83,2.56,,77.88,85.49,,,Visualizer
moment,114.026,0.0,55.8,2.87,2.82,,77.08,85.35,,,Visualizer
moment,114.222,0.0,56.1,2.9,2.94,,76.28,85.1,,,Visualizer
moment,114.418,0.0,56.1,2.85,2.94,,75.57,84.76,,,Visualizer
moment,114.662,0.0,56.5,2.78,2.94,,75.13,84.39,,,Visualizer
moment,114.855,0.0,57.2,2.83,2.94,,74.58,83.91,,,Visualizer
moment,115.05,0.0,57.2,2.8,2.94,,74.13,83.47,,,Visualizer
moment,115.244,0.0,57.2,2.71,2.94,,74.0,83.11,,,Visualizer
moment,115.489,0.0,57.2,2.69,2.94,,73.97,82.68,,,Visualizer
moment,115.684,0.0,58.8,2.68,2.95,,73.84,82.28,,,Visualizer
moment,115.878,0.0,59.6,2.66,3.71,,73.78,81.84,,,Visualizer
moment,116.073,0.01,60.5,2.67,3.58,,73.71,81.46,,,Visualizer
moment,116.366,0.0,60.5,2.66,3.58,,73.88,81.16,,,Visualizer
moment,116.512,0.01,61.8,2.65,3.84,,73.97,80.83,,,Visualizer
moment,116.708,0.01,62.0,2.69,3.07,,73.94,80.52,,,Visualizer
moment,116.951,0.01,62.0,2.61,3.07,,74.04,80.34,,,Visualizer
moment,117.148,0.0,63.3,2.66,3.2,,73.84,80.16,,,Visualizer
moment,117.389,0.0,63.5,2.62,3.2,,73.65,79.95,,,Visualizer
moment,117.539,0.0,63.8,2.64,3.33,,73.49,79.9,,,Visualizer
moment,117.78,0.0,64.8,2.65,3.2,,73.1,79.73,,,Visualizer
moment,117.977,0.0,65.0,2.59,3.2,,72.81,79.67,,,Visualizer
moment,118.218,0.0,65.5,2.61,3.07,,72.62,79.61,,,Visualizer
moment,118.366,0.0,66.0,2.62,3.2,,72.17,79.51,,,Visualizer
moment,118.609,0.0,66.4,2.55,2.94,,72.04,79.37,,,Visualizer
moment,118.853,0.0,66.7,2.52,3.07,,71.88,79.33,,,Visualizer
moment,119.051,0.0,67.5,2.44,3.2,,71.68,79.14,,,Visualizer
moment,119.245,0.0,68.0,2.49,3.2,,71.36,79.01,,,Visualizer
moment,119.438,0.0,68.0,2.48,3.2,,71.2,78.83,,,Visualizer
moment,119.633,0.0,68.5,2.37,3.2,,71.07,78.64,,,Visualizer
moment,119.877,0.0,69.5,2.44,3.07,,70.68,78.51,,,Visualizer
moment,120.073,0.0,69.5,2.45,3.07,,70.32,78.36,,,Visualizer
moment,120.266,0.0,71.0,2.34,3.2,,70.12,78.15,,,Visualizer
moment,120.462,0.0,71.0,2.41,3.2,,69.89,77.96,,,Visualizer
moment,120.705,0.0,71.0,2.44,3.2,,69.99,77.86,,,Visualizer
moment,120.9,0.0,71.5,2.34,3.2,,69.77,77.61,,,Visualizer
moment,121.097,0.0,72.7,2.37,3.07,,69.54,77.48,,,Visualizer
moment,121.289,0.0,73.0,2.41,3.07,,69.14,77.33,,,Visualizer
moment,121.582,0.0,73.7,2.37,3.2,,68.72,77.1,,,Visualizer
moment,121.729,0.0,74.4,2.41,3.07,,68.32,76.83,,,Visualizer
moment,121.924,0.0,74.4,2.32,3.07,,68.0,76.72,,,Visualizer
moment,122.119,0.0,75.2,2.35,3.2,,67.83,76.53,,,Visualizer
moment,122.412,0.0,75.6,2.41,3.07,,67.66,76.42,,,Visualizer
moment,122.557,0.0,75.6,2.35,3.07,,67.53,76.38,,,Visualizer
moment,122.759,0.0,75.9,2.29,3.2,,67.37,76.23,,,Visualizer
moment,122.948,0.0,77.4,2.35,3.2,,67.17,76.15,,,Visualizer
moment,123.191,0.0,77.4,2.21,3.2,,66.91,76.09,,,Visualizer
moment,123.386,0.0,78.2,2.31,3.33,,66.61,75.99,,,Visualizer
moment,123.63,0.0,79.0,2.17,3.33,,66.47,75.87,,,Visualizer
moment,123.827,0.0,79.2,2.3,3.2,,66.31,75.77,,,Visualizer
moment,124.022,0.0,79.9,2.17,3.2,,66.27,75.7,,,Visualizer
moment,124.263,0.0,79.9,2.28,3.2,,65.97,75.59,,,Visualizer
moment,124.458,0.0,79.9,2.17,3.2,,65.81,75.42,,,Visualizer
moment,124.653,0.0,80.2,2.26,3.2,,65.41,75.32,,,Visualizer
moment,124.849,0.0,81.7,2.18,3.2,,65.37,75.15,,,Visualizer
moment,125.043,0.0,82.2,2.25,3.46,,65.24,75.0,,,Visualizer
moment,125.238,0.0,82.9,2.14,3.46,,64.9,74.8,,,Visualizer
moment,125.482,0.0,82.9,2.26,3.46,,64.77,74.68,,,Visualizer
moment,125.677,0.0,83.9,2.13,3.46,,64.43,74.5,,,Visualizer
moment,125.875,0.0,84.4,2.23,3.46,,64.23,74.27,,,Visualizer
moment,126.116,0.0,84.7,2.14,3.2,,63.89,74.07,,,Visualizer
moment,126.312,0.0,85.5,2.23,3.33,,63.79,73.89,,,Visualizer
moment,126.506,0.0,86.0,2.25,3.33,,63.72,73.79,,,Visualizer
moment,126.701,0.0,86.0,2.15,3.33,,63.48,73.61,,,Visualizer
moment,126.946,0.0,86.2,2.26,3.2,,63.28,73.43,,,Visualizer
moment,127.142,0.0,87.4,2.12,3.2,,63.31,73.34,,,Visualizer
moment,127.384,0.0,88.0,2.08,3.2,,63.25,73.19,,,Visualizer
moment,127.582,0.0,88.5,2.16,3.2,,63.01,73.06,,,Visualizer
moment,127.782,0.0,89.3,2.07,3.33,,63.04,72.91,,,Visualizer
moment,127.969,0.0,89.6,2.01,3.33,,63.04,72.75,,,Visualizer
moment,128.213,0.0,90.1,1.99,3.45,,63.01,72.67,,,Visualizer
moment,128.407,0.0,90.9,2.0,3.45,,63.07,72.51,,,Visualizer
moment,128.605,0.0,90.9,2.0,3.45,,63.25,72.39,,,Visualizer
moment,128.797,0.0,90.9,2.17,3.45,,63.14,72.25,,,Visualizer
moment,129.041,0.0,92.4,2.07,3.33,,63.11,72.17,,,Visualizer
moment,129.236,0.0,92.7,2.02,3.33,,63.11,72.11,,,Visualizer
moment,129.433,0.0,93.2,1.96,3.2,,63.01,72.01,,,Visualizer
moment,129.627,0.0,93.9,1.98,3.07,,62.49,72.0,,,Visualizer
moment,129.869,0.0,94.2,1.96,3.2,,62.12,71.88,,,Visualizer
moment,130.066,0.0,94.5,1.95,3.2,,61.81,71.81,,,Visualizer
moment,130.265,0.0,95.2,1.95,3.2,,61.29,71.74,,,Visualizer
moment,130.455,0.0,95.4,2.08,3.2,,61.22,71.73,,,Visualizer
moment,130.699,0.0,96.4,1.98,3.2,,60.98,71.69,,,Visualizer
moment,130.895,0.0,96.6,1.95,3.07,,60.56,71.62,,,Visualizer
moment,131.088,0.0,97.1,2.09,3.07,,60.35,71.47,,,Visualizer
moment,131.284,0.0,97.1,2.0,3.07,,59.96,71.35,,,Visualizer
moment,131.534,0.0,98.0,1.93,2.94,,59.58,71.24,,,Visualizer
