information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.051,0.32,23.4,5.03,0.69,,95.7,96.22,,,Visualizer
moment,84.322,0.3,23.55,5.02,0.76,,95.63,96.17,,,Visualizer
moment,84.547,0.31,23.77,4.98,0.75,,95.59,96.11,,,Visualizer
moment,84.772,0.32,23.85,5.04,0.81,,95.52,96.18,,,Visualizer
moment,85.042,0.31,24.09,4.98,0.84,,95.46,96.14,,,Visualizer
moment,85.268,0.29,24.34,4.95,0.82,,95.35,96.06,,,Visualizer
moment,85.538,0.31,24.42,4.96,0.83,,95.39,96.03,,,Visualizer
moment,85.764,0.33,24.68,4.95,0.85,,95.52,95.95,,,Visualizer
moment,86.032,0.32,24.95,5.02,0.92,,95.59,95.99,,,Visualizer
moment,86.302,0.33,25.22,4.98,0.88,,95.52,95.99,,,Visualizer
moment,86.529,0.29,25.4,5.01,0.9,,95.56,95.96,,,Visualizer
moment,86.888,0.31,25.77,4.99,0.91,,95.49,95.83,,,Visualizer
moment,87.041,0.3,25.77,4.97,0.91,,95.49,95.78,,,Visualizer
moment,87.293,0.29,26.04,5.03,0.93,,95.39,95.84,,,Visualizer
moment,87.519,0.3,26.33,4.99,0.98,,95.42,95.86,,,Visualizer
moment,87.786,0.28,26.62,4.98,0.99,,95.42,95.87,,,Visualizer
moment,88.011,0.3,26.72,5.02,1.04,,95.35,95.71,,,Visualizer
moment,88.283,0.28,27.02,5.04,1.04,,95.32,95.68,,,Visualizer
moment,88.552,0.28,27.32,5.04,1.04,,95.32,95.68,,,Visualizer
moment,88.78,0.27,27.53,5.03,1.04,,95.28,95.72,,,Visualizer
moment,89.046,0.28,27.74,5.02,1.08,,95.18,95.69,,,Visualizer
moment,89.271,0.28,27.96,4.97,1.07,,95.21,95.61,,,Visualizer
moment,89.542,0.27,28.29,4.97,1.11,,95.28,95.57,,,Visualizer
moment,89.765,0.29,28.64,4.97,1.19,,95.28,95.56,,,Visualizer
moment,90.036,0.29,29.0,5.01,1.16,,95.25,95.52,,,Visualizer
moment,90.308,0.28,29.11,5.01,1.15,,95.21,95.51,,,Visualizer
moment,90.532,0.28,29.46,4.98,1.18,,95.11,95.54,,,Visualizer
moment,90.801,0.28,29.81,5.01,1.2,,95.25,95.47,,,Visualizer
moment,91.026,0.27,29.93,5.01,1.25,,95.14,95.43,,,Visualizer
moment,91.297,0.27,30.3,5.01,1.27,,95.14,95.44,,,Visualizer
moment,91.521,0.28,30.56,4.95,1.29,,95.21,95.34,,,Visualizer
moment,91.791,0.28,30.94,4.98,1.24,,95.14,95.36,,,Visualizer
moment,92.02,0.27,31.32,5.01,1.25,,95.11,95.41,,,Visualizer
moment,92.289,0.28,31.72,4.99,1.36,,95.11,95.39,,,Visualizer
moment,92.562,0.27,31.86,4.97,1.44,,95.07,95.33,,,Visualizer
moment,92.781,0.28,32.26,5.05,1.33,,94.97,95.28,,,Visualizer
moment,93.051,0.27,32.67,5.0,1.39,,94.94,95.24,,,Visualizer
moment,93.275,0.26,32.67,5.0,1.39,,94.87,95.22,,,Visualizer
moment,93.547,0.27,33.23,4.98,1.4,,94.9,95.23,,,Visualizer
moment,93.771,0.27,33.52,4.98,1.51,,94.73,95.24,,,Visualizer
moment,94.042,0.27,33.96,4.97,1.54,,94.66,95.19,,,Visualizer
moment,94.265,0.26,34.39,4.98,1.38,,94.7,95.13,,,Visualizer
moment,94.535,0.26,34.68,4.97,1.54,,94.49,95.12,,,Visualizer
moment,94.807,0.27,35.01,4.97,1.68,,94.39,95.05,,,Visualizer
moment,95.031,0.26,35.47,4.97,1.54,,94.25,95.06,,,Visualizer
moment,95.302,0.25,35.93,4.92,1.51,,94.18,95.06,,,Visualizer
moment,95.527,0.18,36.09,4.47,1.58,,94.01,94.99,,,Visualizer
moment,95.844,0.06,36.58,3.89,1.69,,94.01,94.94,,,Visualizer
moment,96.02,0.05,36.9,3.34,1.63,,93.8,94.91,,,Visualizer
moment,96.292,0.04,37.24,2.82,1.66,,93.53,94.8,,,Visualizer
moment,96.523,0.03,37.72,2.3,1.62,,92.99,94.81,,,Visualizer
moment,96.786,0.01,38.23,1.79,1.67,,92.04,94.81,,,Visualizer
moment,97.101,0.0,38.73,1.4,1.72,,91.44,94.76,,,Visualizer
moment,97.281,0.0,39.06,1.22,1.65,,90.8,94.68,,,Visualizer
moment,97.551,0.0,39.56,0.96,1.66,,90.43,94.67,,,Visualizer
moment,97.776,0.0,39.73,0.75,1.72,,90.5,94.53,,,Visualizer
moment,98.047,0.02,40.24,0.58,1.66,,90.36,94.51,,,Visualizer
moment,98.271,0.02,40.4,0.45,1.63,,90.7,94.46,,,Visualizer
moment,98.543,0.0,40.91,0.35,1.68,,90.96,94.39,,,Visualizer
moment,98.766,0.02,41.42,0.27,1.68,,91.23,94.33,,,Visualizer
moment,99.035,0.02,41.92,0.21,1.73,,91.74,94.22,,,Visualizer
moment,99.307,0.01,42.26,0.17,1.71,,92.04,94.18,,,Visualizer
moment,99.534,0.02,42.77,0.13,1.7,,92.75,94.15,,,Visualizer
moment,99.8,0.03,43.28,0.1,1.69,,93.5,94.03,,,Visualizer
moment,100.027,0.03,43.45,0.08,1.71,,94.36,94.04,,,Visualizer
moment,100.297,0.03,43.96,0.06,1.7,,94.97,93.98,,,Visualizer
moment,100.521,0.02,44.13,0.05,1.72,,95.59,93.96,,,Visualizer
moment,100.791,0.01,44.64,0.04,1.66,,96.11,93.91,,,Visualizer
moment,101.018,0.01,45.15,0.03,1.66,,96.46,93.9,,,Visualizer
moment,101.286,0.0,45.66,0.02,1.66,,96.71,93.8,,,Visualizer
moment,101.557,0.0,45.99,0.02,1.69,,96.92,93.76,,,Visualizer
moment,101.788,0.0,46.32,0.01,1.67,,97.09,93.73,,,Visualizer
moment,102.052,0.01,46.83,0.01,1.67,,97.34,93.7,,,Visualizer
moment,102.276,0.01,46.83,0.01,1.67,,97.34,93.72,,,Visualizer
moment,102.547,0.01,47.64,0.01,1.66,,97.48,93.7,,,Visualizer
moment,102.77,0.01,47.8,0.0,1.63,,97.59,93.63,,,Visualizer
moment,103.043,0.0,48.27,0.0,1.54,,97.76,93.59,,,Visualizer
moment,103.311,0.0,48.75,0.0,1.6,,97.83,93.58,,,Visualizer
moment,103.535,0.0,49.23,0.0,1.56,,97.9,93.6,,,Visualizer
moment,103.805,0.0,49.38,0.0,1.54,,97.83,93.59,,,Visualizer
moment,104.036,0.0,49.86,0.0,1.6,,97.94,93.61,,,Visualizer
moment,104.303,0.0,50.33,0.0,1.56,,97.94,93.57,,,Visualizer
moment,104.526,0.0,50.65,0.0,1.55,,97.94,93.59,,,Visualizer
moment,104.796,0.0,50.81,0.0,1.58,,98.12,93.55,,,Visualizer
moment,105.022,0.0,51.26,0.0,1.5,,98.12,93.55,,,Visualizer
moment,105.292,0.0,51.71,0.0,1.52,,98.15,93.56,,,Visualizer
moment,105.562,0.0,52.16,0.0,1.54,,98.26,93.55,,,Visualizer
moment,105.785,0.0,52.61,0.0,1.52,,98.19,93.54,,,Visualizer
moment,106.057,0.0,52.76,0.0,1.49,,98.29,93.51,,,Visualizer
moment,106.281,0.0,53.21,0.0,1.47,,98.26,93.46,,,Visualizer
moment,106.551,0.0,53.64,0.0,1.45,,98.12,93.48,,,Visualizer
moment,106.777,0.0,53.93,0.0,1.46,,97.97,93.53,,,Visualizer
moment,107.047,0.0,54.37,0.0,1.44,,97.76,93.49,,,Visualizer
moment,107.363,0.0,54.51,0.0,1.42,,97.34,93.4,,,Visualizer
moment,107.541,0.0,54.95,0.0,1.5,,97.06,93.35,,,Visualizer
moment,107.812,0.0,55.4,0.0,1.48,,96.85,93.45,,,Visualizer
moment,108.036,0.0,55.83,0.0,1.46,,96.57,93.43,,,Visualizer
moment,108.307,0.0,55.97,0.0,1.44,,96.36,93.42,,,Visualizer
moment,108.531,0.0,56.4,0.0,1.37,,96.32,93.47,,,Visualizer
moment,108.801,0.0,56.82,0.0,1.41,,96.05,93.43,,,Visualizer
moment,109.027,0.0,57.1,0.0,1.42,,96.05,93.36,,,Visualizer
moment,109.296,0.0,57.37,0.0,1.33,,95.87,93.36,,,Visualizer
moment,109.523,0.0,57.64,0.0,1.35,,95.77,93.43,,,Visualizer
moment,109.791,0.0,58.05,0.0,1.29,,95.66,93.36,,,Visualizer
moment,110.062,0.0,58.46,0.0,1.34,,95.63,93.37,,,Visualizer
moment,110.289,0.0,58.87,0.0,1.33,,95.28,93.39,,,Visualizer
moment,110.56,0.0,59.0,0.0,1.32,,95.32,93.41,,,Visualizer
moment,110.781,0.0,59.39,0.0,1.32,,95.07,93.39,,,Visualizer
moment,111.051,0.0,59.79,0.0,1.38,,95.18,93.44,,,Visualizer
moment,111.278,0.0,59.93,0.0,1.41,,95.07,93.39,,,Visualizer
moment,111.547,0.0,60.32,0.0,1.26,,95.01,93.37,,,Visualizer
moment,111.77,0.0,60.58,0.0,1.33,,94.87,93.32,,,Visualizer
moment,112.043,0.0,60.96,0.0,1.29,,95.01,93.34,,,Visualizer
moment,112.311,0.0,61.34,0.0,1.24,,94.8,93.35,,,Visualizer
moment,112.535,0.0,61.73,0.0,1.3,,94.87,93.32,,,Visualizer
moment,112.807,0.0,61.86,0.0,1.29,,94.8,93.29,,,Visualizer
moment,113.033,0.0,62.25,0.0,1.34,,94.77,93.26,,,Visualizer
moment,113.301,0.0,62.65,0.0,1.29,,94.7,93.26,,,Visualizer
moment,113.527,0.0,62.78,0.0,1.28,,94.56,93.22,,,Visualizer
moment,113.797,0.0,63.15,0.0,1.29,,94.46,93.19,,,Visualizer
moment,114.022,0.0,63.41,0.0,1.26,,94.56,93.21,,,Visualizer
moment,114.299,0.0,63.79,0.0,1.27,,94.39,93.19,,,Visualizer
moment,114.56,0.0,64.17,0.0,1.28,,94.46,93.16,,,Visualizer
moment,114.787,0.0,64.43,0.0,1.3,,94.29,93.22,,,Visualizer
moment,115.056,0.0,64.69,0.0,1.27,,94.32,93.21,,,Visualizer
moment,115.288,0.0,65.05,0.0,1.23,,94.25,93.13,,,Visualizer
moment,115.553,0.0,65.42,0.0,1.25,,94.18,93.11,,,Visualizer
moment,115.776,0.0,65.54,0.0,1.19,,94.15,93.11,,,Visualizer
moment,116.046,0.0,65.9,0.0,1.16,,94.05,93.09,,,Visualizer
moment,116.316,0.0,66.27,0.0,1.23,,93.94,93.01,,,Visualizer
moment,116.544,0.0,66.39,0.0,1.21,,93.84,93.04,,,Visualizer
moment,116.811,0.0,66.74,0.0,1.14,,93.7,93.1,,,Visualizer
moment,117.035,0.0,67.1,0.0,1.16,,93.91,93.08,,,Visualizer
moment,117.308,0.0,67.34,0.0,1.19,,93.84,93.08,,,Visualizer
moment,117.577,0.0,67.68,0.0,1.12,,93.88,93.13,,,Visualizer
moment,117.8,0.0,68.03,0.0,1.14,,93.77,93.06,,,Visualizer
moment,118.027,0.0,68.15,0.0,1.19,,93.67,93.05,,,Visualizer
moment,118.297,0.0,68.49,0.0,1.16,,93.77,93.05,,,Visualizer
moment,118.521,0.0,68.61,0.0,1.15,,93.77,92.95,,,Visualizer
moment,118.839,0.0,68.95,0.0,1.18,,93.7,92.97,,,Visualizer
moment,119.06,0.0,69.29,0.0,1.11,,93.6,92.92,,,Visualizer
moment,119.289,0.0,69.63,0.0,1.14,,93.77,92.96,,,Visualizer
moment,119.556,0.0,69.87,0.0,1.18,,93.7,92.97,,,Visualizer
moment,119.782,0.0,70.22,0.0,1.15,,93.46,92.94,,,Visualizer
moment,120.051,0.0,70.45,0.0,1.13,,93.6,92.81,,,Visualizer
moment,120.279,0.0,70.67,0.0,1.12,,93.57,92.85,,,Visualizer
moment,120.547,0.0,71.0,0.0,1.06,,93.64,92.8,,,Visualizer
moment,120.771,0.0,71.11,0.0,1.1,,93.6,92.74,,,Visualizer
moment,121.043,0.0,71.44,0.0,1.08,,93.5,92.79,,,Visualizer
moment,121.312,0.0,71.77,0.0,1.12,,93.43,92.77,,,Visualizer
moment,121.536,0.0,72.1,0.0,1.11,,93.53,92.82,,,Visualizer
moment,121.807,0.0,72.32,0.0,1.09,,93.4,92.76,,,Visualizer
moment,122.033,0.0,72.54,0.0,1.14,,93.4,92.74,,,Visualizer
moment,122.302,0.0,72.87,0.0,1.12,,93.23,92.68,,,Visualizer
moment,122.527,0.0,73.09,0.0,1.06,,93.26,92.68,,,Visualizer
moment,122.796,0.0,73.42,0.0,1.09,,93.33,92.61,,,Visualizer
moment,123.066,0.0,73.74,0.0,1.09,,93.29,92.5,,,Visualizer
moment,123.291,0.0,73.85,0.0,1.08,,93.23,92.65,,,Visualizer
moment,123.562,0.0,74.18,0.0,1.06,,93.33,92.66,,,Visualizer
moment,123.785,0.0,74.5,0.0,1.0,,93.26,92.54,,,Visualizer
moment,124.056,0.0,74.5,0.0,1.0,,93.19,92.53,,,Visualizer
moment,124.282,0.0,74.91,0.0,1.05,,93.09,92.55,,,Visualizer
moment,124.551,0.0,75.21,0.0,1.0,,93.12,92.52,,,Visualizer
moment,124.776,0.0,75.41,0.0,1.05,,93.02,92.5,,,Visualizer
moment,125.047,0.0,75.71,0.0,1.05,,93.09,92.51,,,Visualizer
moment,125.317,0.0,76.01,0.0,1.0,,93.06,92.45,,,Visualizer
moment,125.543,0.0,76.11,0.0,1.0,,93.06,92.43,,,Visualizer
moment,125.811,0.0,76.41,0.0,1.05,,93.06,92.42,,,Visualizer
moment,126.039,0.0,76.74,0.0,1.08,,92.89,92.41,,,Visualizer
moment,126.308,0.0,76.84,0.0,1.03,,92.89,92.36,,,Visualizer
moment,126.531,0.0,77.04,0.0,1.03,,92.99,92.29,,,Visualizer
moment,126.801,0.0,77.44,0.0,1.03,,92.82,92.4,,,Visualizer
moment,127.028,0.0,77.64,0.0,1.03,,92.85,92.29,,,Visualizer
moment,127.306,0.0,77.94,0.0,1.03,,92.79,92.24,,,Visualizer
moment,127.567,0.0,78.14,0.0,1.03,,92.82,92.25,,,Visualizer
moment,127.836,0.0,78.44,0.0,1.03,,92.72,92.24,,,Visualizer
moment,128.061,0.0,78.64,0.0,1.03,,92.79,92.2,,,Visualizer
moment,128.288,0.0,78.94,0.0,1.03,,92.68,92.18,,,Visualizer
moment,128.556,0.0,79.04,0.0,1.03,,92.65,92.13,,,Visualizer
moment,128.785,0.0,79.34,0.0,0.98,,92.65,92.15,,,Visualizer
moment,129.097,0.0,79.54,0.0,0.98,,92.68,92.13,,,Visualizer
moment,129.277,0.0,79.72,0.0,0.94,,92.65,92.15,,,Visualizer
moment,129.547,0.0,80.0,0.0,0.94,,92.55,92.08,,,Visualizer
moment,129.817,0.0,80.29,0.0,1.0,,92.48,92.07,,,Visualizer
moment,130.045,0.0,80.49,0.0,0.96,,92.55,92.06,,,Visualizer
moment,130.401,0.0,80.89,0.0,0.96,,92.52,91.98,,,Visualizer
moment,130.556,0.0,81.09,0.0,1.0,,92.55,91.96,,,Visualizer
moment,130.807,0.0,81.19,0.0,1.0,,92.38,91.98,,,Visualizer
moment,131.031,0.0,81.49,0.0,1.0,,92.45,92.0,,,Visualizer
moment,131.301,0.0,81.77,0.0,0.91,,92.48,91.9,,,Visualizer
moment,131.525,0.0,81.87,0.0,0.96,,92.41,91.87,,,Visualizer
moment,131.797,0.0,82.17,0.0,0.97,,92.38,91.93,,,Visualizer
moment,132.067,0.0,82.46,0.0,0.92,,92.38,91.88,,,Visualizer
moment,132.292,0.0,82.64,0.0,0.93,,92.38,91.88,,,Visualizer
moment,132.56,0.0,82.92,0.0,0.93,,92.34,91.9,,,Visualizer
moment,132.785,0.0,83.19,0.0,0.9,,92.24,91.83,,,Visualizer
moment,133.057,0.0,83.28,0.0,0.9,,92.31,91.8,,,Visualizer
moment,133.284,0.0,83.55,0.0,0.92,,92.28,91.78,,,Visualizer
moment,133.555,0.0,83.83,0.0,0.93,,92.18,91.77,,,Visualizer
moment,133.775,0.0,83.92,0.0,0.93,,92.24,91.77,,,Visualizer
moment,134.045,0.0,84.19,0.0,0.95,,92.18,91.76,,,Visualizer
moment,134.316,0.0,84.47,0.0,0.91,,92.11,91.72,,,Visualizer
moment,134.545,0.0,84.66,0.0,0.97,,92.14,91.65,,,Visualizer
moment,134.812,0.0,84.85,0.0,0.92,,92.01,91.62,,,Visualizer
moment,135.036,0.0,85.12,0.0,0.93,,92.14,91.61,,,Visualizer
moment,135.308,0.0,85.3,0.0,0.94,,92.01,91.59,,,Visualizer
moment,135.53,0.0,85.39,0.0,0.9,,92.11,91.6,,,Visualizer
moment,135.802,0.0,85.85,0.0,0.92,,91.97,91.59,,,Visualizer
moment,136.025,0.0,85.94,0.0,0.93,,91.97,91.56,,,Visualizer
moment,136.297,0.0,86.21,0.0,0.94,,91.91,91.53,,,Visualizer
moment,136.566,0.0,86.48,0.0,0.91,,91.97,91.43,,,Visualizer
moment,136.791,0.0,86.58,0.0,0.96,,91.84,91.48,,,Visualizer
moment,137.061,0.0,86.85,0.0,0.92,,91.87,91.42,,,Visualizer
moment,137.285,0.0,87.11,0.0,0.84,,91.77,91.41,,,Visualizer
moment,137.556,0.0,87.3,0.0,0.95,,91.8,91.46,,,Visualizer
moment,137.782,0.0,87.57,0.0,0.91,,91.84,91.38,,,Visualizer
moment,138.051,0.0,87.84,0.0,0.93,,91.74,91.33,,,Visualizer
moment,138.275,0.0,87.93,0.0,0.93,,91.64,91.4,,,Visualizer
moment,138.547,0.0,88.19,0.0,0.85,,91.7,91.44,,,Visualizer
moment,138.817,0.0,88.46,0.0,0.91,,91.7,91.39,,,Visualizer
moment,139.041,0.0,88.55,0.0,0.87,,91.54,91.36,,,Visualizer
moment,139.357,0.0,88.81,0.0,0.89,,91.67,91.23,,,Visualizer
moment,139.535,0.0,89.07,0.0,0.86,,91.64,91.3,,,Visualizer
moment,139.807,0.0,89.24,0.0,0.82,,91.54,91.23,,,Visualizer
moment,140.031,0.0,89.51,0.0,0.89,,91.54,91.14,,,Visualizer
moment,140.301,0.0,89.68,0.0,0.85,,91.54,91.27,,,Visualizer
moment,140.526,0.0,89.84,0.0,0.82,,91.47,91.24,,,Visualizer
moment,140.796,0.0,90.09,0.0,0.85,,91.44,91.21,,,Visualizer
moment,141.067,0.0,90.34,0.0,0.82,,91.47,91.19,,,Visualizer
moment,141.292,0.0,90.43,0.0,0.88,,91.47,91.12,,,Visualizer
moment,141.561,0.0,90.68,0.0,0.86,,91.4,91.11,,,Visualizer
moment,141.79,0.0,90.94,0.0,0.82,,91.37,91.11,,,Visualizer
moment,142.057,0.0,91.1,0.0,0.84,,91.37,91.08,,,Visualizer
moment,142.281,0.0,91.27,0.0,0.86,,91.37,90.99,,,Visualizer
moment,142.551,0.0,91.51,0.0,0.84,,91.37,91.03,,,Visualizer
moment,142.775,0.0,91.68,0.0,0.9,,91.3,91.01,,,Visualizer
moment,143.047,0.0,91.94,0.0,0.82,,91.34,90.97,,,Visualizer
moment,143.316,0.0,92.18,0.0,0.85,,91.23,91.0,,,Visualizer
moment,143.541,0.0,92.27,0.0,0.86,,91.2,90.95,,,Visualizer
moment,143.812,0.0,92.52,0.0,0.83,,91.23,90.91,,,Visualizer
moment,144.036,0.0,92.76,0.0,0.81,,91.23,90.94,,,Visualizer
moment,144.307,0.0,92.84,0.0,0.82,,91.07,90.79,,,Visualizer
moment,144.531,0.0,93.08,0.0,0.8,,91.13,90.85,,,Visualizer
moment,144.801,0.0,93.35,0.0,0.87,,90.93,90.92,,,Visualizer
moment,145.073,0.0,93.51,0.0,0.84,,90.8,90.78,,,Visualizer
moment,145.296,0.0,93.75,0.0,0.81,,90.36,90.77,,,Visualizer
moment,145.567,0.0,93.99,0.0,0.79,,90.4,90.79,,,Visualizer
moment,145.791,0.0,93.99,0.0,0.79,,90.2,90.74,,,Visualizer
moment,146.062,0.0,94.32,0.0,0.83,,90.2,90.71,,,Visualizer
moment,146.285,0.0,94.58,0.0,0.85,,90.2,90.63,,,Visualizer
moment,146.557,0.0,94.66,0.0,0.81,,90.33,90.59,,,Visualizer
moment,146.78,0.0,94.89,0.0,0.85,,90.4,90.61,,,Visualizer
moment,147.051,0.0,95.15,0.0,0.82,,90.63,90.61,,,Visualizer
moment,147.329,0.0,95.32,0.0,0.83,,90.7,90.57,,,Visualizer
moment,147.548,0.0,95.47,0.0,0.75,,90.9,90.56,,,Visualizer
moment,147.817,0.0,95.71,0.0,0.78,,90.87,90.59,,,Visualizer
moment,148.041,0.0,95.87,0.0,0.81,,91.04,90.53,,,Visualizer
moment,148.313,0.0,95.95,0.0,0.76,,91.23,90.45,,,Visualizer
moment,148.535,0.0,96.35,0.0,0.82,,91.34,90.48,,,Visualizer
moment,148.806,0.0,96.43,0.0,0.78,,91.54,90.45,,,Visualizer
moment,149.033,0.0,96.66,0.0,0.81,,91.84,90.43,,,Visualizer
moment,149.305,0.0,96.9,0.0,0.79,,91.7,90.41,,,Visualizer
moment,149.571,0.0,96.98,0.0,0.75,,92.04,90.43,,,Visualizer
moment,149.802,0.0,97.22,0.0,0.78,,91.94,90.39,,,Visualizer
moment,150.067,0.0,97.45,0.0,0.76,,91.84,90.39,,,Visualizer
moment,150.291,0.0,97.59,0.0,0.74,,91.77,90.33,,,Visualizer
moment,150.564,0.0,97.83,0.0,0.78,,91.97,90.33,,,Visualizer
moment,150.876,0.0,97.9,0.0,0.73,,92.38,90.33,,,Visualizer
moment,151.056,0.0,98.12,0.0,0.78,,92.41,90.3,,,Visualizer
moment,151.281,0.0,98.35,0.0,0.77,,92.45,90.28,,,Visualizer
moment,151.553,0.0,98.58,0.0,0.75,,93.06,90.27,,,Visualizer
moment,151.822,0.0,98.66,0.0,0.81,,93.36,90.2,,,Visualizer
moment,152.046,0.0,98.89,0.0,0.74,,93.91,90.2,,,Visualizer
moment,152.317,0.0,99.13,0.0,0.78,,94.05,90.22,,,Visualizer
moment,152.545,0.0,99.28,0.0,0.75,,94.25,90.15,,,Visualizer
moment,152.81,0.0,99.52,0.0,0.78,,94.21,90.14,,,Visualizer
moment,153.037,0.0,99.68,0.0,0.8,,94.52,90.08,,,Visualizer
moment,153.307,0.0,99.84,0.0,0.77,,94.7,90.11,,,Visualizer
moment,153.532,0.0,100.07,0.0,0.76,,95.04,90.09,,,Visualizer
moment,153.801,0.0,100.29,0.0,0.74,,95.25,90.06,,,Visualizer
moment,154.072,0.0,100.36,0.0,0.71,,95.28,90.03,,,Visualizer
moment,154.299,0.0,100.59,0.0,0.79,,95.66,90.08,,,Visualizer
moment,154.565,0.0,100.82,0.0,0.72,,95.98,90.03,,,Visualizer
moment,154.791,0.0,100.97,0.0,0.76,,96.05,89.97,,,Visualizer
moment,155.061,0.0,101.12,0.0,0.72,,95.87,90.02,,,Visualizer
moment,155.286,0.0,101.33,0.0,0.72,,95.49,90.03,,,Visualizer
moment,155.6,0.0,101.56,0.0,0.76,,95.01,89.94,,,Visualizer
moment,155.78,0.0,101.71,0.0,0.73,,94.63,89.96,,,Visualizer
moment,156.051,0.01,101.92,0.0,0.73,,94.21,89.97,,,Visualizer
moment,156.322,0.01,102.0,0.0,0.79,,93.88,89.88,,,Visualizer
moment,156.546,0.01,102.22,0.0,0.73,,93.74,89.8,,,Visualizer
moment,156.816,0.0,102.43,0.0,0.72,,93.67,89.8,,,Visualizer
moment,157.041,0.0,102.5,0.0,0.69,,94.08,89.81,,,Visualizer
moment,157.31,0.0,102.73,0.0,0.72,,94.77,89.85,,,Visualizer
moment,157.535,0.0,102.96,0.0,0.76,,95.32,89.93,,,Visualizer
moment,157.807,0.0,103.12,0.0,0.78,,95.66,89.86,,,Visualizer
moment,158.03,0.0,103.34,0.0,0.72,,96.11,89.79,,,Visualizer
moment,158.301,0.0,103.56,0.0,0.76,,96.36,89.82,,,Visualizer
moment,158.572,0.0,103.64,0.0,0.77,,96.54,89.79,,,Visualizer
moment,158.796,0.0,103.85,0.0,0.71,,96.74,89.79,,,Visualizer
moment,159.066,0.0,104.08,0.0,0.8,,97.02,89.83,,,Visualizer
moment,159.29,0.0,104.16,0.0,0.76,,96.92,89.81,,,Visualizer
moment,159.561,0.0,104.38,0.0,0.75,,97.06,89.77,,,Visualizer
moment,159.787,0.0,104.53,0.0,0.72,,96.95,89.73,,,Visualizer
moment,160.056,0.0,104.76,0.0,0.76,,96.95,89.77,,,Visualizer
moment,160.28,0.0,104.98,0.0,0.75,,97.02,89.79,,,Visualizer
moment,160.551,0.0,105.14,0.0,0.77,,97.09,89.75,,,Visualizer
moment,160.82,0.0,105.28,0.0,0.75,,97.2,89.64,,,Visualizer
moment,161.092,0.0,105.5,0.0,0.79,,97.3,89.58,,,Visualizer
moment,161.315,0.0,105.73,0.0,0.72,,97.27,89.68,,,Visualizer
moment,161.541,0.0,105.8,0.0,0.69,,96.57,89.66,,,Visualizer
moment,161.813,0.0,106.01,0.0,0.73,,95.91,89.66,,,Visualizer
moment,162.043,0.0,106.24,0.0,0.77,,95.66,89.61,,,Visualizer
moment,162.35,0.0,106.31,0.0,0.73,,95.87,89.62,,,Visualizer
moment,162.531,0.0,106.53,0.0,0.72,,96.08,89.66,,,Visualizer
moment,162.802,0.0,106.75,0.0,0.77,,96.29,89.59,,,Visualizer
moment,163.071,0.0,106.89,0.0,0.74,,96.6,89.51,,,Visualizer
moment,163.296,0.0,107.11,0.0,0.73,,96.74,89.54,,,Visualizer
moment,163.567,0.0,107.34,0.0,0.77,,97.02,89.62,,,Visualizer
moment,163.791,0.0,107.41,0.0,0.73,,97.23,89.65,,,Visualizer
moment,164.062,0.0,107.62,0.0,0.73,,97.45,89.6,,,Visualizer
moment,164.285,0.0,107.83,0.0,0.72,,97.34,89.57,,,Visualizer
moment,164.556,0.0,107.9,0.0,0.73,,97.55,89.58,,,Visualizer
moment,164.78,0.0,108.11,0.0,0.73,,97.62,89.58,,,Visualizer
moment,165.053,0.0,108.33,0.0,0.78,,97.69,89.55,,,Visualizer
moment,165.322,0.0,108.48,0.0,0.75,,97.8,89.59,,,Visualizer
moment,165.546,0.0,108.69,0.0,0.74,,97.8,89.67,,,Visualizer
moment,165.817,0.0,108.83,0.0,0.72,,97.9,89.52,,,Visualizer
moment,166.042,0.0,108.97,0.0,0.7,,97.9,89.54,,,Visualizer
moment,166.312,0.0,109.18,0.0,0.75,,97.94,89.6,,,Visualizer
moment,166.535,0.0,109.4,0.0,0.73,,98.04,89.59,,,Visualizer
moment,166.807,0.0,109.48,0.0,0.75,,97.94,89.6,,,Visualizer
moment,167.03,0.0,109.71,0.0,0.73,,98.01,89.62,,,Visualizer
moment,167.3,0.0,109.93,0.0,0.72,,98.01,89.6,,,Visualizer
moment,167.572,0.0,109.93,0.0,0.72,,97.94,89.59,,,Visualizer
moment,167.799,0.0,110.24,0.0,0.77,,97.94,89.58,,,Visualizer
moment,168.066,0.0,110.45,0.0,0.71,,98.08,89.6,,,Visualizer
moment,168.293,0.0,110.59,0.0,0.74,,97.97,89.62,,,Visualizer
moment,168.562,0.0,110.83,0.0,0.78,,98.08,89.63,,,Visualizer
moment,168.785,0.0,111.04,0.0,0.72,,97.97,89.59,,,Visualizer
moment,169.101,0.0,111.25,0.0,0.71,,98.08,89.61,,,Visualizer
moment,169.282,0.0,111.32,0.0,0.73,,97.97,89.67,,,Visualizer
moment,169.55,0.0,111.56,0.0,0.76,,98.01,89.67,,,Visualizer
moment,169.822,0.0,111.63,0.0,0.72,,98.01,89.66,,,Visualizer
moment,170.095,0.0,111.78,0.0,0.75,,98.12,89.69,,,Visualizer
moment,170.316,0.0,112.06,0.0,0.65,,98.04,89.63,,,Visualizer
moment,170.541,0.0,112.21,0.0,0.73,,97.97,89.63,,,Visualizer
moment,170.812,0.0,112.42,0.0,0.72,,97.97,89.69,,,Visualizer
