information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.742,0.05,36.59,0.22,0.28,,88.76,87.84,,,Visualizer
moment,84.019,0.04,36.58,0.18,0.26,,88.82,87.88,,,Visualizer
moment,84.237,0.06,36.63,0.14,0.32,,88.59,87.88,,,Visualizer
moment,84.462,0.05,36.78,0.22,0.49,,88.69,87.77,,,Visualizer
moment,84.732,0.04,36.75,0.18,0.41,,88.66,87.78,,,Visualizer
moment,85.002,0.05,36.74,0.14,0.16,,88.79,87.84,,,Visualizer
moment,85.272,0.05,36.76,0.22,0.13,,88.79,87.86,,,Visualizer
moment,85.497,0.04,36.96,0.18,0.18,,88.76,87.8,,,Visualizer
moment,85.767,0.05,37.16,0.14,0.42,,88.73,87.79,,,Visualizer
moment,85.992,0.06,37.14,0.22,0.4,,88.76,87.79,,,Visualizer
moment,86.261,0.04,37.14,0.19,0.38,,88.66,87.73,,,Visualizer
moment,86.486,0.06,37.35,0.15,0.39,,88.63,87.74,,,Visualizer
moment,86.712,0.06,37.33,0.23,0.19,,88.63,87.66,,,Visualizer
moment,86.982,0.06,37.32,0.18,0.18,,88.69,87.69,,,Visualizer
moment,87.252,0.07,37.47,0.14,0.33,,88.56,87.71,,,Visualizer
moment,87.522,0.04,37.51,0.22,0.16,,88.5,87.71,,,Visualizer
moment,87.746,0.04,37.54,0.19,0.21,,88.53,87.66,,,Visualizer
moment,88.017,0.06,37.68,0.15,0.36,,88.4,87.64,,,Visualizer
moment,88.242,0.06,37.83,0.22,0.36,,88.56,87.63,,,Visualizer
moment,88.513,0.04,37.89,0.19,0.38,,88.53,87.63,,,Visualizer
moment,88.736,0.04,37.94,0.15,0.4,,88.63,87.64,,,Visualizer
moment,88.962,0.06,37.97,0.22,0.3,,88.69,87.6,,,Visualizer
moment,89.232,0.05,38.1,0.19,0.27,,88.86,87.58,,,Visualizer
moment,89.502,0.04,38.11,0.15,0.28,,88.69,87.6,,,Visualizer
moment,89.772,0.04,38.12,0.23,0.18,,88.63,87.61,,,Visualizer
moment,89.997,0.05,38.18,0.19,0.21,,88.63,87.48,,,Visualizer
moment,90.266,0.05,38.33,0.15,0.23,,88.53,87.5,,,Visualizer
moment,90.492,0.05,38.3,0.22,0.19,,88.73,87.47,,,Visualizer
moment,90.762,0.04,38.38,0.19,0.26,,88.86,87.48,,,Visualizer
moment,90.987,0.06,38.48,0.15,0.3,,88.96,87.49,,,Visualizer
moment,91.256,0.06,38.58,0.22,0.37,,88.96,87.45,,,Visualizer
moment,91.481,0.04,38.68,0.2,0.38,,88.92,87.46,,,Visualizer
moment,91.752,0.04,38.67,0.16,0.29,,88.92,87.39,,,Visualizer
moment,92.022,0.05,38.66,0.23,0.18,,88.96,87.44,,,Visualizer
moment,92.246,0.05,38.86,0.2,0.2,,88.86,87.44,,,Visualizer
moment,92.517,0.06,38.91,0.15,0.23,,88.76,87.44,,,Visualizer
moment,92.742,0.06,38.9,0.22,0.23,,88.86,87.39,,,Visualizer
moment,93.023,0.04,38.9,0.2,0.24,,88.82,87.39,,,Visualizer
moment,93.236,0.05,39.16,0.16,0.3,,88.63,87.39,,,Visualizer
moment,93.507,0.06,39.14,0.2,0.23,,88.79,87.35,,,Visualizer
moment,93.736,0.04,39.05,0.2,0.14,,88.92,87.4,,,Visualizer
moment,94.001,0.04,39.08,0.16,0.18,,88.89,87.32,,,Visualizer
moment,94.271,0.05,39.38,0.21,0.19,,88.82,87.37,,,Visualizer
moment,94.497,0.04,39.53,0.2,0.39,,88.92,87.35,,,Visualizer
moment,94.767,0.03,39.5,0.16,0.45,,88.92,87.27,,,Visualizer
moment,94.992,0.04,39.66,0.22,0.57,,88.92,87.27,,,Visualizer
moment,95.265,0.04,39.64,0.2,0.26,,88.86,87.27,,,Visualizer
moment,95.486,0.04,39.62,0.16,0.21,,88.82,87.25,,,Visualizer
moment,95.756,0.05,39.67,0.22,0.17,,88.73,87.15,,,Visualizer
moment,95.982,0.03,39.79,0.2,0.28,,88.66,87.22,,,Visualizer
moment,96.256,0.03,39.8,0.16,0.16,,88.63,87.24,,,Visualizer
moment,96.521,0.04,39.83,0.2,0.21,,88.56,87.2,,,Visualizer
moment,96.747,0.04,39.87,0.21,0.2,,88.36,87.19,,,Visualizer
moment,97.016,0.04,39.9,0.16,0.11,,88.43,87.17,,,Visualizer
moment,97.241,0.06,40.08,0.19,0.29,,88.56,87.13,,,Visualizer
moment,97.512,0.04,40.08,0.21,0.26,,88.5,87.11,,,Visualizer
moment,97.741,0.04,40.05,0.17,0.2,,88.66,87.11,,,Visualizer
moment,98.006,0.05,40.48,0.2,0.58,,88.63,87.11,,,Visualizer
moment,98.321,0.05,40.45,0.21,0.37,,88.89,87.13,,,Visualizer
moment,98.501,0.04,40.52,0.17,0.45,,88.79,87.14,,,Visualizer
moment,98.771,0.04,40.52,0.18,0.47,,88.82,87.13,,,Visualizer
moment,98.996,0.04,40.71,0.21,0.23,,88.96,87.09,,,Visualizer
moment,99.269,0.04,40.68,0.17,0.23,,88.96,87.08,,,Visualizer
moment,99.581,0.05,40.7,0.21,0.18,,89.02,87.11,,,Visualizer
moment,99.761,0.04,40.72,0.21,0.2,,88.99,87.03,,,Visualizer
moment,99.986,0.04,40.74,0.17,0.13,,88.96,87.03,,,Visualizer
moment,100.256,0.05,40.77,0.16,0.09,,88.96,87.04,,,Visualizer
moment,100.481,0.05,40.96,0.21,0.27,,89.15,87.01,,,Visualizer
moment,100.751,0.05,40.98,0.17,0.26,,89.05,87.0,,,Visualizer
moment,101.031,0.06,40.98,0.15,0.24,,89.09,87.04,,,Visualizer
moment,101.247,0.04,41.41,0.22,0.64,,89.22,86.99,,,Visualizer
moment,101.517,0.04,41.37,0.18,0.41,,89.15,86.96,,,Visualizer
moment,101.742,0.04,41.35,0.14,0.37,,89.22,86.97,,,Visualizer
moment,102.012,0.05,41.36,0.22,0.38,,89.32,86.91,,,Visualizer
moment,102.236,0.04,41.34,0.18,-0.07,,89.29,86.96,,,Visualizer
moment,102.551,0.05,41.52,0.15,0.15,,89.29,87.0,,,Visualizer
moment,102.731,0.04,41.62,0.22,0.27,,89.52,86.89,,,Visualizer
moment,103.001,0.04,41.81,0.18,0.45,,89.62,86.92,,,Visualizer
moment,103.275,0.05,41.81,0.17,0.46,,89.55,86.9,,,Visualizer
moment,103.496,0.05,41.87,0.22,0.35,,89.55,86.8,,,Visualizer
moment,103.766,0.05,41.91,0.18,0.29,,89.52,86.79,,,Visualizer
moment,103.991,0.05,41.89,0.14,0.08,,89.65,86.88,,,Visualizer
moment,104.261,0.06,41.89,0.22,0.08,,89.85,86.82,,,Visualizer
moment,104.486,0.05,42.05,0.18,0.18,,89.78,86.82,,,Visualizer
moment,104.756,0.05,42.19,0.14,0.28,,89.78,86.89,,,Visualizer
moment,104.981,0.05,42.35,0.22,0.46,,89.82,86.83,,,Visualizer
moment,105.252,0.04,42.35,0.19,0.46,,89.91,86.87,,,Visualizer
moment,105.521,0.04,42.34,0.15,0.29,,89.75,86.78,,,Visualizer
moment,105.746,0.04,42.44,0.22,0.25,,89.85,86.8,,,Visualizer
moment,106.021,0.04,42.44,0.31,0.09,,89.82,86.76,,,Visualizer
moment,106.241,0.04,42.55,0.27,0.21,,89.75,86.87,,,Visualizer
moment,106.511,0.05,42.69,0.21,0.35,,89.58,86.79,,,Visualizer
moment,106.736,0.04,42.67,0.17,0.23,,89.65,86.68,,,Visualizer
moment,107.009,0.04,42.74,0.24,0.3,,89.85,86.74,,,Visualizer
moment,107.231,0.03,42.78,0.2,0.23,,89.71,86.74,,,Visualizer
moment,107.501,0.04,42.91,0.16,0.22,,89.58,86.73,,,Visualizer
moment,107.771,0.05,42.9,0.12,0.22,,89.65,86.77,,,Visualizer
moment,107.996,0.05,43.08,0.21,0.34,,89.85,86.76,,,Visualizer
moment,108.266,0.05,43.19,0.17,0.41,,89.95,86.73,,,Visualizer
moment,108.491,0.05,43.21,0.14,0.32,,89.88,86.78,,,Visualizer
moment,108.761,0.06,43.22,0.19,0.32,,89.98,86.67,,,Visualizer
moment,108.986,0.05,43.25,0.19,0.33,,90.14,86.65,,,Visualizer
moment,109.301,0.04,43.27,0.15,0.08,,89.91,86.71,,,Visualizer
moment,109.481,0.04,43.35,0.16,0.14,,89.95,86.7,,,Visualizer
moment,109.796,0.04,43.62,0.2,0.4,,89.95,86.63,,,Visualizer
moment,110.021,0.04,43.63,0.16,0.37,,89.95,86.7,,,Visualizer
moment,110.246,0.05,43.88,0.15,0.61,,89.85,86.71,,,Visualizer
moment,110.516,0.04,43.83,0.21,0.55,,89.78,86.66,,,Visualizer
moment,110.742,0.03,43.9,0.17,0.28,,89.68,86.64,,,Visualizer
moment,111.056,0.04,43.92,0.15,0.29,,89.65,86.7,,,Visualizer
moment,111.236,0.04,43.95,0.22,0.07,,89.65,86.64,,,Visualizer
moment,111.506,0.03,44.07,0.17,0.24,,89.65,86.57,,,Visualizer
moment,111.731,0.04,44.09,0.14,0.19,,89.52,86.59,,,Visualizer
moment,112.007,0.05,44.09,0.22,0.17,,89.42,86.61,,,Visualizer
moment,112.271,0.04,44.29,0.18,0.32,,89.45,86.63,,,Visualizer
moment,112.496,0.04,44.44,0.14,0.37,,89.48,86.61,,,Visualizer
moment,112.766,0.04,44.46,0.22,0.37,,89.78,86.61,,,Visualizer
moment,112.991,0.03,44.48,0.18,0.39,,89.91,86.58,,,Visualizer
moment,113.261,0.04,44.57,0.14,0.28,,89.98,86.55,,,Visualizer
moment,113.486,0.04,44.55,0.22,0.23,,90.14,86.51,,,Visualizer
moment,113.757,0.03,44.55,0.19,0.09,,90.21,86.54,,,Visualizer
moment,113.981,0.04,44.56,0.15,0.09,,90.21,86.53,,,Visualizer
moment,114.251,0.04,44.57,0.23,0.0,,90.08,86.49,,,Visualizer
moment,114.521,0.04,44.65,0.19,0.1,,90.05,86.51,,,Visualizer
moment,114.746,0.03,44.99,0.15,0.44,,89.88,86.46,,,Visualizer
moment,115.016,0.03,45.14,0.21,0.58,,90.01,86.54,,,Visualizer
moment,115.241,0.03,45.15,0.19,0.42,,90.05,86.54,,,Visualizer
moment,115.511,0.03,45.15,0.15,0.5,,89.95,86.51,,,Visualizer
moment,115.736,0.03,45.16,0.23,0.21,,89.85,86.54,,,Visualizer
moment,116.006,0.02,45.17,0.19,0.03,,89.88,86.58,,,Visualizer
moment,116.232,0.03,45.28,0.15,0.13,,90.05,86.53,,,Visualizer
moment,116.501,0.03,45.26,0.23,0.11,,90.21,86.5,,,Visualizer
moment,116.771,0.02,45.48,0.19,0.32,,90.11,86.53,,,Visualizer
moment,116.996,0.03,45.57,0.15,0.4,,90.14,86.57,,,Visualizer
moment,117.266,0.04,45.57,0.22,0.29,,90.38,86.52,,,Visualizer
moment,117.491,0.03,45.55,0.2,0.29,,90.45,86.54,,,Visualizer
moment,117.761,0.03,45.57,0.15,0.09,,90.61,86.5,,,Visualizer
moment,117.986,0.04,45.62,0.21,0.05,,90.88,86.49,,,Visualizer
moment,118.259,0.03,45.92,0.2,0.35,,91.08,86.56,,,Visualizer
moment,118.481,0.03,46.0,0.16,0.45,,90.98,86.44,,,Visualizer
moment,118.751,0.05,46.05,0.22,0.48,,91.14,86.55,,,Visualizer
moment,119.021,0.04,46.04,0.2,0.43,,91.11,86.56,,,Visualizer
moment,119.246,0.03,46.04,0.16,0.12,,91.14,86.58,,,Visualizer
moment,119.516,0.04,46.19,0.21,0.19,,91.28,86.55,,,Visualizer
moment,119.74,0.03,46.14,0.2,0.09,,91.45,86.52,,,Visualizer
moment,120.02,0.04,46.14,0.16,0.1,,91.41,86.5,,,Visualizer
moment,120.236,0.04,46.38,0.22,0.34,,91.38,86.56,,,Visualizer
moment,120.506,0.03,46.4,0.2,0.21,,91.38,86.53,,,Visualizer
moment,120.731,0.03,46.6,0.16,0.45,,91.51,86.53,,,Visualizer
moment,121.001,0.04,46.59,0.21,0.45,,91.68,86.59,,,Visualizer
moment,121.271,0.03,46.6,0.21,0.23,,91.84,86.59,,,Visualizer
moment,121.496,0.03,46.6,0.16,0.2,,91.78,86.55,,,Visualizer
moment,121.766,0.03,46.6,0.21,0.0,,92.01,86.53,,,Visualizer
moment,121.99,0.03,46.95,0.21,0.37,,92.11,86.47,,,Visualizer
moment,122.261,0.03,47.04,0.17,0.44,,92.15,86.46,,,Visualizer
moment,122.486,0.03,47.11,0.21,0.51,,92.58,86.47,,,Visualizer
moment,122.755,0.02,47.13,0.21,0.53,,92.68,86.51,,,Visualizer
moment,122.981,0.03,47.11,0.17,0.16,,92.85,86.5,,,Visualizer
moment,123.251,0.03,47.19,0.16,0.15,,92.85,86.53,,,Visualizer
moment,123.522,0.03,47.2,0.21,0.18,,93.16,86.54,,,Visualizer
moment,123.746,0.02,47.33,0.17,0.2,,93.26,86.51,,,Visualizer
moment,124.016,0.03,47.29,0.19,0.18,,93.32,86.56,,,Visualizer
moment,124.241,0.03,47.49,0.21,0.3,,93.5,86.48,,,Visualizer
moment,124.511,0.02,47.53,0.17,0.33,,93.09,86.47,,,Visualizer
moment,124.736,0.02,47.62,0.16,0.29,,92.95,86.42,,,Visualizer
moment,125.006,0.03,47.6,0.22,0.31,,93.02,86.46,,,Visualizer
moment,125.231,0.03,47.6,0.17,0.29,,92.65,86.47,,,Visualizer
moment,125.502,0.04,47.74,0.19,0.21,,92.68,86.46,,,Visualizer
moment,125.771,0.04,47.82,0.22,0.2,,92.72,86.4,,,Visualizer
moment,125.996,0.04,47.82,0.17,0.22,,92.75,86.48,,,Visualizer
moment,126.269,0.04,47.97,0.18,0.37,,92.68,86.46,,,Visualizer
moment,126.491,0.03,48.0,0.38,0.26,,92.75,86.4,,,Visualizer
moment,126.761,0.03,48.02,0.66,0.2,,92.45,86.43,,,Visualizer
moment,126.986,0.03,48.25,0.99,0.43,,92.21,86.46,,,Visualizer
moment,127.258,0.03,48.24,1.33,0.27,,91.84,86.46,,,Visualizer
moment,127.481,0.04,48.26,1.63,0.26,,91.68,86.5,,,Visualizer
moment,127.751,0.06,48.27,1.87,0.25,,91.45,86.5,,,Visualizer
moment,128.021,0.06,48.27,2.11,0.02,,91.48,86.45,,,Visualizer
moment,128.245,0.04,48.28,2.3,0.04,,91.64,86.42,,,Visualizer
moment,128.516,0.04,48.29,2.45,0.03,,91.51,86.53,,,Visualizer
moment,128.741,0.05,48.39,2.59,0.12,,91.21,86.46,,,Visualizer
moment,129.017,0.03,48.41,2.64,0.14,,90.61,86.41,,,Visualizer
moment,129.236,0.0,48.71,2.74,0.43,,89.91,86.51,,,Visualizer
moment,129.506,0.0,48.88,2.75,0.6,,89.22,86.5,,,Visualizer
moment,129.731,0.0,48.89,2.8,0.5,,88.59,86.51,,,Visualizer
moment,130.008,0.01,48.85,2.85,0.44,,88.33,86.44,,,Visualizer
moment,130.271,0.02,49.0,2.87,0.29,,87.77,86.5,,,Visualizer
moment,130.495,0.01,49.15,2.88,0.27,,86.96,86.55,,,Visualizer
moment,130.765,0.02,49.24,2.9,0.36,,85.79,86.5,,,Visualizer
moment,130.99,0.03,49.32,2.93,0.47,,84.49,86.54,,,Visualizer
moment,131.261,0.04,49.42,2.93,0.42,,83.14,86.5,,,Visualizer
moment,131.576,0.08,49.74,2.96,0.59,,82.59,86.5,,,Visualizer
moment,131.756,0.16,50.0,3.0,0.78,,82.72,86.56,,,Visualizer
moment,131.981,0.26,49.98,2.99,0.66,,83.36,86.53,,,Visualizer
moment,132.253,0.36,50.52,2.99,1.1,,84.01,86.49,,,Visualizer
moment,132.52,0.44,50.62,3.02,0.88,,84.95,86.49,,,Visualizer
moment,132.746,0.52,51.17,3.03,1.32,,85.75,86.54,,,Visualizer
moment,133.015,0.57,51.57,3.03,1.59,,86.57,86.49,,,Visualizer
moment,133.244,0.59,52.32,3.07,1.8,,87.29,86.37,,,Visualizer
moment,133.51,0.62,52.56,3.07,1.96,,87.87,86.45,,,Visualizer
moment,133.735,0.62,53.62,3.03,2.45,,88.4,86.46,,,Visualizer
moment,134.006,0.6,54.03,3.06,2.59,,88.56,86.55,,,Visualizer
moment,134.231,0.56,55.09,3.06,2.77,,88.53,86.52,,,Visualizer
moment,134.501,0.54,55.76,3.02,3.2,,88.5,86.62,,,Visualizer
moment,134.726,0.52,56.34,3.0,3.14,,88.3,86.75,,,Visualizer
moment,135.005,0.5,57.3,3.03,3.27,,88.1,86.73,,,Visualizer
moment,135.265,0.51,58.29,3.04,3.2,,87.87,86.76,,,Visualizer
moment,135.49,0.5,59.0,3.05,3.24,,87.71,86.78,,,Visualizer
moment,135.764,0.5,60.03,3.05,3.27,,87.55,86.75,,,Visualizer
moment,135.985,0.5,60.77,3.04,3.47,,87.51,86.8,,,Visualizer
moment,136.255,0.52,61.28,3.01,3.32,,87.41,86.8,,,Visualizer
moment,136.481,0.52,62.39,3.04,3.39,,87.32,86.77,,,Visualizer
moment,136.75,0.5,63.14,3.08,3.5,,87.35,86.78,,,Visualizer
moment,137.02,0.5,64.19,3.09,3.42,,87.41,86.74,,,Visualizer
moment,137.245,0.49,65.02,3.1,3.74,,87.32,86.79,,,Visualizer
moment,137.516,0.48,65.66,3.07,3.46,,87.32,86.85,,,Visualizer
moment,137.741,0.47,66.77,3.08,3.63,,87.25,86.79,,,Visualizer
moment,138.01,0.49,67.32,3.04,3.43,,87.35,86.78,,,Visualizer
moment,138.235,0.49,68.4,3.03,3.38,,87.22,86.87,,,Visualizer
moment,138.508,0.46,69.04,3.01,3.38,,87.15,86.86,,,Visualizer
moment,138.732,0.47,70.13,3.0,3.36,,87.25,86.79,,,Visualizer
moment,139.0,0.45,70.83,3.01,3.51,,87.09,86.77,,,Visualizer
moment,139.27,0.46,71.76,2.96,3.36,,86.93,86.78,,,Visualizer
moment,139.495,0.46,72.47,2.98,3.43,,86.86,86.83,,,Visualizer
moment,139.766,0.44,73.23,2.98,3.43,,86.73,86.84,,,Visualizer
moment,139.99,0.44,74.19,3.04,3.36,,86.66,86.81,,,Visualizer
moment,140.26,0.47,75.16,2.99,3.4,,86.47,86.75,,,Visualizer
moment,140.485,0.44,75.81,3.01,3.34,,86.34,86.8,,,Visualizer
moment,140.755,0.43,76.59,3.06,3.36,,86.3,86.77,,,Visualizer
moment,140.98,0.46,77.58,2.96,3.39,,86.21,86.75,,,Visualizer
moment,141.25,0.44,78.35,2.94,3.49,,85.98,86.76,,,Visualizer
moment,141.52,0.45,78.88,2.93,3.32,,85.92,86.75,,,Visualizer
moment,141.793,0.47,80.32,3.0,3.59,,85.72,86.7,,,Visualizer
moment,142.015,0.45,81.03,3.01,3.45,,85.46,86.74,,,Visualizer
moment,142.24,0.42,81.63,3.05,3.28,,85.3,86.75,,,Visualizer
moment,142.51,0.44,82.55,3.05,3.26,,85.33,86.62,,,Visualizer
moment,142.736,0.41,83.32,3.03,3.36,,85.2,86.64,,,Visualizer
moment,143.052,0.44,84.02,3.01,3.47,,85.04,86.65,,,Visualizer
