information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.1,21.51,0.06,0.21,,93.28,93.08,,,Visualizer
moment,70.871,0.09,21.7,0.19,0.29,,93.38,93.1,,,Visualizer
moment,71.096,0.08,21.88,0.16,0.44,,93.45,93.08,,,Visualizer
moment,71.283,0.08,21.83,0.12,0.35,,93.34,93.07,,,Visualizer
moment,71.508,0.08,21.95,0.1,0.46,,93.34,93.07,,,Visualizer
moment,71.808,0.07,21.95,0.07,0.26,,93.41,93.01,,,Visualizer
moment,71.921,0.07,21.95,0.29,0.25,,93.28,93.05,,,Visualizer
moment,72.108,0.07,21.94,0.35,0.1,,93.34,93.07,,,Visualizer
moment,72.333,0.07,21.96,0.28,0.15,,93.28,93.01,,,Visualizer
moment,72.521,0.08,21.99,0.22,0.04,,93.21,92.98,,,Visualizer
moment,72.746,0.1,22.23,0.17,0.29,,93.24,92.93,,,Visualizer
moment,72.971,0.1,22.23,0.13,0.3,,93.31,92.94,,,Visualizer
moment,73.159,0.09,22.23,0.16,0.29,,93.58,92.98,,,Visualizer
moment,73.383,0.08,22.36,0.22,0.41,,93.58,92.88,,,Visualizer
moment,73.571,0.08,22.33,0.18,0.36,,93.58,92.91,,,Visualizer
moment,73.796,0.09,22.45,0.14,0.23,,93.72,92.89,,,Visualizer
moment,73.984,0.08,22.6,0.11,0.39,,93.75,92.86,,,Visualizer
moment,74.208,0.08,22.58,0.08,0.23,,93.72,92.88,,,Visualizer
moment,74.396,0.08,22.68,0.17,0.34,,93.68,92.86,,,Visualizer
moment,74.621,0.07,22.73,0.18,0.42,,93.58,92.79,,,Visualizer
moment,74.846,0.07,22.71,0.15,0.15,,93.48,92.83,,,Visualizer
moment,75.033,0.08,22.71,0.11,0.13,,93.52,92.76,,,Visualizer
moment,75.258,0.08,22.93,0.09,0.37,,93.52,92.72,,,Visualizer
moment,75.446,0.07,22.93,0.07,0.24,,93.79,92.73,,,Visualizer
moment,75.708,0.07,23.02,0.19,0.31,,93.96,92.73,,,Visualizer
moment,75.859,0.07,22.99,0.17,0.29,,93.92,92.7,,,Visualizer
moment,76.083,0.08,23.13,0.13,0.21,,93.96,92.66,,,Visualizer
moment,76.271,0.09,23.29,0.1,0.38,,93.96,92.64,,,Visualizer
moment,76.495,0.09,23.27,0.08,0.37,,94.06,92.63,,,Visualizer
moment,76.72,0.09,23.28,0.11,0.29,,93.99,92.64,,,Visualizer
moment,76.946,0.1,23.28,0.19,0.2,,93.92,92.57,,,Visualizer
moment,77.134,0.11,23.3,0.15,0.17,,93.86,92.55,,,Visualizer
moment,77.321,0.11,23.31,0.12,-0.07,,93.86,92.51,,,Visualizer
moment,77.546,0.1,23.56,0.09,0.3,,93.75,92.53,,,Visualizer
moment,77.734,0.09,23.6,0.07,0.34,,93.89,92.48,,,Visualizer
moment,77.958,0.09,23.75,0.16,0.48,,93.89,92.49,,,Visualizer
moment,78.183,0.08,23.73,0.18,0.44,,93.99,92.48,,,Visualizer
moment,78.37,0.07,23.73,0.14,0.42,,93.96,92.49,,,Visualizer
moment,78.595,0.08,23.72,0.11,0.17,,93.96,92.52,,,Visualizer
moment,78.783,0.08,23.86,0.09,0.27,,93.86,92.42,,,Visualizer
moment,79.008,0.08,23.86,0.07,0.12,,94.02,92.43,,,Visualizer
moment,79.196,0.08,24.05,0.18,0.34,,93.99,92.42,,,Visualizer
moment,79.42,0.09,24.07,0.17,0.37,,94.02,92.39,,,Visualizer
moment,79.608,0.1,24.05,0.14,0.22,,94.09,92.32,,,Visualizer
moment,79.833,0.11,24.03,0.11,0.19,,94.06,92.38,,,Visualizer
moment,80.021,0.11,24.16,0.08,0.29,,94.16,92.37,,,Visualizer
moment,80.246,0.1,24.18,0.06,0.12,,94.4,92.28,,,Visualizer
moment,80.471,0.1,24.53,0.19,0.49,,94.57,92.29,,,Visualizer
moment,80.658,0.09,24.51,0.16,0.49,,94.57,92.28,,,Visualizer
moment,80.883,0.1,24.5,0.13,0.39,,94.47,92.22,,,Visualizer
moment,81.07,0.1,24.56,0.1,0.39,,94.43,92.22,,,Visualizer
moment,81.296,0.1,24.59,0.08,0.43,,94.6,92.28,,,Visualizer
moment,81.521,0.12,24.79,0.16,0.29,,94.81,92.27,,,Visualizer
moment,81.708,0.12,24.76,0.18,0.27,,94.81,92.21,,,Visualizer
moment,81.896,0.12,24.79,0.15,0.22,,94.71,92.17,,,Visualizer
moment,82.12,0.12,24.84,0.11,0.27,,94.95,92.1,,,Visualizer
moment,82.345,0.1,24.85,0.09,0.27,,95.22,92.17,,,Visualizer
moment,82.533,0.11,25.03,0.07,0.27,,95.67,92.22,,,Visualizer
moment,82.758,0.12,25.03,0.16,0.27,,96.29,92.17,,,Visualizer
moment,82.946,0.12,25.03,0.18,0.23,,96.36,92.16,,,Visualizer
moment,83.17,0.12,25.04,0.14,0.21,,96.08,92.13,,,Visualizer
moment,83.358,0.12,25.08,0.11,0.08,,96.29,92.09,,,Visualizer
moment,83.583,0.12,25.41,0.08,0.4,,96.74,92.11,,,Visualizer
moment,83.771,0.14,25.4,0.07,0.39,,96.98,92.07,,,Visualizer
moment,84.033,0.13,25.4,0.19,0.39,,97.09,92.02,,,Visualizer
moment,84.22,0.11,25.39,0.16,0.36,,96.81,92.06,,,Visualizer
moment,84.408,0.1,25.61,0.12,0.23,,96.5,92.04,,,Visualizer
moment,84.633,0.09,25.63,0.1,0.23,,96.18,92.1,,,Visualizer
moment,84.821,0.1,25.63,0.08,0.24,,95.8,92.11,,,Visualizer
moment,85.045,0.11,25.65,0.15,0.27,,95.84,92.05,,,Visualizer
moment,85.233,0.19,25.66,0.18,0.28,,96.01,92.04,,,Visualizer
moment,85.457,0.18,25.87,0.15,0.25,,96.05,92.07,,,Visualizer
moment,85.646,0.15,25.85,0.11,0.23,,96.15,92.04,,,Visualizer
moment,85.87,0.14,26.17,0.09,0.57,,96.05,92.02,,,Visualizer
moment,86.096,0.12,26.06,0.07,0.43,,96.22,91.98,,,Visualizer
moment,86.283,0.11,26.04,0.18,0.4,,96.08,91.96,,,Visualizer
moment,86.508,0.1,26.18,0.17,0.34,,96.08,91.98,,,Visualizer
moment,86.696,0.11,26.19,0.14,0.36,,95.8,91.93,,,Visualizer
moment,86.92,0.11,26.2,0.11,0.14,,95.8,91.88,,,Visualizer
moment,87.108,0.1,26.42,0.08,0.39,,95.88,91.93,,,Visualizer
moment,87.333,0.1,26.4,0.06,0.38,,96.22,91.92,,,Visualizer
moment,87.52,0.09,26.39,0.19,0.22,,96.32,91.88,,,Visualizer
moment,87.745,0.09,26.37,0.16,0.18,,96.12,91.9,,,Visualizer
moment,87.97,0.1,26.54,0.13,0.35,,96.01,91.86,,,Visualizer
moment,88.158,0.1,26.61,0.1,0.22,,95.94,91.88,,,Visualizer
moment,88.383,0.09,26.72,0.08,0.35,,96.22,91.91,,,Visualizer
moment,88.57,0.1,26.82,0.09,0.46,,96.6,91.85,,,Visualizer
moment,88.795,0.12,26.79,0.19,0.43,,96.67,91.81,,,Visualizer
moment,88.983,0.11,26.78,0.15,0.16,,96.39,91.81,,,Visualizer
moment,89.208,0.11,26.78,0.12,0.07,,96.22,91.82,,,Visualizer
moment,89.396,0.1,26.89,0.09,0.18,,96.46,91.81,,,Visualizer
moment,89.62,0.1,27.14,0.07,0.36,,96.88,91.84,,,Visualizer
moment,89.882,0.11,27.08,0.19,0.3,,97.16,91.75,,,Visualizer
moment,90.032,0.11,27.09,0.17,0.33,,97.02,91.83,,,Visualizer
moment,90.257,0.11,27.1,0.13,0.22,,96.91,91.8,,,Visualizer
moment,90.445,0.11,27.12,0.1,0.01,,96.95,91.82,,,Visualizer
moment,90.67,0.09,27.12,0.08,0.04,,97.3,91.84,,,Visualizer
moment,90.858,0.08,27.53,0.06,0.47,,97.86,91.77,,,Visualizer
moment,91.082,0.08,27.54,0.18,0.47,,98.28,91.73,,,Visualizer
moment,91.307,0.07,27.41,0.17,0.31,,98.24,91.84,,,Visualizer
moment,91.495,0.06,27.42,0.13,0.31,,97.93,91.83,,,Visualizer
moment,91.757,0.07,27.48,0.1,0.23,,97.54,91.82,,,Visualizer
moment,91.907,0.08,27.6,0.08,0.05,,97.19,91.72,,,Visualizer
moment,92.132,0.08,27.62,0.11,0.08,,97.16,91.73,,,Visualizer
moment,92.32,0.1,27.78,0.19,0.39,,97.37,91.83,,,Visualizer
moment,92.545,0.15,27.93,0.15,0.47,,97.12,91.73,,,Visualizer
moment,92.733,0.2,27.91,0.12,0.45,,97.09,91.68,,,Visualizer
moment,92.957,0.16,27.92,0.09,0.31,,97.44,91.71,,,Visualizer
moment,93.182,0.13,27.93,0.07,0.31,,97.96,91.7,,,Visualizer
moment,93.37,0.12,27.94,0.14,0.17,,98.42,91.7,,,Visualizer
moment,93.595,0.1,28.07,0.18,0.17,,98.59,91.73,,,Visualizer
moment,93.782,0.1,28.25,0.15,0.37,,98.49,91.7,,,Visualizer
moment,94.007,0.11,28.24,0.11,0.34,,98.24,91.7,,,Visualizer
moment,94.195,0.1,28.27,0.09,0.35,,98.59,91.7,,,Visualizer
moment,94.42,0.11,28.4,0.07,0.37,,98.59,91.72,,,Visualizer
moment,94.608,0.12,28.4,0.19,0.35,,98.31,91.73,,,Visualizer
moment,94.832,0.11,28.4,0.16,0.15,,97.93,91.71,,,Visualizer
moment,95.057,0.12,28.58,0.13,0.35,,97.68,91.66,,,Visualizer
moment,95.245,0.1,28.58,0.1,0.09,,97.82,91.69,,,Visualizer
moment,95.47,0.11,28.6,0.08,0.21,,98.14,91.66,,,Visualizer
moment,95.657,0.14,28.62,0.14,0.23,,98.63,91.65,,,Visualizer
moment,95.882,0.17,28.65,0.18,0.05,,98.7,91.67,,,Visualizer
moment,96.069,0.14,28.67,0.15,0.1,,98.66,91.64,,,Visualizer
moment,96.295,0.11,28.93,0.12,0.36,,98.84,91.63,,,Visualizer
moment,96.483,0.1,28.92,0.09,0.34,,99.09,91.64,,,Visualizer
moment,96.707,0.1,28.96,0.07,0.35,,99.55,91.63,,,Visualizer
moment,96.932,0.09,28.99,0.15,0.36,,100.02,91.65,,,Visualizer
moment,97.122,0.09,29.14,0.18,0.49,,100.02,91.58,,,Visualizer
moment,97.345,0.09,29.19,0.14,0.27,,99.84,91.54,,,Visualizer
moment,97.532,0.09,29.2,0.11,0.31,,100.02,91.6,,,Visualizer
moment,97.757,0.09,29.37,0.09,0.42,,100.34,91.56,,,Visualizer
moment,97.945,0.08,29.36,0.07,0.23,,100.59,91.61,,,Visualizer
moment,98.17,0.08,29.48,0.18,0.33,,100.84,91.6,,,Visualizer
moment,98.357,0.07,29.45,0.17,0.26,,100.73,91.59,,,Visualizer
moment,98.582,0.08,29.47,0.14,0.1,,100.23,91.63,,,Visualizer
moment,98.807,0.1,29.66,0.11,0.33,,99.66,91.59,,,Visualizer
moment,98.995,0.1,29.8,0.08,0.25,,99.45,91.61,,,Visualizer
moment,99.22,0.09,29.75,0.08,0.3,,99.73,91.55,,,Visualizer
moment,99.407,0.08,29.82,0.19,0.38,,99.88,91.59,,,Visualizer
moment,99.632,0.08,29.91,0.16,0.46,,99.59,91.6,,,Visualizer
moment,99.82,0.1,29.88,0.12,0.23,,99.84,91.51,,,Visualizer
moment,100.082,0.1,30.13,0.1,0.38,,100.12,91.56,,,Visualizer
moment,100.232,0.1,30.12,0.07,0.39,,100.45,91.56,,,Visualizer
moment,100.457,0.1,30.09,0.15,0.16,,100.73,91.54,,,Visualizer
moment,100.645,0.1,30.09,0.18,0.21,,100.62,91.6,,,Visualizer
moment,100.87,0.1,30.09,0.15,0.22,,100.55,91.62,,,Visualizer
moment,101.095,0.1,30.33,0.11,0.22,,100.7,91.54,,,Visualizer
moment,101.282,0.1,30.36,0.09,0.27,,100.91,91.63,,,Visualizer
moment,101.507,0.11,30.36,0.07,0.28,,101.17,91.62,,,Visualizer
moment,101.695,0.11,30.44,0.19,0.37,,101.46,91.64,,,Visualizer
moment,101.919,0.09,30.45,0.17,0.26,,101.2,91.6,,,Visualizer
moment,102.107,0.09,30.45,0.13,0.13,,101.13,91.59,,,Visualizer
moment,102.332,0.09,30.78,0.1,0.44,,101.31,91.56,,,Visualizer
moment,102.52,0.08,30.77,0.13,0.35,,101.24,91.6,,,Visualizer
moment,102.745,0.07,30.86,0.2,0.43,,100.73,91.55,,,Visualizer
moment,102.969,0.08,30.83,0.16,0.4,,100.2,91.6,,,Visualizer
moment,103.157,0.09,30.95,0.25,0.52,,99.77,91.63,,,Visualizer
moment,103.419,0.07,30.94,0.23,0.18,,99.48,91.6,,,Visualizer
moment,103.57,0.08,30.95,0.32,0.21,,99.3,91.59,,,Visualizer
moment,103.795,0.12,31.06,0.38,0.23,,98.98,91.64,,,Visualizer
moment,103.983,0.14,31.28,0.42,0.37,,98.84,91.68,,,Visualizer
moment,104.207,0.12,31.27,0.47,0.35,,98.42,91.62,,,Visualizer
moment,104.395,0.1,31.43,0.55,0.51,,98.28,91.61,,,Visualizer
moment,104.619,0.11,31.44,0.61,0.38,,97.93,91.64,,,Visualizer
moment,104.845,0.11,31.45,0.65,0.16,,97.61,91.67,,,Visualizer
moment,105.032,0.11,31.44,0.69,0.18,,97.33,91.62,,,Visualizer
moment,105.257,0.16,31.44,0.77,0.03,,97.05,91.63,,,Visualizer
moment,105.445,0.18,31.57,0.81,0.17,,96.7,91.59,,,Visualizer
moment,105.669,0.14,31.76,0.9,0.33,,96.5,91.65,,,Visualizer
moment,105.858,0.12,31.73,0.95,0.29,,96.43,91.65,,,Visualizer
moment,106.082,0.12,31.76,0.99,0.34,,96.22,91.64,,,Visualizer
moment,106.27,0.11,31.76,1.06,0.22,,96.22,91.67,,,Visualizer
moment,106.494,0.1,31.92,1.13,0.35,,96.32,91.62,,,Visualizer
moment,106.757,0.09,31.87,1.19,0.13,,96.18,91.61,,,Visualizer
moment,106.907,0.11,32.06,1.25,0.36,,96.43,91.62,,,Visualizer
moment,107.132,0.12,32.13,1.31,0.39,,96.46,91.71,,,Visualizer
moment,107.319,0.1,32.13,1.37,0.39,,96.46,91.61,,,Visualizer
moment,107.582,0.08,32.14,1.42,0.25,,96.43,91.63,,,Visualizer
moment,107.732,0.07,32.14,1.48,0.28,,96.22,91.63,,,Visualizer
moment,107.995,0.07,32.16,1.55,0.0,,96.15,91.63,,,Visualizer
moment,108.182,0.06,32.17,1.6,0.04,,95.98,91.7,,,Visualizer
moment,108.369,0.05,32.43,1.68,0.31,,95.63,91.65,,,Visualizer
moment,108.594,0.05,32.63,1.73,0.51,,95.22,91.64,,,Visualizer
moment,108.782,0.05,32.58,1.78,0.45,,94.74,91.65,,,Visualizer
moment,109.007,0.04,32.58,1.91,0.44,,93.99,91.71,,,Visualizer
moment,109.195,0.04,32.6,2.01,0.45,,93.38,91.75,,,Visualizer
moment,109.419,0.04,32.6,2.01,-0.06,,92.67,91.73,,,Visualizer
moment,109.607,0.04,32.6,2.02,-0.01,,91.86,91.72,,,Visualizer
moment,109.832,0.04,33.05,2.1,0.49,,90.93,91.78,,,Visualizer
moment,110.057,0.04,33.01,2.14,0.44,,90.06,91.79,,,Visualizer
moment,110.244,0.05,33.02,2.16,0.44,,89.23,91.75,,,Visualizer
moment,110.469,0.05,33.03,2.2,0.45,,88.25,91.84,,,Visualizer
moment,110.657,0.04,33.05,2.26,0.15,,87.39,91.84,,,Visualizer
moment,110.881,0.04,33.33,2.39,0.39,,86.32,91.87,,,Visualizer
moment,111.07,0.04,33.36,2.37,0.37,,85.47,91.83,,,Visualizer
moment,111.294,0.04,33.5,2.54,0.5,,84.76,91.82,,,Visualizer
moment,111.482,0.04,33.63,2.53,0.62,,83.86,91.82,,,Visualizer
moment,111.707,0.05,33.8,2.58,0.6,,83.18,91.77,,,Visualizer
moment,111.932,0.04,33.86,2.65,0.55,,82.47,91.75,,,Visualizer
moment,112.121,0.04,33.99,2.76,0.51,,81.89,91.66,,,Visualizer
moment,112.344,0.04,34.02,2.82,0.41,,81.09,91.58,,,Visualizer
moment,112.532,0.05,34.33,2.8,0.72,,80.64,91.53,,,Visualizer
moment,112.757,0.04,34.29,2.81,0.48,,80.25,91.33,,,Visualizer
moment,112.944,0.05,34.65,2.89,0.69,,79.71,91.14,,,Visualizer
moment,113.169,0.05,34.56,2.93,0.6,,79.45,90.86,,,Visualizer
moment,113.357,0.07,34.79,2.9,0.79,,79.32,90.65,,,Visualizer
moment,113.582,0.06,35.04,3.0,0.78,,79.1,90.46,,,Visualizer
moment,113.769,0.07,35.1,2.95,0.69,,78.97,90.22,,,Visualizer
moment,113.995,0.12,35.19,3.04,0.69,,78.91,89.98,,,Visualizer
moment,114.219,0.12,35.42,2.97,0.78,,78.81,89.75,,,Visualizer
moment,114.407,0.12,35.73,3.01,0.99,,78.78,89.54,,,Visualizer
moment,114.631,0.12,35.86,3.02,0.77,,78.68,89.39,,,Visualizer
moment,114.82,0.13,36.16,2.92,1.11,,78.59,89.14,,,Visualizer
moment,115.044,0.16,36.34,3.01,1.2,,78.59,88.98,,,Visualizer
moment,115.235,0.17,36.5,2.94,1.13,,78.68,88.77,,,Visualizer
moment,115.456,0.17,36.91,3.01,1.23,,78.78,88.56,,,Visualizer
moment,115.644,0.15,37.23,3.03,1.44,,78.71,88.41,,,Visualizer
moment,115.869,0.16,37.62,2.97,1.42,,78.71,88.26,,,Visualizer
moment,116.094,0.14,38.03,3.0,1.61,,78.62,88.04,,,Visualizer
moment,116.281,0.14,38.47,3.02,1.72,,78.52,87.84,,,Visualizer
moment,116.506,0.14,38.81,3.04,1.78,,78.36,87.64,,,Visualizer
moment,116.732,0.14,39.2,2.97,1.91,,78.17,87.56,,,Visualizer
moment,116.919,0.13,39.75,2.98,1.91,,77.91,87.37,,,Visualizer
moment,117.107,0.12,39.94,3.0,2.0,,77.66,87.23,,,Visualizer
moment,117.332,0.13,40.59,3.01,2.09,,77.4,87.11,,,Visualizer
moment,117.557,0.13,40.99,3.01,2.11,,77.14,87.02,,,Visualizer
moment,117.744,0.15,41.47,3.04,2.2,,77.18,86.89,,,Visualizer
moment,117.969,0.16,41.85,2.99,2.2,,76.86,86.82,,,Visualizer
moment,118.157,0.19,42.49,3.02,2.44,,76.79,86.77,,,Visualizer
moment,118.381,0.21,42.79,2.97,2.31,,76.86,86.68,,,Visualizer
moment,118.569,0.24,43.32,3.01,2.44,,76.79,86.52,,,Visualizer
moment,118.794,0.28,43.99,3.02,2.44,,77.02,86.37,,,Visualizer
moment,118.982,0.32,44.6,3.01,2.53,,77.18,86.27,,,Visualizer
moment,119.244,0.35,45.02,3.0,2.53,,77.53,86.14,,,Visualizer
moment,119.394,0.38,45.49,3.02,2.48,,77.75,86.05,,,Visualizer
moment,119.619,0.41,46.0,2.99,2.63,,78.07,85.9,,,Visualizer
moment,119.844,0.45,46.81,2.95,2.71,,78.55,85.76,,,Visualizer
moment,120.031,0.47,47.32,3.0,2.6,,78.94,85.72,,,Visualizer
moment,120.256,0.49,47.78,2.99,2.74,,79.45,85.61,,,Visualizer
moment,120.444,0.51,48.34,3.0,2.63,,79.74,85.52,,,Visualizer
moment,120.669,0.52,48.85,3.0,2.73,,80.19,85.47,,,Visualizer
moment,120.857,0.51,49.4,3.0,2.72,,80.57,85.37,,,Visualizer
moment,121.081,0.51,50.26,3.0,2.82,,80.86,85.31,,,Visualizer
moment,121.269,0.52,50.63,3.01,2.72,,81.21,85.25,,,Visualizer
moment,121.493,0.51,51.26,3.04,2.78,,81.41,85.28,,,Visualizer
moment,121.719,0.51,51.77,2.98,2.77,,81.57,85.26,,,Visualizer
moment,121.906,0.48,52.28,3.0,2.78,,81.73,85.16,,,Visualizer
moment,122.131,0.47,53.11,3.03,2.81,,81.79,85.18,,,Visualizer
moment,122.319,0.46,53.41,3.0,2.92,,81.79,85.22,,,Visualizer
moment,122.544,0.44,54.19,2.97,2.9,,81.86,85.13,,,Visualizer
moment,122.732,0.43,54.74,2.94,2.76,,81.73,85.19,,,Visualizer
moment,122.956,0.43,55.35,2.95,2.92,,81.7,85.19,,,Visualizer
moment,123.144,0.44,55.82,2.92,2.84,,81.5,85.13,,,Visualizer
moment,123.368,0.44,56.35,2.96,2.74,,81.5,85.12,,,Visualizer
moment,123.594,0.44,57.17,3.0,2.81,,81.54,85.2,,,Visualizer
moment,123.781,0.44,57.76,3.01,2.91,,81.47,85.08,,,Visualizer
moment,124.006,0.46,58.2,2.98,2.75,,81.41,84.99,,,Visualizer
moment,124.195,0.47,58.73,2.99,2.73,,81.44,85.0,,,Visualizer
moment,124.418,0.48,59.36,3.02,2.87,,81.5,85.05,,,Visualizer
moment,124.606,0.49,60.18,3.08,2.93,,81.47,85.01,,,Visualizer
moment,124.831,0.5,60.6,3.03,2.79,,81.57,84.92,,,Visualizer
moment,125.019,0.52,61.28,2.99,2.86,,81.7,84.86,,,Visualizer
moment,125.244,0.53,61.87,2.96,3.01,,81.95,84.87,,,Visualizer
moment,125.469,0.53,62.3,3.02,2.81,,82.05,84.82,,,Visualizer
moment,125.656,0.55,62.89,3.01,2.84,,82.14,84.71,,,Visualizer
moment,125.919,0.54,63.75,3.03,2.92,,82.27,84.71,,,Visualizer
moment,126.106,0.54,64.03,3.04,2.89,,82.4,84.71,,,Visualizer
moment,126.295,0.54,64.86,2.95,2.92,,82.4,84.62,,,Visualizer
moment,126.482,0.57,65.51,2.96,3.0,,82.57,84.62,,,Visualizer
moment,126.706,0.58,66.03,2.98,2.98,,82.69,84.53,,,Visualizer
moment,126.894,0.56,66.69,3.02,3.08,,82.82,84.56,,,Visualizer
moment,127.118,0.59,67.28,2.99,3.12,,82.95,84.54,,,Visualizer
moment,127.344,0.59,68.09,2.98,2.99,,83.11,84.45,,,Visualizer
moment,127.531,0.55,68.73,2.96,3.24,,83.14,84.5,,,Visualizer
moment,127.756,0.55,69.38,2.97,3.12,,83.3,84.52,,,Visualizer
moment,127.945,0.54,69.98,2.98,3.14,,83.27,84.49,,,Visualizer
moment,128.169,0.52,70.59,2.95,3.22,,83.56,84.53,,,Visualizer
moment,128.356,0.53,71.22,2.94,3.28,,83.46,84.53,,,Visualizer
moment,128.582,0.51,72.04,2.97,3.13,,83.63,84.59,,,Visualizer
moment,128.769,0.52,72.44,2.99,3.21,,83.53,84.5,,,Visualizer
moment,128.994,0.52,73.26,2.98,3.15,,83.66,84.42,,,Visualizer
moment,129.219,0.48,73.91,3.04,3.15,,83.56,84.53,,,Visualizer
moment,129.406,0.49,74.49,3.04,3.17,,83.63,84.59,,,Visualizer
moment,129.631,0.48,75.46,3.04,3.17,,83.6,84.52,,,Visualizer
moment,129.821,0.46,75.74,3.03,3.17,,83.66,84.51,,,Visualizer
moment,130.043,0.44,76.63,3.02,3.18,,83.5,84.48,,,Visualizer
moment,130.231,0.43,77.2,2.99,3.17,,83.6,84.45,,,Visualizer
moment,130.456,0.45,77.82,3.01,3.13,,83.5,84.48,,,Visualizer
moment,130.644,0.44,78.31,3.01,2.99,,83.5,84.49,,,Visualizer
moment,130.869,0.42,79.25,3.02,3.05,,83.34,84.46,,,Visualizer
moment,131.093,0.42,79.54,3.02,3.05,,83.3,84.46,,,Visualizer
moment,131.281,0.44,80.11,3.01,3.05,,83.34,84.43,,,Visualizer
moment,131.506,0.42,80.97,3.01,3.05,,83.34,84.46,,,Visualizer
moment,131.694,0.42,81.52,2.97,3.0,,83.3,84.39,,,Visualizer
moment,131.918,0.44,82.13,2.97,3.02,,83.27,84.36,,,Visualizer
moment,132.106,0.41,82.72,3.0,3.05,,83.27,84.35,,,Visualizer
moment,132.331,0.42,83.67,3.03,3.12,,83.37,84.38,,,Visualizer
moment,132.556,0.43,84.18,3.01,3.06,,83.34,84.29,,,Visualizer
moment,132.743,0.42,84.8,3.02,3.13,,83.4,84.31,,,Visualizer
moment,132.968,0.43,85.34,3.03,3.13,,83.4,84.26,,,Visualizer
moment,133.156,0.41,85.96,3.0,3.05,,83.63,84.24,,,Visualizer
moment,133.381,0.41,86.88,2.99,3.08,,83.6,84.22,,,Visualizer
moment,133.568,0.41,87.4,3.02,3.05,,83.6,84.19,,,Visualizer
moment,133.793,0.43,87.96,3.01,3.07,,83.66,84.21,,,Visualizer
moment,133.981,0.39,88.55,3.01,3.0,,83.66,84.21,,,Visualizer
moment,134.206,0.38,89.06,2.95,2.95,,83.66,84.17,,,Visualizer
moment,134.393,0.4,89.68,3.03,2.94,,83.66,84.15,,,Visualizer
moment,134.618,0.38,90.54,3.03,2.97,,83.56,84.22,,,Visualizer
moment,134.843,0.38,91.09,3.03,3.01,,83.66,84.2,,,Visualizer
moment,135.031,0.39,91.66,2.98,2.97,,83.66,84.22,,,Visualizer
moment,135.256,0.4,92.28,2.96,3.06,,83.53,84.17,,,Visualizer
moment,135.444,0.43,92.87,2.97,3.06,,83.5,84.18,,,Visualizer
moment,135.668,0.42,93.44,2.96,3.04,,83.53,84.15,,,Visualizer
moment,135.856,0.4,93.99,2.98,3.04,,83.69,84.12,,,Visualizer
moment,136.081,0.42,94.81,2.99,2.99,,83.6,84.07,,,Visualizer
moment,136.306,0.43,95.34,2.95,2.9,,83.6,84.08,,,Visualizer
moment,136.493,0.41,95.9,3.02,2.88,,83.69,84.1,,,Visualizer
moment,136.718,0.38,96.54,2.99,2.96,,83.76,84.08,,,Visualizer
moment,136.906,0.41,97.4,2.95,3.0,,83.76,84.05,,,Visualizer
