information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.834,0.0,-145.44,0.0,0.0,,85.07,83.87,,,Visualizer
moment,82.984,0.0,-145.44,0.0,0.0,,85.14,83.88,,,Visualizer
moment,83.246,0.0,-145.44,0.0,0.0,,85.11,83.94,,,Visualizer
moment,83.472,0.0,-145.44,0.0,0.0,,85.04,83.9,,,Visualizer
moment,83.734,0.0,-145.44,0.0,0.0,,84.91,83.88,,,Visualizer
moment,83.996,0.0,-145.44,0.0,0.0,,85.14,83.91,,,Visualizer
moment,84.221,0.0,-145.44,0.0,0.0,,85.01,84.01,,,Visualizer
moment,84.484,0.0,-145.44,0.0,0.0,,85.04,83.99,,,Visualizer
moment,84.747,0.0,-145.44,0.0,0.0,,85.04,83.98,,,Visualizer
moment,84.971,0.0,-145.44,0.0,0.0,,84.98,83.99,,,Visualizer
moment,85.234,0.0,-145.44,0.0,0.0,,85.04,84.0,,,Visualizer
moment,85.497,0.0,-145.44,0.0,0.0,,85.01,84.0,,,Visualizer
moment,85.721,0.0,-145.44,0.0,0.0,,84.98,84.01,,,Visualizer
moment,85.984,0.0,-145.44,0.0,0.0,,85.11,84.02,,,Visualizer
moment,86.247,0.0,-145.44,0.0,0.0,,84.91,84.01,,,Visualizer
moment,86.471,0.0,-145.44,0.0,0.0,,84.85,84.07,,,Visualizer
moment,86.734,0.0,-145.44,0.0,0.0,,84.98,84.09,,,Visualizer
moment,86.996,0.0,-145.44,0.0,0.0,,84.91,84.11,,,Visualizer
moment,87.221,0.0,-145.44,0.0,0.0,,85.04,84.08,,,Visualizer
moment,87.484,0.0,-145.44,0.0,0.0,,84.91,84.07,,,Visualizer
moment,87.746,0.0,-145.44,0.0,0.0,,84.95,84.1,,,Visualizer
moment,88.009,0.0,-145.44,0.0,0.0,,84.91,84.15,,,Visualizer
moment,88.234,0.0,-145.44,0.0,0.0,,84.91,84.14,,,Visualizer
moment,88.496,0.0,-145.44,0.0,0.0,,84.98,84.1,,,Visualizer
moment,88.721,0.0,-145.44,0.0,0.0,,85.01,84.11,,,Visualizer
moment,88.984,0.0,-145.44,0.0,0.0,,84.98,84.06,,,Visualizer
moment,89.246,0.0,-145.44,0.0,0.0,,84.88,84.05,,,Visualizer
moment,89.509,0.0,-145.44,0.0,0.0,,84.79,84.09,,,Visualizer
moment,89.734,0.0,-145.44,0.0,0.0,,84.98,84.07,,,Visualizer
moment,89.996,0.0,-145.44,0.0,0.0,,84.91,83.98,,,Visualizer
moment,90.221,0.0,-145.44,0.0,0.0,,84.98,84.11,,,Visualizer
moment,90.484,0.0,-145.44,0.0,0.0,,84.85,84.11,,,Visualizer
moment,90.746,0.0,-145.44,0.0,0.0,,84.85,84.03,,,Visualizer
moment,90.972,0.0,-145.44,0.0,0.0,,84.85,84.09,,,Visualizer
moment,91.234,0.0,-145.44,0.0,0.0,,84.95,84.01,,,Visualizer
moment,91.496,0.0,-145.44,0.0,0.0,,84.88,84.1,,,Visualizer
moment,91.721,0.0,-145.44,0.0,0.0,,84.91,84.08,,,Visualizer
moment,91.986,0.0,-145.44,0.0,0.0,,84.75,84.09,,,Visualizer
moment,92.246,0.0,-145.44,0.0,0.0,,84.82,84.04,,,Visualizer
moment,92.509,0.0,-145.44,0.0,0.0,,84.85,84.06,,,Visualizer
moment,92.734,0.0,-145.44,0.0,0.0,,84.85,84.13,,,Visualizer
moment,92.996,0.0,-145.44,0.0,0.0,,84.82,84.14,,,Visualizer
moment,93.296,0.0,-145.44,0.0,0.0,,84.85,84.08,,,Visualizer
moment,93.484,0.0,-145.44,0.0,0.0,,84.88,84.13,,,Visualizer
moment,93.749,0.0,-145.44,0.0,0.0,,84.91,84.11,,,Visualizer
moment,93.971,0.0,-145.44,0.0,0.0,,85.01,84.08,,,Visualizer
moment,94.234,0.0,-145.44,0.0,0.0,,84.91,84.06,,,Visualizer
moment,94.497,0.0,-145.44,0.0,0.0,,84.85,84.06,,,Visualizer
moment,94.721,0.0,-145.44,0.0,0.0,,84.85,84.13,,,Visualizer
moment,94.984,0.0,-145.44,0.0,0.0,,84.98,84.05,,,Visualizer
moment,95.246,0.0,-145.44,0.5,0.0,,84.79,83.04,,,Visualizer
moment,95.509,0.0,-145.44,1.77,0.0,,84.79,83.26,,,Visualizer
moment,95.741,0.0,-145.44,2.88,0.0,,84.82,83.24,,,Visualizer
moment,95.996,0.02,-145.44,3.83,0.0,,84.66,83.25,,,Visualizer
moment,96.222,0.02,-145.44,4.66,0.0,,84.66,83.31,,,Visualizer
moment,96.484,0.06,-145.44,5.49,0.0,,83.72,83.35,,,Visualizer
moment,96.746,0.13,-145.44,6.06,0.0,,82.53,83.42,,,Visualizer
moment,96.972,0.55,-145.44,6.49,0.0,,82.3,83.52,,,Visualizer
moment,97.271,1.47,-145.44,6.69,0.0,,82.37,83.38,,,Visualizer
moment,97.498,2.95,-145.44,6.63,0.0,,82.85,83.14,,,Visualizer
moment,97.721,5.25,-145.44,6.4,0.0,,83.62,82.88,,,Visualizer
moment,97.984,8.38,-145.44,5.89,0.0,,84.27,82.77,,,Visualizer
moment,98.246,11.14,-145.44,4.93,0.0,,84.82,82.79,,,Visualizer
moment,98.621,12.04,-145.44,3.87,0.0,,85.27,82.82,,,Visualizer
moment,98.734,11.8,-145.44,3.01,0.0,,85.53,82.96,,,Visualizer
moment,98.996,11.75,-145.44,2.34,0.0,,85.85,83.07,,,Visualizer
moment,99.221,11.74,-145.44,1.82,0.0,,86.08,83.2,,,Visualizer
moment,99.484,11.72,-145.44,1.42,0.0,,86.21,83.22,,,Visualizer
moment,99.746,11.71,-145.44,1.1,0.0,,86.34,83.31,,,Visualizer
moment,99.972,11.71,-145.44,0.86,0.0,,86.47,83.27,,,Visualizer
moment,100.234,11.7,-145.44,0.67,0.0,,86.47,83.35,,,Visualizer
moment,100.496,11.7,-145.44,0.52,0.0,,86.5,83.39,,,Visualizer
moment,100.721,11.69,-145.44,0.4,0.0,,86.76,83.34,,,Visualizer
moment,100.984,11.7,-145.44,0.31,0.0,,86.6,83.35,,,Visualizer
moment,101.246,11.71,-145.44,0.24,0.0,,86.7,83.46,,,Visualizer
moment,101.509,11.71,-145.44,0.19,0.0,,86.66,83.39,,,Visualizer
moment,101.734,11.7,-145.44,0.15,0.0,,86.6,83.35,,,Visualizer
moment,101.996,11.7,-145.44,0.11,0.0,,86.57,83.36,,,Visualizer
moment,102.258,11.7,-145.44,0.09,0.0,,86.6,83.41,,,Visualizer
moment,102.484,11.7,-145.44,0.07,0.0,,86.5,83.36,,,Visualizer
moment,102.747,11.7,-145.44,0.05,0.0,,86.6,83.42,,,Visualizer
moment,102.971,11.7,-145.44,0.04,0.0,,86.5,83.38,,,Visualizer
moment,103.234,11.7,-145.44,0.03,0.0,,86.37,83.41,,,Visualizer
moment,103.496,11.71,-145.44,0.03,0.0,,86.24,83.37,,,Visualizer
moment,103.759,11.69,-145.44,0.02,0.0,,86.44,83.38,,,Visualizer
moment,103.983,11.7,-145.44,0.02,0.0,,86.27,83.39,,,Visualizer
moment,104.246,11.7,-145.44,0.01,0.0,,86.21,83.33,,,Visualizer
moment,104.509,11.7,-145.44,0.01,0.0,,86.08,83.36,,,Visualizer
moment,104.734,11.69,-145.44,0.01,0.0,,86.21,83.39,,,Visualizer
moment,104.996,11.7,-145.44,0.01,0.0,,86.08,83.33,,,Visualizer
moment,105.221,11.69,-145.44,0.0,0.0,,86.05,83.4,,,Visualizer
moment,105.483,11.69,-145.44,0.0,0.0,,85.98,83.39,,,Visualizer
moment,105.746,11.7,-145.44,0.0,0.0,,85.95,83.37,,,Visualizer
moment,106.012,11.7,-145.44,0.0,0.0,,86.02,83.42,,,Visualizer
moment,106.234,11.7,-145.44,0.0,0.0,,85.85,83.37,,,Visualizer
moment,106.496,11.7,-145.44,0.0,0.0,,85.79,83.32,,,Visualizer
moment,106.759,11.7,-145.44,0.0,0.0,,85.85,83.38,,,Visualizer
moment,106.984,11.7,-145.44,0.0,0.0,,85.88,83.43,,,Visualizer
moment,107.246,11.71,-145.44,0.0,0.0,,85.66,83.41,,,Visualizer
moment,107.508,11.71,-145.44,0.0,0.0,,85.72,83.46,,,Visualizer
moment,107.734,11.71,-145.44,0.0,0.0,,85.53,83.36,,,Visualizer
moment,107.996,11.7,-145.44,0.0,0.0,,85.59,83.3,,,Visualizer
moment,108.259,11.7,-145.44,0.0,0.0,,85.56,83.42,,,Visualizer
moment,108.521,11.71,-145.44,0.0,0.0,,85.56,83.43,,,Visualizer
moment,108.746,11.7,-145.44,0.0,0.0,,85.62,83.37,,,Visualizer
moment,109.046,11.71,-145.44,0.0,0.0,,85.5,83.45,,,Visualizer
moment,109.234,11.71,-145.44,0.0,0.0,,85.46,83.4,,,Visualizer
moment,109.496,11.71,-145.44,0.0,0.0,,85.53,83.37,,,Visualizer
moment,109.758,11.71,-145.44,0.0,0.0,,85.43,83.35,,,Visualizer
moment,109.983,11.71,-145.44,0.0,0.0,,85.46,83.37,,,Visualizer
moment,110.246,10.52,-145.44,0.0,0.0,,85.3,83.4,,,Visualizer
moment,110.508,1.09,-145.44,0.0,0.0,,85.4,83.54,,,Visualizer
moment,110.734,0.0,-145.44,0.0,0.0,,85.2,83.61,,,Visualizer
moment,110.996,0.34,-145.44,0.0,0.0,,85.27,83.55,,,Visualizer
moment,111.259,0.0,-145.44,0.0,0.0,,85.33,83.64,,,Visualizer
moment,111.596,0.0,-145.44,0.0,0.0,,85.11,83.62,,,Visualizer
moment,111.746,0.02,-145.44,0.0,0.0,,85.2,83.77,,,Visualizer
moment,112.008,0.0,-145.44,0.0,0.0,,85.2,83.8,,,Visualizer
moment,112.234,0.0,-145.44,0.0,0.0,,85.14,83.74,,,Visualizer
moment,112.496,0.0,-145.44,0.0,0.0,,85.07,83.79,,,Visualizer
moment,112.758,0.0,-145.44,0.0,0.0,,85.04,83.77,,,Visualizer
moment,112.983,0.0,-145.44,0.0,0.0,,85.11,83.8,,,Visualizer
moment,113.246,0.0,-145.44,0.0,0.0,,85.01,83.92,,,Visualizer
moment,113.508,0.0,-145.44,0.0,0.0,,85.04,83.94,,,Visualizer
moment,113.733,0.0,-145.44,0.0,0.0,,85.04,83.92,,,Visualizer
moment,113.996,0.0,-145.44,0.0,0.0,,85.01,83.91,,,Visualizer
moment,114.258,0.0,-145.44,0.0,0.0,,85.04,83.94,,,Visualizer
moment,114.484,0.0,-145.44,0.0,0.0,,84.98,84.02,,,Visualizer
moment,114.746,0.0,-145.44,0.0,0.0,,85.01,84.0,,,Visualizer
moment,115.009,0.0,-145.44,0.0,0.0,,84.91,84.02,,,Visualizer
moment,115.233,0.0,-145.44,0.0,0.0,,84.95,84.0,,,Visualizer
moment,115.496,0.0,-145.44,0.0,0.0,,84.91,84.08,,,Visualizer
moment,115.758,0.0,-145.44,0.0,0.0,,84.91,84.07,,,Visualizer
moment,115.984,0.0,-145.44,0.0,0.0,,84.88,83.99,,,Visualizer
moment,116.246,0.0,-145.44,0.0,0.0,,84.95,83.98,,,Visualizer
moment,116.508,0.0,-145.44,0.0,0.0,,84.82,83.98,,,Visualizer
moment,116.774,0.0,-145.44,0.0,0.0,,85.01,83.97,,,Visualizer
moment,117.033,0.0,-145.44,0.0,0.0,,84.85,84.05,,,Visualizer
moment,117.258,0.0,-145.44,0.0,0.0,,84.91,84.04,,,Visualizer
moment,117.483,0.0,-145.44,0.0,0.0,,84.88,83.92,,,Visualizer
moment,117.754,0.0,-145.44,0.0,0.0,,84.82,84.0,,,Visualizer
moment,118.009,0.0,-145.44,0.0,0.0,,84.88,83.97,,,Visualizer
moment,118.233,0.0,-145.44,0.0,0.0,,84.88,83.97,,,Visualizer
moment,118.496,0.0,-145.44,0.0,0.0,,84.79,84.03,,,Visualizer
moment,118.759,0.0,-145.44,0.0,0.0,,85.04,84.13,,,Visualizer
moment,118.983,0.0,-145.44,0.0,0.0,,84.85,84.08,,,Visualizer
moment,119.246,0.0,-145.44,0.0,0.0,,84.79,84.07,,,Visualizer
moment,119.512,0.0,-145.44,0.0,0.0,,85.01,84.17,,,Visualizer
moment,119.734,0.0,-145.44,0.0,0.0,,84.88,84.11,,,Visualizer
moment,119.996,0.0,-145.44,0.0,0.0,,84.91,84.09,,,Visualizer
moment,120.26,0.0,-145.44,0.0,0.0,,84.85,84.1,,,Visualizer
moment,120.483,0.01,-145.44,0.0,0.0,,84.82,84.11,,,Visualizer
moment,120.784,0.01,-145.44,0.0,0.0,,84.98,84.05,,,Visualizer
moment,121.008,0.0,-145.44,0.0,0.0,,84.88,84.11,,,Visualizer
moment,121.233,0.0,-145.44,0.0,0.0,,84.85,84.13,,,Visualizer
moment,121.496,0.0,-145.44,0.0,0.0,,84.79,84.13,,,Visualizer
moment,121.758,0.0,-145.44,0.0,0.0,,84.85,84.05,,,Visualizer
moment,122.021,0.0,-145.44,0.0,0.0,,84.82,84.15,,,Visualizer
moment,122.246,0.0,-145.44,0.0,0.0,,84.79,84.12,,,Visualizer
moment,122.508,0.0,-145.44,0.0,0.0,,84.85,84.12,,,Visualizer
moment,122.742,0.0,-145.44,0.0,0.0,,84.91,84.09,,,Visualizer
moment,122.996,0.0,-145.44,0.0,0.0,,84.98,84.11,,,Visualizer
moment,123.258,0.0,-145.44,0.0,0.0,,84.82,84.06,,,Visualizer
moment,123.521,0.0,-145.44,0.0,0.0,,84.79,84.04,,,Visualizer
moment,123.746,0.0,-145.44,0.0,0.0,,84.88,84.04,,,Visualizer
moment,124.046,0.0,-145.44,0.0,0.0,,84.88,84.12,,,Visualizer
moment,124.233,0.0,-145.44,0.0,0.0,,85.01,84.15,,,Visualizer
moment,124.496,0.0,-145.44,0.0,0.0,,84.82,84.11,,,Visualizer
moment,124.758,0.0,-145.44,0.0,0.0,,84.91,84.06,,,Visualizer
moment,124.983,0.0,-145.44,0.0,0.0,,84.95,84.14,,,Visualizer
moment,125.246,0.0,-145.44,0.44,0.0,,84.88,83.11,,,Visualizer
moment,125.509,0.0,-145.44,1.77,0.0,,84.79,83.32,,,Visualizer
moment,125.733,0.0,-145.44,2.85,0.0,,84.88,83.29,,,Visualizer
moment,125.996,0.01,-145.44,3.82,0.0,,84.88,83.33,,,Visualizer
moment,126.258,0.01,-145.44,4.61,0.0,,84.91,83.36,,,Visualizer
moment,126.525,0.05,-145.44,5.35,0.0,,84.75,83.41,,,Visualizer
moment,126.746,0.1,-145.44,6.0,0.0,,83.4,83.47,,,Visualizer
moment,127.008,0.3,-145.44,6.48,0.0,,82.69,83.55,,,Visualizer
moment,127.233,1.05,-145.44,6.7,0.0,,82.69,83.68,,,Visualizer
moment,127.496,2.42,-145.44,6.77,0.0,,82.95,83.65,,,Visualizer
moment,127.773,4.56,-145.44,6.55,0.0,,83.62,83.57,,,Visualizer
moment,127.983,7.79,-145.44,6.1,0.0,,84.2,83.43,,,Visualizer
moment,128.246,10.89,-145.44,5.16,0.0,,84.88,83.39,,,Visualizer
moment,128.508,12.22,-145.44,4.11,0.0,,85.11,83.4,,,Visualizer
moment,128.771,12.23,-145.44,3.2,0.0,,85.56,83.4,,,Visualizer
moment,128.996,12.13,-145.44,2.49,0.0,,85.75,83.47,,,Visualizer
moment,129.258,12.11,-145.44,1.94,0.0,,86.18,83.48,,,Visualizer
moment,129.521,12.1,-145.44,1.51,0.0,,86.02,83.51,,,Visualizer
moment,129.746,12.08,-145.44,1.17,0.0,,86.31,83.52,,,Visualizer
moment,130.008,12.08,-145.44,0.91,0.0,,86.34,83.53,,,Visualizer
moment,130.233,12.08,-145.44,0.71,0.0,,86.37,83.58,,,Visualizer
moment,130.533,12.08,-145.44,0.55,0.0,,86.47,83.52,,,Visualizer
moment,130.758,12.08,-145.44,0.43,0.0,,86.63,83.53,,,Visualizer
moment,130.984,12.08,-145.44,0.33,0.0,,86.66,83.58,,,Visualizer
moment,131.321,12.08,-145.44,0.26,0.0,,86.47,83.6,,,Visualizer
moment,131.549,12.08,-145.44,0.2,0.0,,86.63,83.54,,,Visualizer
moment,131.733,12.07,-145.44,0.16,0.0,,86.57,83.5,,,Visualizer
moment,131.995,12.07,-145.44,0.12,0.0,,86.6,83.53,,,Visualizer
moment,132.258,12.09,-145.44,0.09,0.0,,86.44,83.49,,,Visualizer
moment,132.558,12.09,-145.44,0.07,0.0,,86.47,83.47,,,Visualizer
moment,132.745,12.08,-145.44,0.06,0.0,,86.4,83.48,,,Visualizer
moment,133.009,12.09,-145.44,0.04,0.0,,86.44,83.53,,,Visualizer
moment,133.233,12.09,-145.44,0.03,0.0,,86.5,83.53,,,Visualizer
moment,133.533,12.08,-145.44,0.03,0.0,,86.27,83.47,,,Visualizer
moment,133.759,12.08,-145.44,0.02,0.0,,86.34,83.41,,,Visualizer
moment,133.983,12.09,-145.44,0.02,0.0,,86.24,83.49,,,Visualizer
moment,134.249,12.09,-145.44,0.01,0.0,,86.24,83.46,,,Visualizer
moment,134.508,12.09,-145.44,0.01,0.0,,86.18,83.46,,,Visualizer
moment,134.733,12.09,-145.44,0.01,0.0,,86.08,83.49,,,Visualizer
moment,134.996,12.08,-145.44,0.01,0.0,,85.98,83.5,,,Visualizer
moment,135.221,12.08,-145.44,0.0,0.0,,86.14,83.43,,,Visualizer
moment,135.483,12.09,-145.44,0.0,0.0,,85.92,83.47,,,Visualizer
moment,135.745,12.09,-145.44,0.0,0.0,,85.95,83.42,,,Visualizer
moment,135.971,12.09,-145.44,0.0,0.0,,85.82,83.41,,,Visualizer
moment,136.233,12.1,-145.44,0.0,0.0,,85.92,83.51,,,Visualizer
moment,136.496,12.1,-145.44,0.0,0.0,,85.85,83.45,,,Visualizer
moment,136.721,12.1,-145.44,0.0,0.0,,85.72,83.44,,,Visualizer
moment,136.983,12.09,-145.44,0.0,0.0,,85.69,83.48,,,Visualizer
moment,137.246,12.09,-145.44,0.0,0.0,,85.66,83.51,,,Visualizer
moment,137.512,12.09,-145.44,0.0,0.0,,85.69,83.54,,,Visualizer
moment,137.733,12.09,-145.44,0.0,0.0,,85.62,83.46,,,Visualizer
moment,138.033,12.09,-145.44,0.0,0.0,,85.69,83.47,,,Visualizer
moment,138.221,12.1,-145.44,0.0,0.0,,85.62,83.47,,,Visualizer
moment,138.483,12.1,-145.44,0.0,0.0,,85.56,83.45,,,Visualizer
moment,138.746,12.09,-145.44,0.0,0.0,,85.56,83.44,,,Visualizer
moment,138.971,12.1,-145.44,0.0,0.0,,85.43,83.5,,,Visualizer
moment,139.233,12.1,-145.44,0.0,0.0,,85.43,83.49,,,Visualizer
moment,139.495,12.1,-145.44,0.0,0.0,,85.33,83.45,,,Visualizer
moment,139.72,12.1,-145.44,0.0,0.0,,85.53,83.47,,,Visualizer
moment,139.983,12.09,-145.44,0.0,0.0,,85.43,83.52,,,Visualizer
