information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.417,0.01,72.57,2.19,1.33,,94.4,94.54,,,Visualizer
moment,70.597,0.01,72.83,2.23,1.37,,94.4,94.49,,,Visualizer
moment,70.777,0.02,73.03,2.14,1.28,,94.47,94.55,,,Visualizer
moment,71.003,0.04,73.27,2.11,1.24,,94.34,94.54,,,Visualizer
moment,71.23,0.03,73.68,2.14,1.4,,94.54,94.5,,,Visualizer
moment,71.409,0.02,73.92,2.16,1.31,,94.44,94.49,,,Visualizer
moment,71.678,0.02,74.2,2.15,1.33,,94.3,94.44,,,Visualizer
moment,71.816,0.03,74.4,2.13,1.33,,94.27,94.44,,,Visualizer
moment,72.038,0.01,74.67,2.16,1.36,,94.13,94.47,,,Visualizer
moment,72.263,0.01,74.91,2.18,1.19,,93.99,94.48,,,Visualizer
moment,72.442,0.03,75.3,2.22,1.34,,93.75,94.43,,,Visualizer
moment,72.667,0.03,75.56,2.18,1.32,,93.75,94.47,,,Visualizer
moment,72.983,0.02,75.95,2.19,1.4,,93.72,94.44,,,Visualizer
moment,73.089,0.01,76.06,2.2,1.35,,93.65,94.38,,,Visualizer
moment,73.298,0.03,76.35,2.22,1.4,,93.58,94.48,,,Visualizer
moment,73.477,0.03,76.61,2.15,1.27,,93.58,94.41,,,Visualizer
moment,73.702,0.0,76.98,2.21,1.38,,93.68,94.27,,,Visualizer
moment,73.927,0.03,77.22,2.2,1.34,,93.86,94.34,,,Visualizer
moment,74.107,0.05,77.48,2.21,1.38,,93.89,94.31,,,Visualizer
moment,74.333,0.01,77.75,2.17,1.36,,93.99,94.26,,,Visualizer
moment,74.559,0.01,78.01,2.21,1.36,,93.99,94.18,,,Visualizer
moment,74.738,0.06,78.37,2.21,1.35,,94.03,94.2,,,Visualizer
moment,74.962,0.06,78.61,2.23,1.35,,94.13,94.24,,,Visualizer
moment,75.142,0.01,78.86,2.19,1.34,,94.13,94.18,,,Visualizer
moment,75.367,0.02,79.13,2.22,1.34,,94.3,94.21,,,Visualizer
moment,75.592,0.03,79.44,2.19,1.39,,94.23,94.26,,,Visualizer
moment,75.773,0.03,79.64,2.2,1.23,,94.3,94.21,,,Visualizer
moment,76.001,0.02,80.17,2.1,1.51,,94.37,94.19,,,Visualizer
moment,76.222,0.02,80.38,2.17,1.47,,94.4,94.23,,,Visualizer
moment,76.402,0.02,80.66,2.18,1.48,,94.51,94.17,,,Visualizer
moment,76.627,0.04,81.03,2.22,1.54,,94.57,94.17,,,Visualizer
moment,76.854,0.04,81.26,2.15,1.57,,94.61,94.24,,,Visualizer
moment,77.032,0.03,81.55,2.17,1.34,,94.68,94.17,,,Visualizer
moment,77.258,0.01,81.84,2.21,1.42,,94.68,94.24,,,Visualizer
moment,77.437,0.01,82.14,2.15,1.44,,94.75,94.26,,,Visualizer
moment,77.662,0.04,82.39,1.99,1.32,,94.75,94.16,,,Visualizer
moment,77.887,0.07,82.61,1.84,1.31,,94.82,94.24,,,Visualizer
moment,78.067,0.03,82.74,1.61,1.25,,94.78,94.17,,,Visualizer
moment,78.293,0.01,83.17,1.38,1.29,,94.61,94.2,,,Visualizer
moment,78.527,0.05,83.71,1.27,1.38,,94.64,94.23,,,Visualizer
moment,78.698,0.04,83.85,1.1,1.42,,94.75,94.3,,,Visualizer
moment,78.922,0.05,84.12,0.93,1.46,,95.13,94.22,,,Visualizer
moment,79.108,0.05,84.41,0.93,1.44,,95.51,94.24,,,Visualizer
moment,79.327,0.05,84.62,0.78,1.41,,95.89,94.31,,,Visualizer
moment,79.554,0.07,85.22,0.78,1.46,,96.24,94.32,,,Visualizer
moment,79.732,0.05,85.39,0.78,1.49,,96.62,94.28,,,Visualizer
moment,79.958,0.06,85.65,0.67,1.48,,96.87,94.34,,,Visualizer
moment,80.182,0.08,85.89,0.76,1.44,,97.08,94.38,,,Visualizer
moment,80.362,0.07,86.18,0.65,1.51,,97.29,94.45,,,Visualizer
moment,80.632,0.08,86.74,0.63,1.47,,97.54,94.55,,,Visualizer
moment,80.812,0.04,86.87,0.76,1.43,,97.78,94.52,,,Visualizer
moment,80.996,0.03,87.14,0.64,1.44,,97.85,94.54,,,Visualizer
moment,81.217,0.05,87.42,0.62,1.48,,97.89,94.61,,,Visualizer
moment,81.4,0.05,87.69,0.75,1.46,,98.17,94.72,,,Visualizer
moment,81.626,0.04,88.18,0.63,1.4,,98.31,94.77,,,Visualizer
moment,81.939,0.04,88.51,0.61,1.45,,98.46,94.79,,,Visualizer
moment,82.042,0.04,88.78,0.71,1.48,,98.49,94.86,,,Visualizer
moment,82.298,0.03,89.07,0.65,1.48,,98.49,94.91,,,Visualizer
moment,82.479,0.03,89.33,0.59,1.3,,98.56,94.95,,,Visualizer
moment,82.658,0.02,89.6,0.72,1.38,,98.63,95.03,,,Visualizer
moment,82.883,0.04,89.87,0.69,1.32,,98.6,95.06,,,Visualizer
moment,83.062,0.04,90.22,0.66,1.49,,98.74,95.06,,,Visualizer
moment,83.288,0.02,90.44,0.71,1.44,,98.81,95.15,,,Visualizer
moment,83.512,0.02,90.71,0.7,1.49,,98.7,95.16,,,Visualizer
moment,83.692,0.02,91.0,0.67,1.48,,98.85,95.29,,,Visualizer
moment,83.917,0.01,91.28,0.66,1.48,,98.95,95.33,,,Visualizer
moment,84.144,0.01,91.75,0.78,1.38,,98.88,95.35,,,Visualizer
moment,84.323,0.02,91.93,0.66,1.44,,98.88,95.4,,,Visualizer
moment,84.55,0.03,92.2,0.65,1.44,,98.92,95.43,,,Visualizer
moment,84.775,0.02,92.6,0.62,1.44,,98.99,95.45,,,Visualizer
moment,84.952,0.02,92.77,0.75,1.44,,98.99,95.4,,,Visualizer
moment,85.178,0.02,93.17,0.72,1.38,,98.99,95.44,,,Visualizer
moment,85.357,0.02,93.44,0.68,1.46,,99.1,95.57,,,Visualizer
moment,85.582,0.01,93.67,0.66,1.43,,98.92,95.59,,,Visualizer
moment,85.807,0.01,94.08,0.77,1.44,,99.1,95.59,,,Visualizer
moment,85.988,0.01,94.2,0.72,1.39,,99.1,95.59,,,Visualizer
moment,86.212,0.01,94.47,0.68,1.39,,99.02,95.61,,,Visualizer
moment,86.437,0.01,95.06,0.67,1.44,,99.02,95.68,,,Visualizer
moment,86.618,0.01,95.22,0.65,1.5,,99.17,95.7,,,Visualizer
moment,86.843,0.01,95.61,0.75,1.48,,99.02,95.71,,,Visualizer
moment,87.022,0.01,95.74,0.73,1.49,,99.1,95.74,,,Visualizer
moment,87.246,0.01,96.07,0.68,1.41,,99.13,95.73,,,Visualizer
moment,87.474,0.01,96.26,0.64,1.31,,98.95,95.73,,,Visualizer
moment,87.652,0.01,96.54,0.65,1.28,,99.02,95.81,,,Visualizer
moment,87.877,0.01,96.92,0.65,1.42,,99.13,95.82,,,Visualizer
moment,88.102,0.01,97.36,0.7,1.48,,98.99,95.88,,,Visualizer
moment,88.327,0.01,97.61,0.7,1.49,,98.95,95.85,,,Visualizer
moment,88.507,0.01,97.87,0.68,1.44,,99.02,95.89,,,Visualizer
moment,88.686,0.01,98.2,0.66,1.61,,98.95,95.9,,,Visualizer
moment,88.912,0.01,98.55,0.65,1.48,,98.92,95.87,,,Visualizer
moment,89.137,0.01,98.8,0.65,1.4,,98.95,95.91,,,Visualizer
moment,89.317,0.01,99.1,0.65,1.44,,98.99,95.86,,,Visualizer
moment,89.632,0.01,99.31,0.67,1.4,,99.06,95.91,,,Visualizer
moment,89.767,0.01,99.62,0.74,1.28,,98.95,95.97,,,Visualizer
moment,89.947,0.01,99.76,0.74,1.28,,99.02,96.0,,,Visualizer
moment,90.174,0.01,100.19,0.71,1.47,,98.99,96.03,,,Visualizer
moment,90.397,0.01,100.57,0.68,1.43,,98.99,96.01,,,Visualizer
moment,90.578,0.01,100.7,0.66,1.39,,98.99,95.98,,,Visualizer
moment,90.938,0.01,101.37,0.65,1.56,,98.95,96.04,,,Visualizer
moment,91.063,0.01,101.59,0.64,1.68,,98.92,95.93,,,Visualizer
moment,91.207,0.01,101.71,0.64,1.47,,98.95,95.98,,,Visualizer
moment,91.432,0.0,102.08,0.69,1.46,,98.99,96.04,,,Visualizer
moment,91.612,0.01,102.17,0.67,1.43,,98.78,96.0,,,Visualizer
moment,91.839,0.01,102.64,0.69,1.4,,98.78,96.03,,,Visualizer
moment,92.064,0.01,103.05,0.69,1.42,,98.67,96.02,,,Visualizer
moment,92.242,0.01,103.14,0.68,1.39,,98.6,96.0,,,Visualizer
moment,92.468,0.01,103.55,0.68,1.43,,98.49,95.99,,,Visualizer
moment,92.693,0.01,103.81,0.67,1.47,,98.46,96.02,,,Visualizer
moment,92.872,0.0,103.96,0.77,1.43,,98.53,96.05,,,Visualizer
moment,93.098,0.01,104.39,0.78,1.3,,98.38,95.99,,,Visualizer
moment,93.277,0.01,104.41,0.71,1.23,,98.31,96.01,,,Visualizer
moment,93.503,0.01,104.72,0.71,1.27,,98.38,96.03,,,Visualizer
moment,93.727,0.01,105.3,0.7,1.44,,98.31,96.07,,,Visualizer
moment,93.907,0.01,105.61,0.68,1.49,,98.49,96.07,,,Visualizer
moment,94.132,0.01,105.88,0.67,1.44,,98.38,96.06,,,Visualizer
moment,94.357,0.01,106.12,0.66,1.52,,98.35,96.08,,,Visualizer
moment,94.537,0.01,106.43,0.65,1.35,,98.46,96.06,,,Visualizer
moment,94.762,0.01,106.71,0.67,1.37,,98.28,96.06,,,Visualizer
moment,94.942,0.01,107.04,0.69,1.39,,98.35,96.04,,,Visualizer
moment,95.167,0.01,107.28,0.68,1.36,,98.24,96.02,,,Visualizer
moment,95.392,0.01,107.55,0.69,1.39,,98.17,96.1,,,Visualizer
moment,95.618,0.0,107.81,0.68,1.34,,98.17,96.06,,,Visualizer
moment,95.798,0.0,108.15,0.68,1.4,,97.96,96.07,,,Visualizer
moment,96.022,0.0,108.46,0.68,1.38,,97.92,96.02,,,Visualizer
moment,96.202,0.0,108.81,0.67,1.48,,97.96,96.04,,,Visualizer
moment,96.431,0.0,109.05,0.66,1.45,,97.82,95.98,,,Visualizer
moment,96.608,0.01,109.3,0.69,1.44,,97.71,95.98,,,Visualizer
moment,96.832,0.01,109.61,0.69,1.42,,97.71,96.02,,,Visualizer
moment,97.058,0.01,109.92,0.71,1.42,,97.61,96.05,,,Visualizer
moment,97.285,0.01,110.28,0.69,1.43,,97.46,95.98,,,Visualizer
moment,97.462,0.01,110.4,0.69,1.31,,97.32,95.97,,,Visualizer
moment,97.687,0.0,110.74,0.69,1.4,,97.29,96.01,,,Visualizer
moment,97.867,0.01,111.01,0.68,1.36,,97.15,96.04,,,Visualizer
moment,98.098,0.01,111.24,0.67,1.28,,97.04,95.98,,,Visualizer
moment,98.317,0.01,111.53,0.67,1.21,,96.87,95.97,,,Visualizer
moment,98.542,0.01,111.77,0.69,1.33,,96.94,96.02,,,Visualizer
moment,98.722,0.0,112.25,0.69,1.46,,96.87,95.96,,,Visualizer
moment,98.902,0.01,112.45,0.7,1.4,,96.9,95.96,,,Visualizer
moment,99.131,0.01,112.73,0.7,1.44,,96.76,96.04,,,Visualizer
moment,99.352,0.0,113.05,0.7,1.47,,96.73,95.95,,,Visualizer
moment,99.532,0.01,113.41,0.68,1.59,,96.62,95.95,,,Visualizer
moment,99.847,0.01,113.94,0.68,1.44,,96.62,95.92,,,Visualizer
moment,99.988,0.01,114.06,0.66,1.44,,96.62,95.9,,,Visualizer
moment,100.162,0.01,114.24,0.7,1.46,,96.62,95.92,,,Visualizer
moment,100.387,0.01,114.63,0.69,1.31,,96.66,95.97,,,Visualizer
moment,100.567,0.01,114.81,0.69,1.36,,96.52,95.97,,,Visualizer
moment,100.792,0.0,115.15,0.7,1.27,,96.62,95.97,,,Visualizer
moment,101.017,0.0,115.4,0.69,1.3,,96.48,95.86,,,Visualizer
moment,101.197,0.0,115.69,0.69,1.28,,96.41,95.91,,,Visualizer
moment,101.424,0.0,116.06,0.68,1.39,,96.48,95.9,,,Visualizer
moment,101.649,0.0,116.35,0.67,1.4,,96.55,95.83,,,Visualizer
moment,101.839,0.0,116.61,0.68,1.42,,96.34,95.85,,,Visualizer
moment,102.052,0.0,116.9,0.68,1.45,,96.38,95.86,,,Visualizer
moment,102.234,0.0,117.14,0.71,1.41,,96.31,95.86,,,Visualizer
moment,102.457,0.0,117.39,0.71,1.29,,96.13,95.81,,,Visualizer
moment,102.683,0.0,117.7,0.7,1.31,,96.17,95.86,,,Visualizer
moment,102.862,0.0,118.05,0.69,1.4,,96.0,95.87,,,Visualizer
moment,103.087,0.0,118.39,0.68,1.44,,95.93,95.77,,,Visualizer
moment,103.312,0.0,118.58,0.68,1.4,,95.68,95.78,,,Visualizer
moment,103.492,0.0,118.85,0.66,1.42,,95.54,95.8,,,Visualizer
moment,103.717,0.0,119.09,0.7,1.35,,95.44,95.76,,,Visualizer
moment,103.944,0.0,119.57,0.7,1.31,,95.23,95.81,,,Visualizer
moment,104.122,0.0,119.76,0.69,1.33,,95.06,95.79,,,Visualizer
moment,104.347,0.0,120.01,0.71,1.39,,94.89,95.79,,,Visualizer
moment,104.527,0.0,120.29,0.69,1.4,,94.71,95.76,,,Visualizer
moment,104.752,0.0,120.61,0.68,1.47,,94.71,95.77,,,Visualizer
moment,104.978,0.0,120.99,0.67,1.38,,94.64,95.67,,,Visualizer
moment,105.161,0.0,121.08,0.67,1.28,,94.57,95.69,,,Visualizer
moment,105.382,0.0,121.56,0.67,1.35,,94.44,95.77,,,Visualizer
moment,105.607,0.0,121.91,0.71,1.45,,94.51,95.71,,,Visualizer
moment,105.788,0.0,121.99,0.69,1.34,,94.27,95.69,,,Visualizer
moment,106.012,0.0,122.42,0.71,1.39,,94.27,95.66,,,Visualizer
moment,106.239,0.0,122.69,0.69,1.44,,94.13,95.66,,,Visualizer
moment,106.422,0.0,122.93,0.68,1.33,,93.93,95.59,,,Visualizer
moment,106.642,0.0,123.18,0.68,1.23,,93.82,95.61,,,Visualizer
moment,106.822,0.0,123.45,0.66,1.3,,93.68,95.65,,,Visualizer
moment,107.048,0.0,123.73,0.8,1.27,,93.52,95.53,,,Visualizer
moment,107.272,0.0,123.98,0.74,1.25,,93.27,95.47,,,Visualizer
moment,107.542,0.0,124.54,0.73,1.43,,93.11,95.48,,,Visualizer
moment,107.677,0.0,124.69,0.71,1.46,,92.77,95.51,,,Visualizer
moment,107.903,0.0,124.93,0.7,1.44,,92.66,95.48,,,Visualizer
moment,108.082,0.0,125.24,0.72,1.46,,92.63,95.47,,,Visualizer
moment,108.308,0.0,125.54,0.71,1.51,,92.66,95.48,,,Visualizer
moment,108.487,0.0,125.8,0.72,1.34,,92.63,95.48,,,Visualizer
moment,108.713,0.0,126.01,0.73,1.28,,92.59,95.5,,,Visualizer
moment,108.941,0.0,126.42,0.71,1.44,,92.56,95.32,,,Visualizer
moment,109.117,0.0,126.65,0.73,1.37,,92.63,95.37,,,Visualizer
moment,109.342,0.0,126.96,0.74,1.38,,92.73,95.31,,,Visualizer
moment,109.614,0.0,127.32,0.74,1.36,,92.66,95.27,,,Visualizer
moment,109.747,0.0,127.42,0.73,1.37,,92.73,95.3,,,Visualizer
moment,109.974,0.0,127.78,0.73,1.32,,92.63,95.26,,,Visualizer
moment,110.156,0.0,128.11,0.71,1.42,,92.8,95.21,,,Visualizer
moment,110.379,0.0,128.37,0.74,1.37,,92.83,95.24,,,Visualizer
moment,110.602,0.0,128.67,0.74,1.43,,92.97,95.16,,,Visualizer
moment,110.782,0.0,128.93,0.73,1.46,,93.04,95.11,,,Visualizer
moment,111.007,0.0,129.16,0.72,1.34,,93.07,95.17,,,Visualizer
moment,111.279,0.0,129.68,0.78,1.39,,93.04,95.16,,,Visualizer
moment,111.437,0.0,129.95,0.84,1.42,,93.0,95.12,,,Visualizer
moment,111.638,0.0,130.12,0.76,1.41,,93.04,95.06,,,Visualizer
moment,111.819,0.0,130.38,0.75,1.41,,92.83,95.1,,,Visualizer
moment,112.042,0.0,130.84,0.73,1.63,,92.83,95.12,,,Visualizer
moment,112.267,0.0,131.07,0.71,1.45,,92.63,95.03,,,Visualizer
moment,112.447,0.0,131.2,0.84,1.36,,92.39,95.03,,,Visualizer
moment,112.673,0.0,131.56,0.79,1.4,,92.12,94.99,,,Visualizer
moment,112.898,0.0,131.84,0.76,1.42,,91.72,95.0,,,Visualizer
moment,113.077,0.0,132.09,0.74,1.21,,91.21,94.9,,,Visualizer
moment,113.302,0.0,132.37,0.72,1.26,,90.78,94.9,,,Visualizer
moment,113.527,0.0,132.77,0.8,1.29,,90.27,94.9,,,Visualizer
moment,113.707,0.0,132.91,0.82,1.31,,89.71,94.9,,,Visualizer
moment,113.935,0.0,133.35,0.75,1.46,,89.31,94.86,,,Visualizer
moment,114.112,0.0,133.56,0.74,1.43,,89.08,94.83,,,Visualizer
moment,114.337,0.0,133.91,0.72,1.49,,88.81,94.83,,,Visualizer
moment,114.563,0.0,134.2,0.81,1.42,,88.48,94.83,,,Visualizer
moment,114.742,0.0,134.53,0.76,1.57,,88.28,94.8,,,Visualizer
moment,114.967,0.0,134.78,0.74,1.39,,88.09,94.76,,,Visualizer
moment,115.193,0.0,135.14,0.71,1.3,,88.02,94.72,,,Visualizer
moment,115.372,0.0,135.29,0.81,1.34,,87.92,94.75,,,Visualizer
moment,115.597,0.0,135.72,0.81,1.32,,87.92,94.72,,,Visualizer
moment,115.777,0.0,135.87,0.76,1.3,,87.69,94.66,,,Visualizer
moment,116.005,0.0,136.16,0.73,1.34,,87.59,94.61,,,Visualizer
moment,116.272,0.0,136.63,0.84,1.44,,87.43,94.64,,,Visualizer
moment,116.497,0.0,136.91,0.81,1.41,,87.33,94.62,,,Visualizer
moment,116.632,0.0,137.2,0.77,1.44,,87.23,94.58,,,Visualizer
moment,116.858,0.0,137.43,0.79,1.39,,87.2,94.54,,,Visualizer
moment,117.038,0.0,137.79,0.86,1.55,,87.2,94.61,,,Visualizer
moment,117.263,0.0,138.16,0.73,1.48,,87.16,94.56,,,Visualizer
moment,117.442,0.0,138.37,0.73,1.42,,87.2,94.46,,,Visualizer
moment,117.668,0.0,138.66,0.86,1.42,,87.23,94.43,,,Visualizer
moment,117.892,0.0,138.9,0.77,1.43,,87.26,94.39,,,Visualizer
moment,118.072,0.0,139.22,0.73,1.39,,87.23,94.39,,,Visualizer
moment,118.298,0.0,139.63,0.82,1.43,,87.26,94.33,,,Visualizer
moment,118.525,0.0,139.87,0.82,1.45,,87.29,94.38,,,Visualizer
moment,118.702,0.0,140.15,0.76,1.44,,87.26,94.38,,,Visualizer
moment,118.928,0.0,140.41,0.81,1.46,,87.1,94.25,,,Visualizer
moment,119.107,0.0,140.72,0.83,1.45,,87.16,94.27,,,Visualizer
moment,119.332,0.0,141.03,0.75,1.36,,87.16,94.22,,,Visualizer
moment,119.557,0.0,141.31,0.76,1.4,,87.03,94.17,,,Visualizer
moment,119.737,0.0,141.6,0.8,1.41,,87.06,94.04,,,Visualizer
moment,119.962,0.0,141.88,0.76,1.43,,87.0,94.08,,,Visualizer
moment,120.187,0.0,142.14,0.81,1.38,,86.96,93.99,,,Visualizer
moment,120.367,0.0,142.44,0.84,1.37,,87.03,93.88,,,Visualizer
moment,120.592,0.0,142.77,0.77,1.42,,87.23,93.84,,,Visualizer
moment,120.821,0.0,143.08,0.84,1.44,,87.26,93.84,,,Visualizer
moment,120.997,0.0,143.39,0.83,1.46,,87.16,93.77,,,Visualizer
moment,121.222,0.0,143.59,0.74,1.41,,87.16,93.74,,,Visualizer
moment,121.402,0.0,143.82,0.83,1.34,,87.29,93.63,,,Visualizer
moment,121.627,0.0,144.17,0.8,1.36,,87.33,93.56,,,Visualizer
moment,121.854,0.0,144.46,0.75,1.34,,87.43,93.59,,,Visualizer
moment,122.05,0.0,144.7,0.8,1.27,,87.43,93.52,,,Visualizer
moment,122.258,0.0,145.17,0.84,1.53,,87.33,93.46,,,Visualizer
moment,122.483,0.0,145.3,0.77,1.55,,87.52,93.42,,,Visualizer
moment,122.661,0.0,145.67,0.82,1.59,,87.59,93.42,,,Visualizer
moment,122.887,0.0,146.04,0.85,1.53,,87.72,93.42,,,Visualizer
moment,123.067,0.0,146.19,0.77,1.57,,87.69,93.33,,,Visualizer
moment,123.292,0.0,146.6,0.87,1.39,,87.82,93.28,,,Visualizer
moment,123.518,0.0,146.86,0.79,1.44,,87.89,93.3,,,Visualizer
moment,123.697,0.0,147.01,0.74,1.3,,87.82,93.23,,,Visualizer
moment,123.924,0.0,147.45,0.84,1.49,,87.98,93.21,,,Visualizer
moment,124.147,0.01,147.71,0.82,1.47,,87.95,93.1,,,Visualizer
moment,124.327,0.01,148.11,0.77,1.46,,88.09,93.1,,,Visualizer
moment,124.552,0.0,148.37,0.86,1.46,,88.02,93.02,,,Visualizer
moment,124.736,0.01,148.6,0.83,1.36,,88.12,92.98,,,Visualizer
moment,124.957,0.01,148.93,0.79,1.3,,88.18,92.91,,,Visualizer
moment,125.227,0.0,149.13,0.88,1.26,,88.25,92.91,,,Visualizer
moment,125.452,0.01,149.56,0.84,1.29,,88.41,92.86,,,Visualizer
moment,125.591,0.01,149.68,0.79,1.27,,88.45,92.74,,,Visualizer
moment,125.812,0.0,150.14,0.81,1.49,,88.68,92.7,,,Visualizer
moment,125.992,0.01,150.36,0.9,1.39,,88.88,92.66,,,Visualizer
moment,126.218,0.02,150.68,0.79,1.5,,88.95,92.63,,,Visualizer
moment,126.442,0.02,150.95,0.77,1.47,,89.11,92.57,,,Visualizer
moment,126.622,0.0,151.34,0.9,1.61,,89.38,92.55,,,Visualizer
moment,126.847,0.0,151.63,0.81,1.44,,89.38,92.51,,,Visualizer
moment,127.027,0.01,151.9,0.81,1.49,,89.68,92.46,,,Visualizer
moment,127.253,0.0,152.18,0.79,1.45,,89.74,92.41,,,Visualizer
moment,127.481,0.01,152.41,0.91,1.42,,89.88,92.38,,,Visualizer
moment,127.657,0.01,152.7,0.81,1.32,,89.97,92.39,,,Visualizer
moment,127.885,0.02,153.07,0.81,1.4,,90.21,92.39,,,Visualizer
moment,128.107,0.01,153.38,0.82,1.43,,90.27,92.37,,,Visualizer
moment,128.287,0.01,153.65,0.9,1.43,,90.38,92.27,,,Visualizer
moment,128.512,0.01,153.93,0.81,1.47,,90.51,92.22,,,Visualizer
moment,128.692,0.01,154.24,0.8,1.49,,90.54,92.21,,,Visualizer
moment,128.921,0.01,154.58,0.89,1.46,,90.68,92.22,,,Visualizer
moment,129.146,0.02,154.87,0.87,1.44,,90.64,92.19,,,Visualizer
moment,129.322,0.02,155.19,0.81,1.49,,90.71,92.14,,,Visualizer
moment,129.547,0.01,155.41,0.78,1.43,,90.81,92.15,,,Visualizer
moment,129.772,0.0,155.67,0.89,1.39,,90.71,92.11,,,Visualizer
moment,129.952,0.02,156.11,0.84,1.48,,90.74,92.06,,,Visualizer
moment,130.222,0.01,156.38,0.8,1.46,,90.95,92.09,,,Visualizer
moment,130.39,0.01,156.64,0.79,1.41,,90.98,92.1,,,Visualizer
moment,130.582,0.02,156.88,0.87,1.43,,90.91,92.12,,,Visualizer
moment,130.807,0.03,157.2,0.82,1.48,,90.95,92.08,,,Visualizer
moment,130.987,0.01,157.42,0.81,1.27,,91.04,92.1,,,Visualizer
moment,131.212,0.01,157.67,0.83,1.25,,91.25,92.07,,,Visualizer
moment,131.44,0.01,158.11,0.9,1.43,,91.25,92.11,,,Visualizer
moment,131.62,0.02,158.43,0.89,1.5,,91.28,92.08,,,Visualizer
moment,131.842,0.02,158.67,0.83,1.43,,91.38,92.09,,,Visualizer
moment,132.022,0.0,158.98,0.8,1.51,,91.45,92.04,,,Visualizer
moment,132.248,0.0,159.23,0.81,1.51,,91.48,91.99,,,Visualizer
moment,132.472,0.01,159.65,0.88,1.49,,91.55,92.06,,,Visualizer
moment,132.652,0.02,159.94,0.83,1.46,,91.65,92.02,,,Visualizer
moment,132.877,0.01,160.15,0.82,1.43,,91.62,92.07,,,Visualizer
moment,133.104,0.01,160.6,0.83,1.46,,91.82,92.1,,,Visualizer
moment,133.282,0.01,160.73,0.9,1.45,,91.85,92.01,,,Visualizer
moment,133.507,0.02,160.91,0.91,1.22,,91.82,92.03,,,Visualizer
moment,133.687,0.01,161.36,0.84,1.38,,91.72,92.07,,,Visualizer
moment,133.912,0.0,161.62,0.81,1.43,,91.79,92.11,,,Visualizer
moment,134.138,0.0,161.95,0.81,1.48,,91.82,92.09,,,Visualizer
moment,134.407,0.01,162.31,0.96,1.44,,91.79,92.16,,,Visualizer
moment,134.543,0.0,162.43,0.85,1.47,,91.75,92.11,,,Visualizer
moment,134.767,0.01,162.7,0.86,1.3,,91.85,92.2,,,Visualizer
moment,134.947,0.01,163.1,0.83,1.43,,91.72,92.16,,,Visualizer
moment,135.172,0.01,163.4,0.79,1.41,,91.92,92.16,,,Visualizer
moment,135.352,0.01,163.69,0.97,1.45,,91.85,92.11,,,Visualizer
moment,135.577,0.01,163.94,0.85,1.46,,91.85,92.14,,,Visualizer
moment,135.802,0.01,164.2,0.86,1.45,,91.72,92.16,,,Visualizer
moment,135.982,0.01,164.63,0.83,1.48,,91.85,92.16,,,Visualizer
moment,136.212,0.01,164.93,0.85,1.48,,91.85,92.16,,,Visualizer
moment,136.432,0.0,165.18,0.93,1.44,,91.79,92.25,,,Visualizer
moment,136.612,0.01,165.55,0.85,1.56,,91.75,92.28,,,Visualizer
moment,136.838,0.01,165.79,0.82,1.54,,91.65,92.25,,,Visualizer
moment,137.062,0.0,166.1,0.84,1.43,,91.79,92.25,,,Visualizer
moment,137.242,0.01,166.4,0.87,1.43,,91.72,92.22,,,Visualizer
moment,137.468,0.01,166.65,0.94,1.43,,91.68,92.19,,,Visualizer
moment,137.647,0.01,166.77,0.86,1.27,,91.72,92.31,,,Visualizer
moment,137.872,0.01,167.31,0.89,1.47,,91.68,92.34,,,Visualizer
moment,138.102,0.01,167.64,0.87,1.49,,91.68,92.32,,,Visualizer
moment,138.277,0.01,167.88,0.83,1.43,,91.65,92.31,,,Visualizer
moment,138.502,0.01,168.2,0.94,1.5,,91.55,92.3,,,Visualizer
moment,138.727,0.01,168.47,0.94,1.56,,91.45,92.3,,,Visualizer
moment,138.907,0.01,168.85,0.9,1.49,,91.41,92.35,,,Visualizer
moment,139.132,0.0,169.08,0.85,1.4,,91.45,92.31,,,Visualizer
moment,139.312,0.01,169.41,0.89,1.48,,91.38,92.29,,,Visualizer
moment,139.539,0.01,169.6,0.86,1.36,,91.38,92.29,,,Visualizer
moment,139.762,0.01,169.94,0.88,1.43,,91.38,92.31,,,Visualizer
moment,139.942,0.01,170.17,1.02,1.28,,91.31,92.33,,,Visualizer
moment,140.168,0.01,170.47,0.95,1.35,,91.38,92.3,,,Visualizer
moment,140.392,0.01,170.77,0.89,1.32,,91.38,92.38,,,Visualizer
moment,140.572,0.0,171.06,0.91,1.42,,91.38,92.37,,,Visualizer
moment,140.798,0.01,171.36,0.88,1.38,,91.21,92.39,,,Visualizer
moment,140.977,0.0,171.74,0.91,1.52,,91.31,92.38,,,Visualizer
moment,141.202,0.01,171.99,0.88,1.47,,91.21,92.41,,,Visualizer
moment,141.431,0.01,172.22,0.86,1.41,,91.21,92.41,,,Visualizer
moment,141.608,0.01,172.71,0.89,1.6,,91.25,92.33,,,Visualizer
moment,141.832,0.01,172.93,1.01,1.52,,91.14,92.36,,,Visualizer
moment,142.102,0.01,173.36,0.93,1.42,,91.18,92.32,,,Visualizer
moment,142.238,0.01,173.51,0.92,1.47,,91.21,92.33,,,Visualizer
moment,142.463,0.0,173.93,0.9,1.66,,91.01,92.35,,,Visualizer
moment,142.642,0.0,174.19,0.88,1.43,,91.08,92.34,,,Visualizer
