information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.598,3.75,0.0,1.98,0.0,,92.16,90.65,,,Visualizer
moment,70.799,3.72,0.0,2.02,0.0,,92.09,90.61,,,Visualizer
moment,70.999,3.72,0.0,2.02,0.0,,92.06,90.64,,,Visualizer
moment,71.3,3.7,0.0,2.02,0.0,,92.02,90.58,,,Visualizer
moment,71.448,3.68,0.0,2.03,0.0,,91.89,90.64,,,Visualizer
moment,71.649,3.69,0.0,2.01,0.0,,91.96,90.69,,,Visualizer
moment,71.849,3.68,0.0,2.02,0.0,,91.99,90.69,,,Visualizer
moment,72.05,3.68,0.0,2.01,0.0,,92.06,90.83,,,Visualizer
moment,72.248,3.7,0.0,1.98,0.0,,92.23,90.79,,,Visualizer
moment,72.499,3.67,0.0,2.01,0.0,,92.36,90.79,,,Visualizer
moment,72.701,3.67,0.0,1.97,0.0,,92.36,90.75,,,Visualizer
moment,72.898,3.68,0.0,1.97,0.0,,92.63,90.81,,,Visualizer
moment,73.103,3.66,0.0,2.0,0.0,,92.63,90.76,,,Visualizer
moment,73.299,3.66,0.0,1.99,0.0,,92.73,90.77,,,Visualizer
moment,73.497,3.66,0.0,1.97,0.0,,92.77,90.87,,,Visualizer
moment,73.75,3.62,0.0,2.03,0.0,,92.87,90.82,,,Visualizer
moment,73.949,3.62,0.0,2.01,0.0,,93.0,90.76,,,Visualizer
moment,74.15,3.6,0.0,2.0,0.0,,93.0,90.85,,,Visualizer
moment,74.399,3.58,0.0,2.04,0.0,,93.11,90.87,,,Visualizer
moment,74.548,3.57,0.0,1.98,0.0,,93.21,90.87,,,Visualizer
moment,74.748,3.56,0.0,1.98,0.0,,93.34,90.9,,,Visualizer
moment,74.999,3.59,0.0,1.98,0.0,,93.31,90.86,,,Visualizer
moment,75.199,3.59,0.0,2.02,0.0,,93.31,90.97,,,Visualizer
moment,75.399,3.58,0.0,2.02,0.0,,93.31,90.91,,,Visualizer
moment,75.599,3.55,0.0,2.02,0.0,,93.45,90.93,,,Visualizer
moment,75.799,3.53,0.0,2.02,0.0,,93.45,90.94,,,Visualizer
moment,76.0,3.53,0.0,1.98,0.0,,93.58,90.92,,,Visualizer
moment,76.249,3.53,0.0,1.99,0.0,,93.68,90.96,,,Visualizer
moment,76.451,3.55,0.0,2.01,0.0,,93.68,90.99,,,Visualizer
moment,76.649,3.53,0.0,2.01,0.0,,93.82,90.95,,,Visualizer
moment,76.848,3.5,0.0,2.03,0.0,,93.79,91.07,,,Visualizer
moment,77.049,3.54,0.0,2.02,0.0,,93.75,91.06,,,Visualizer
moment,77.248,3.54,0.0,2.02,0.0,,93.82,91.01,,,Visualizer
moment,77.499,3.54,0.0,1.99,0.0,,93.89,91.04,,,Visualizer
moment,77.699,3.54,0.0,2.0,0.0,,94.09,91.08,,,Visualizer
moment,77.899,3.59,0.0,2.01,0.0,,93.99,91.15,,,Visualizer
moment,78.101,3.54,0.0,1.99,0.0,,94.09,91.2,,,Visualizer
moment,78.298,3.57,0.0,1.98,0.0,,94.13,91.11,,,Visualizer
moment,78.498,3.56,0.0,1.99,0.0,,94.16,91.11,,,Visualizer
moment,78.697,3.56,0.0,1.95,0.0,,94.2,91.22,,,Visualizer
moment,79.0,3.59,0.0,1.98,0.0,,94.27,91.21,,,Visualizer
moment,79.148,3.6,0.0,2.01,0.0,,94.47,91.25,,,Visualizer
moment,79.349,3.6,0.0,1.98,0.0,,94.34,91.19,,,Visualizer
moment,79.549,3.63,0.0,1.99,0.0,,94.37,91.24,,,Visualizer
moment,79.749,3.64,0.0,2.0,0.0,,94.47,91.27,,,Visualizer
moment,79.947,3.61,0.0,2.01,0.0,,94.51,91.26,,,Visualizer
moment,80.249,3.56,0.0,1.86,0.0,,94.54,91.28,,,Visualizer
moment,80.399,3.31,0.0,1.76,0.0,,94.44,91.31,,,Visualizer
moment,80.599,3.09,0.0,1.44,0.0,,94.37,91.36,,,Visualizer
moment,80.799,2.68,0.0,1.13,0.0,,94.47,91.31,,,Visualizer
