information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.798,0.01,-228.6,0.0,27.86,,99.64,99.39,,,Visualizer
moment,83.023,0.01,-228.6,0.0,27.86,,99.64,99.41,,,Visualizer
moment,83.293,0.02,-228.6,0.0,27.86,,99.6,99.47,,,Visualizer
moment,83.562,0.01,-228.6,0.0,27.86,,99.67,99.46,,,Visualizer
moment,83.878,0.01,-228.6,0.0,27.86,,99.67,99.52,,,Visualizer
moment,84.103,0.01,-228.6,0.0,27.86,,99.71,99.47,,,Visualizer
moment,84.284,0.02,-228.6,0.0,27.86,,99.6,99.5,,,Visualizer
moment,84.552,0.02,-228.6,0.0,27.86,,99.71,99.45,,,Visualizer
moment,84.778,0.01,-228.6,0.0,27.86,,99.64,99.42,,,Visualizer
moment,85.092,0.01,-228.6,0.0,27.86,,99.71,98.36,,,Visualizer
moment,85.318,0.01,-228.6,0.14,27.86,,99.57,98.51,,,Visualizer
moment,85.587,0.01,-228.6,0.73,27.86,,99.32,98.59,,,Visualizer
moment,85.768,0.01,-228.6,1.46,27.86,,99.53,98.61,,,Visualizer
moment,86.038,0.01,-228.6,2.22,27.86,,99.67,98.55,,,Visualizer
moment,86.355,0.01,-228.6,2.94,27.86,,99.81,98.6,,,Visualizer
moment,86.622,0.01,-228.6,3.56,27.86,,99.74,98.78,,,Visualizer
moment,86.847,0.02,-228.6,4.11,27.86,,99.71,98.94,,,Visualizer
moment,87.073,0.02,-228.6,4.51,27.86,,99.81,98.89,,,Visualizer
moment,87.342,0.02,-228.6,4.85,27.86,,99.74,98.95,,,Visualizer
moment,87.612,0.02,-228.6,5.12,27.86,,99.78,98.97,,,Visualizer
moment,87.838,0.02,-228.6,5.34,27.86,,99.74,98.98,,,Visualizer
moment,88.062,0.02,-228.6,5.51,27.86,,100.03,99.11,,,Visualizer
moment,88.287,0.03,-228.6,5.62,27.86,,100.14,99.25,,,Visualizer
moment,88.512,0.04,-228.6,5.78,27.86,,100.32,99.11,,,Visualizer
moment,88.783,0.05,-228.6,5.82,27.86,,100.57,99.29,,,Visualizer
moment,89.007,0.06,-228.6,5.89,27.86,,100.75,99.35,,,Visualizer
moment,89.278,0.06,-228.6,5.89,27.86,,100.96,99.43,,,Visualizer
moment,89.638,0.05,-228.6,5.94,27.86,,101.0,99.54,,,Visualizer
moment,89.817,0.07,-228.6,5.96,27.86,,101.25,99.6,,,Visualizer
moment,90.043,0.06,-228.6,6.03,27.86,,101.36,99.65,,,Visualizer
moment,90.357,0.05,-228.6,6.02,27.86,,101.29,99.82,,,Visualizer
moment,90.582,0.04,-228.6,5.96,27.86,,101.47,99.87,,,Visualizer
moment,90.763,0.04,-228.6,5.99,27.86,,101.54,100.01,,,Visualizer
moment,91.032,0.05,-228.6,6.01,27.86,,101.58,100.08,,,Visualizer
moment,91.257,0.03,-228.6,6.02,27.86,,101.54,100.07,,,Visualizer
moment,91.529,0.03,-228.6,6.04,27.86,,101.54,100.16,,,Visualizer
moment,91.797,0.03,-228.6,6.03,27.86,,101.5,100.21,,,Visualizer
moment,92.023,0.03,-228.6,6.04,27.86,,101.32,100.28,,,Visualizer
moment,92.292,0.02,-228.6,6.09,27.86,,101.32,100.34,,,Visualizer
moment,92.518,0.03,-228.6,6.05,27.86,,101.11,100.28,,,Visualizer
moment,92.878,0.02,-228.6,6.04,27.86,,101.14,100.35,,,Visualizer
moment,93.013,0.03,-228.6,6.07,27.86,,101.07,100.39,,,Visualizer
moment,93.282,0.03,-228.6,5.99,27.86,,101.04,100.46,,,Visualizer
moment,93.507,0.02,-228.6,6.02,27.86,,101.14,100.35,,,Visualizer
moment,93.867,0.03,-228.6,5.98,27.86,,101.04,100.31,,,Visualizer
moment,94.092,0.03,-228.6,5.94,27.86,,101.14,100.36,,,Visualizer
moment,94.272,0.03,-228.6,5.97,27.86,,101.14,100.37,,,Visualizer
moment,94.542,0.03,-228.6,5.99,27.86,,101.21,100.42,,,Visualizer
moment,94.857,0.03,-228.6,5.94,27.86,,101.18,100.44,,,Visualizer
moment,95.037,0.03,-228.6,5.96,27.86,,101.11,100.42,,,Visualizer
moment,95.352,0.02,-228.6,6.03,27.86,,101.04,100.4,,,Visualizer
moment,95.577,0.03,-228.6,5.97,27.86,,100.93,100.4,,,Visualizer
moment,95.802,0.03,-228.6,6.05,27.86,,100.93,100.43,,,Visualizer
moment,96.073,0.03,-228.6,6.02,27.86,,100.82,100.41,,,Visualizer
moment,96.297,0.02,-228.6,6.02,27.86,,100.67,100.43,,,Visualizer
moment,96.522,0.02,-228.6,5.97,27.86,,100.57,100.33,,,Visualizer
moment,96.837,0.02,-228.6,6.02,27.86,,100.75,100.32,,,Visualizer
moment,97.108,0.02,-228.6,6.01,27.86,,100.64,100.33,,,Visualizer
moment,97.333,0.02,-228.6,6.07,27.86,,100.64,100.34,,,Visualizer
moment,97.557,0.02,-228.6,6.05,27.86,,100.39,100.31,,,Visualizer
moment,97.782,0.02,-228.6,5.95,27.86,,100.42,100.27,,,Visualizer
moment,98.097,0.02,-228.6,5.96,27.86,,100.42,100.19,,,Visualizer
moment,98.322,0.02,-228.6,6.0,27.86,,100.24,100.2,,,Visualizer
moment,98.547,0.02,-228.6,5.95,27.86,,100.42,100.3,,,Visualizer
moment,98.772,0.02,-228.6,5.95,27.86,,100.6,100.17,,,Visualizer
moment,99.044,0.03,-228.6,5.97,27.86,,100.42,100.11,,,Visualizer
moment,99.357,0.02,-228.6,6.02,27.86,,100.42,100.12,,,Visualizer
moment,99.627,0.02,-228.6,6.02,27.86,,100.39,100.14,,,Visualizer
moment,99.852,0.02,-228.6,6.06,27.86,,100.42,100.0,,,Visualizer
moment,100.077,0.02,-228.6,6.06,27.86,,100.35,100.09,,,Visualizer
moment,100.347,0.02,-228.6,6.03,27.86,,100.06,100.16,,,Visualizer
moment,100.618,0.02,-228.6,6.01,27.86,,100.06,100.1,,,Visualizer
moment,100.842,0.02,-228.6,6.0,27.86,,100.1,99.99,,,Visualizer
moment,101.113,0.02,-228.6,6.01,27.86,,100.24,100.06,,,Visualizer
moment,101.247,0.02,-228.6,5.39,27.86,,100.21,100.11,,,Visualizer
moment,101.517,0.02,-228.6,4.25,27.86,,100.06,100.13,,,Visualizer
moment,101.834,0.02,-228.6,3.31,27.86,,100.1,100.12,,,Visualizer
moment,102.057,0.02,-228.6,2.57,27.86,,100.21,100.13,,,Visualizer
moment,102.282,0.02,-228.6,2.0,27.86,,100.21,100.13,,,Visualizer
moment,102.642,0.02,-228.6,1.56,27.86,,100.06,100.11,,,Visualizer
moment,102.777,0.02,-228.6,1.21,27.86,,100.17,100.13,,,Visualizer
moment,103.092,0.02,-228.6,0.94,27.86,,100.21,100.03,,,Visualizer
moment,103.363,0.02,-228.6,0.73,27.86,,99.99,100.02,,,Visualizer
moment,103.587,0.02,-228.6,0.57,27.86,,100.03,100.01,,,Visualizer
moment,103.812,0.02,-228.6,0.44,27.86,,99.92,99.95,,,Visualizer
moment,104.037,0.02,-228.6,0.34,27.86,,99.96,99.9,,,Visualizer
moment,104.307,0.02,-228.6,0.27,27.86,,99.92,99.89,,,Visualizer
moment,104.532,0.02,-228.6,0.21,27.86,,99.89,99.9,,,Visualizer
moment,104.758,0.02,-228.6,0.16,27.86,,99.85,99.9,,,Visualizer
moment,105.027,0.02,-228.6,0.13,27.86,,99.74,99.98,,,Visualizer
moment,105.298,0.02,-228.6,0.1,27.86,,99.85,99.89,,,Visualizer
moment,105.612,0.02,-228.6,0.08,27.86,,99.71,99.78,,,Visualizer
moment,105.837,0.02,-228.6,0.06,27.86,,99.85,99.87,,,Visualizer
moment,106.107,0.02,-228.6,0.05,27.86,,99.71,99.87,,,Visualizer
moment,106.332,0.02,-228.6,0.04,27.86,,99.78,99.79,,,Visualizer
moment,106.512,0.02,-228.6,0.03,27.86,,99.81,99.74,,,Visualizer
moment,106.783,0.02,-228.6,0.02,27.86,,99.64,99.73,,,Visualizer
moment,107.007,0.02,-228.6,0.02,27.86,,99.6,99.71,,,Visualizer
moment,107.277,0.02,-228.6,0.01,27.86,,99.64,99.61,,,Visualizer
moment,107.502,0.02,-228.6,0.01,27.86,,99.64,99.6,,,Visualizer
moment,107.772,0.02,-228.6,0.01,27.86,,99.6,99.59,,,Visualizer
moment,108.088,0.02,-228.6,0.01,27.86,,99.74,99.56,,,Visualizer
moment,108.312,0.01,-228.6,0.0,27.86,,99.64,99.59,,,Visualizer
moment,108.582,0.02,-228.6,0.0,27.86,,99.57,99.59,,,Visualizer
moment,108.807,0.02,-228.6,0.0,27.86,,99.71,99.57,,,Visualizer
moment,109.032,0.02,-228.6,0.0,27.86,,99.67,99.57,,,Visualizer
moment,109.347,0.02,-228.6,0.0,27.86,,99.78,99.53,,,Visualizer
moment,109.527,0.02,-228.6,0.0,27.86,,99.49,99.51,,,Visualizer
moment,109.752,0.02,-228.6,0.0,27.86,,99.67,99.52,,,Visualizer
moment,110.024,0.02,-228.6,0.0,27.86,,99.67,99.62,,,Visualizer
moment,110.247,0.02,-228.6,0.0,27.86,,99.64,99.5,,,Visualizer
moment,110.517,0.02,-228.6,0.0,27.86,,99.64,99.43,,,Visualizer
moment,110.787,0.02,-228.6,0.0,27.86,,99.57,99.47,,,Visualizer
moment,111.102,0.02,-228.6,0.0,27.86,,99.67,99.37,,,Visualizer
moment,111.328,0.02,-228.6,0.0,27.86,,99.64,99.41,,,Visualizer
moment,111.552,0.02,-228.6,0.0,27.86,,99.6,99.38,,,Visualizer
moment,111.777,0.02,-228.6,0.0,27.86,,99.71,99.38,,,Visualizer
moment,112.047,0.02,-228.6,0.0,27.86,,99.6,99.48,,,Visualizer
moment,112.317,0.02,-228.6,0.0,27.86,,99.57,99.47,,,Visualizer
moment,112.497,0.02,-228.6,0.0,27.86,,99.78,99.4,,,Visualizer
moment,112.767,0.02,-228.6,0.0,27.86,,99.6,99.51,,,Visualizer
moment,112.992,0.01,-228.6,0.0,27.86,,99.6,99.45,,,Visualizer
moment,113.352,0.02,-228.6,0.0,27.86,,99.64,99.46,,,Visualizer
moment,113.577,0.02,-228.6,0.0,27.86,,99.71,99.41,,,Visualizer
moment,113.802,0.02,-228.6,0.0,27.86,,99.67,99.43,,,Visualizer
moment,114.027,0.02,-228.6,0.0,27.86,,99.74,99.46,,,Visualizer
moment,114.252,0.02,-228.6,0.0,27.86,,99.49,99.51,,,Visualizer
moment,114.522,0.01,-228.6,0.0,27.86,,99.78,99.45,,,Visualizer
moment,114.747,0.02,-228.6,0.0,27.86,,99.64,99.42,,,Visualizer
moment,115.017,0.02,-228.6,0.0,27.86,,99.81,99.55,,,Visualizer
moment,115.242,0.01,-228.6,0.0,27.86,,99.67,99.5,,,Visualizer
moment,115.602,0.01,-228.6,0.0,27.86,,99.67,99.45,,,Visualizer
moment,115.782,0.02,-228.6,0.0,27.86,,99.64,99.49,,,Visualizer
moment,116.007,0.02,-228.6,0.0,27.86,,99.74,99.46,,,Visualizer
moment,116.277,0.01,-228.6,0.0,27.86,,99.64,99.39,,,Visualizer
moment,116.547,0.02,-228.6,0.0,27.86,,99.74,99.44,,,Visualizer
moment,116.772,0.02,-228.6,0.0,27.86,,99.67,99.56,,,Visualizer
moment,116.997,0.02,-228.6,0.0,27.86,,99.6,99.44,,,Visualizer
moment,117.268,0.02,-228.6,0.0,27.86,,99.53,99.44,,,Visualizer
moment,117.537,0.02,-228.6,0.0,27.86,,99.74,99.47,,,Visualizer
moment,117.852,0.02,-228.6,0.0,27.86,,99.67,99.45,,,Visualizer
moment,118.077,0.01,-228.6,0.0,27.86,,99.67,99.48,,,Visualizer
moment,118.347,0.01,-228.6,0.0,27.86,,99.64,99.46,,,Visualizer
moment,118.617,0.01,-228.6,0.0,27.86,,99.6,99.45,,,Visualizer
moment,118.842,0.02,-228.6,0.0,27.86,,99.57,99.51,,,Visualizer
moment,119.067,0.01,-228.6,0.0,27.86,,99.67,99.42,,,Visualizer
moment,119.337,0.02,-228.6,0.0,27.86,,99.67,99.48,,,Visualizer
moment,119.562,0.02,-228.6,0.0,27.86,,99.71,99.47,,,Visualizer
moment,119.833,0.02,-228.6,0.0,27.86,,99.64,99.41,,,Visualizer
moment,120.057,0.01,-228.6,0.0,27.86,,99.74,99.51,,,Visualizer
moment,120.237,0.02,-228.6,0.0,27.86,,99.71,99.47,,,Visualizer
moment,120.507,0.02,-228.6,0.0,27.86,,99.57,99.39,,,Visualizer
moment,120.822,0.02,-228.6,0.0,27.86,,99.64,99.41,,,Visualizer
moment,121.002,0.02,-228.6,0.0,27.86,,99.71,99.4,,,Visualizer
moment,121.272,0.02,-228.6,0.0,27.86,,99.78,99.41,,,Visualizer
moment,121.544,0.02,-228.6,0.0,27.86,,99.6,99.49,,,Visualizer
moment,121.767,0.02,-228.6,0.0,27.86,,99.71,99.49,,,Visualizer
moment,121.992,0.02,-228.6,0.0,27.86,,99.64,99.38,,,Visualizer
moment,122.352,0.02,-228.6,0.0,27.86,,99.67,99.46,,,Visualizer
moment,122.532,0.02,-228.6,0.0,27.86,,99.6,99.45,,,Visualizer
moment,122.802,0.02,-228.6,0.0,27.86,,99.74,99.5,,,Visualizer
moment,123.027,0.02,-228.6,0.0,27.86,,99.71,99.39,,,Visualizer
moment,123.297,0.02,-228.6,0.0,27.86,,99.57,99.42,,,Visualizer
moment,123.522,0.02,-228.6,0.0,27.86,,99.64,99.43,,,Visualizer
moment,123.792,0.02,-228.6,0.0,27.86,,99.67,99.48,,,Visualizer
moment,124.107,0.02,-228.6,0.0,27.86,,99.6,99.56,,,Visualizer
moment,124.242,0.02,-228.6,0.0,27.86,,99.71,99.44,,,Visualizer
moment,124.512,0.02,-228.6,0.0,27.86,,99.64,99.46,,,Visualizer
moment,124.737,0.02,-228.6,0.0,27.86,,99.71,99.39,,,Visualizer
moment,125.007,0.02,-228.6,0.0,27.86,,99.53,99.42,,,Visualizer
moment,125.277,0.01,-228.6,0.0,27.86,,99.64,99.46,,,Visualizer
moment,125.502,0.01,-228.6,0.0,27.86,,99.64,99.42,,,Visualizer
moment,125.772,0.02,-228.6,0.0,27.86,,99.6,99.42,,,Visualizer
moment,125.997,0.02,-228.6,0.0,27.86,,99.78,99.36,,,Visualizer
moment,126.267,0.02,-228.6,0.0,27.86,,99.81,99.39,,,Visualizer
moment,126.492,0.01,-228.6,0.0,27.86,,99.71,99.41,,,Visualizer
moment,126.762,0.01,-228.6,0.0,27.86,,99.67,99.38,,,Visualizer
moment,127.032,0.01,-228.6,0.0,27.86,,99.64,99.41,,,Visualizer
moment,127.257,0.02,-228.6,0.0,27.86,,99.74,99.45,,,Visualizer
moment,127.527,0.02,-228.6,0.0,27.86,,99.78,99.44,,,Visualizer
moment,127.752,0.02,-228.6,0.0,27.86,,99.71,99.44,,,Visualizer
moment,128.022,0.01,-228.6,0.0,27.86,,99.57,99.42,,,Visualizer
moment,128.292,0.01,-228.6,0.0,27.86,,99.67,99.44,,,Visualizer
moment,128.562,0.02,-228.6,0.0,27.86,,99.64,99.41,,,Visualizer
moment,128.787,0.02,-228.6,0.0,27.86,,99.64,99.44,,,Visualizer
moment,129.012,0.02,-228.6,0.0,27.86,,99.78,99.48,,,Visualizer
moment,129.237,0.02,-228.6,0.0,27.86,,99.6,99.44,,,Visualizer
moment,129.507,0.01,-228.6,0.0,27.86,,99.74,99.44,,,Visualizer
moment,129.777,0.02,-228.6,0.0,27.86,,99.53,99.45,,,Visualizer
moment,130.049,0.02,-228.6,0.0,27.86,,99.64,99.43,,,Visualizer
moment,130.273,0.01,-228.6,0.0,27.86,,99.71,99.46,,,Visualizer
moment,130.542,0.02,-228.6,0.0,27.86,,99.67,99.47,,,Visualizer
moment,130.857,0.02,-228.6,0.0,27.86,,99.6,99.4,,,Visualizer
moment,131.037,0.02,-228.6,0.0,27.86,,99.67,99.42,,,Visualizer
moment,131.262,0.02,-228.6,0.0,27.86,,99.67,99.53,,,Visualizer
moment,131.577,0.02,-228.6,0.0,27.86,,99.67,99.51,,,Visualizer
moment,131.802,0.02,-228.6,0.0,27.86,,99.6,99.41,,,Visualizer
moment,132.027,0.02,-228.6,0.0,27.86,,99.64,99.51,,,Visualizer
moment,132.297,0.02,-228.6,0.0,27.86,,99.67,99.58,,,Visualizer
moment,132.522,0.02,-228.6,0.0,27.86,,99.64,99.59,,,Visualizer
moment,132.747,0.02,-228.6,0.0,27.86,,99.64,99.53,,,Visualizer
moment,133.017,0.02,-228.6,0.0,27.86,,99.6,99.51,,,Visualizer
moment,133.242,0.02,-228.6,0.0,27.86,,99.71,99.52,,,Visualizer
moment,133.512,0.02,-228.6,0.0,27.86,,99.67,99.49,,,Visualizer
moment,133.827,0.02,-228.6,0.0,27.86,,99.74,99.52,,,Visualizer
moment,134.097,0.02,-228.6,0.0,27.86,,99.6,99.53,,,Visualizer
moment,134.322,0.01,-228.6,0.0,27.86,,99.53,99.53,,,Visualizer
moment,134.592,0.02,-228.6,0.0,27.86,,99.78,99.52,,,Visualizer
moment,134.772,0.02,-228.6,0.0,27.86,,99.74,99.56,,,Visualizer
moment,134.997,0.01,-228.6,0.0,27.86,,99.67,99.6,,,Visualizer
moment,135.268,0.02,-228.6,0.0,27.86,,99.74,99.63,,,Visualizer
moment,135.492,0.02,-228.6,0.0,27.86,,99.71,99.52,,,Visualizer
moment,135.762,0.02,-228.6,0.0,27.86,,99.67,99.49,,,Visualizer
moment,136.032,0.02,-228.6,0.0,27.86,,99.67,99.52,,,Visualizer
moment,136.256,0.02,-228.6,0.08,27.86,,99.57,98.56,,,Visualizer
moment,136.53,0.01,-228.6,0.61,27.86,,99.28,98.86,,,Visualizer
moment,136.797,0.02,-228.6,1.34,27.86,,99.07,98.72,,,Visualizer
moment,137.068,0.02,-228.6,2.08,27.86,,99.14,98.73,,,Visualizer
moment,137.337,0.01,-228.6,2.81,27.86,,99.42,98.86,,,Visualizer
moment,137.562,0.02,-228.6,3.44,27.86,,99.67,98.79,,,Visualizer
moment,137.787,0.01,-228.6,3.99,27.86,,99.71,98.84,,,Visualizer
moment,138.012,0.02,-228.6,4.42,27.86,,99.71,98.87,,,Visualizer
moment,138.237,0.01,-228.6,4.79,27.86,,99.67,98.97,,,Visualizer
moment,138.508,0.02,-228.6,5.07,27.86,,99.74,99.06,,,Visualizer
moment,138.867,0.02,-228.6,5.32,27.86,,99.89,99.09,,,Visualizer
moment,139.001,0.02,-228.6,5.47,27.86,,99.89,99.09,,,Visualizer
moment,139.272,0.02,-228.6,5.6,27.86,,99.99,99.26,,,Visualizer
moment,139.542,0.03,-228.6,5.77,27.86,,100.17,99.25,,,Visualizer
moment,139.857,0.05,-228.6,5.78,27.86,,100.53,99.28,,,Visualizer
moment,140.083,0.04,-228.6,5.87,27.86,,100.67,99.34,,,Visualizer
moment,140.263,0.06,-228.6,5.87,27.86,,100.78,99.33,,,Visualizer
moment,140.532,0.06,-228.6,5.93,27.86,,101.07,99.46,,,Visualizer
moment,140.757,0.06,-228.6,5.91,27.86,,101.21,99.55,,,Visualizer
moment,141.027,0.06,-228.6,5.97,27.86,,101.25,99.62,,,Visualizer
moment,141.252,0.05,-228.6,5.99,27.86,,101.47,99.75,,,Visualizer
moment,141.522,0.04,-228.6,6.0,27.86,,101.5,99.88,,,Visualizer
moment,141.747,0.04,-228.6,6.02,27.86,,101.5,100.05,,,Visualizer
moment,142.061,0.03,-228.6,6.02,27.86,,101.43,100.01,,,Visualizer
moment,142.287,0.03,-228.6,6.01,27.86,,101.54,100.06,,,Visualizer
moment,142.602,0.03,-228.6,6.01,27.86,,101.5,100.09,,,Visualizer
moment,142.872,0.02,-228.6,6.03,27.86,,101.39,100.15,,,Visualizer
moment,143.097,0.02,-228.6,6.05,27.86,,101.43,100.26,,,Visualizer
moment,143.321,0.02,-228.6,6.04,27.86,,101.47,100.25,,,Visualizer
moment,143.502,0.02,-228.6,6.03,27.86,,101.29,100.28,,,Visualizer
moment,143.862,0.02,-228.6,6.05,27.86,,101.32,100.23,,,Visualizer
moment,144.086,0.02,-228.6,6.02,27.86,,101.32,100.32,,,Visualizer
moment,144.358,0.02,-228.6,6.0,27.86,,101.29,100.33,,,Visualizer
moment,144.582,0.02,-228.6,6.01,27.86,,101.21,100.25,,,Visualizer
moment,144.762,0.02,-228.6,5.99,27.86,,101.07,100.32,,,Visualizer
moment,145.077,0.02,-228.6,5.99,27.86,,101.04,100.32,,,Visualizer
moment,145.301,0.02,-228.6,6.04,27.86,,101.11,100.4,,,Visualizer
moment,145.527,0.02,-228.6,6.06,27.86,,101.14,100.38,,,Visualizer
moment,145.842,0.02,-228.6,6.0,27.86,,101.04,100.43,,,Visualizer
moment,146.067,0.02,-228.6,6.01,27.86,,101.04,100.44,,,Visualizer
moment,146.291,0.02,-228.6,6.01,27.86,,100.78,100.29,,,Visualizer
moment,146.562,0.02,-228.6,6.01,27.86,,100.78,100.28,,,Visualizer
moment,146.787,0.02,-228.6,5.97,27.86,,100.89,100.35,,,Visualizer
moment,147.012,0.02,-228.6,5.98,27.86,,100.82,100.34,,,Visualizer
moment,147.282,0.02,-228.6,5.99,27.86,,100.78,100.36,,,Visualizer
moment,147.597,0.02,-228.6,6.01,27.86,,100.75,100.34,,,Visualizer
moment,147.822,0.02,-228.6,5.99,27.86,,100.75,100.36,,,Visualizer
moment,148.002,0.02,-228.6,6.01,27.86,,100.82,100.37,,,Visualizer
moment,148.362,0.02,-228.6,5.98,27.86,,100.78,100.24,,,Visualizer
moment,148.542,0.02,-228.6,5.98,27.86,,100.67,100.34,,,Visualizer
moment,148.767,0.02,-228.6,6.02,27.86,,100.46,100.35,,,Visualizer
moment,149.037,0.02,-228.6,6.04,27.86,,100.6,100.3,,,Visualizer
moment,149.262,0.02,-228.6,6.04,27.86,,100.49,100.15,,,Visualizer
moment,149.576,0.02,-228.6,5.98,27.86,,100.46,100.19,,,Visualizer
moment,149.802,0.02,-228.6,6.05,27.86,,100.46,100.27,,,Visualizer
moment,150.027,0.02,-228.6,5.96,27.86,,100.49,100.18,,,Visualizer
moment,150.298,0.02,-228.6,5.97,27.86,,100.46,100.21,,,Visualizer
moment,150.522,0.02,-228.6,5.96,27.86,,100.49,100.18,,,Visualizer
moment,150.747,0.02,-228.6,5.98,27.86,,100.46,100.17,,,Visualizer
moment,151.061,0.02,-228.6,5.96,27.86,,100.53,100.12,,,Visualizer
moment,151.287,0.02,-228.6,6.01,27.86,,100.39,100.12,,,Visualizer
moment,151.512,0.02,-228.6,5.94,27.86,,100.42,100.09,,,Visualizer
moment,151.783,0.02,-228.6,5.99,27.86,,100.49,100.11,,,Visualizer
moment,152.097,0.02,-228.6,5.99,27.86,,100.46,100.1,,,Visualizer
moment,152.321,0.02,-228.6,5.92,27.86,,100.35,100.09,,,Visualizer
moment,152.502,0.02,-228.6,5.33,27.86,,100.35,100.02,,,Visualizer
moment,152.862,0.02,-228.6,4.69,27.86,,100.21,100.05,,,Visualizer
moment,153.042,0.02,-228.6,3.93,27.86,,100.1,100.06,,,Visualizer
