information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.663,9.83,28.8,1.23,1.08,,88.46,87.8,,,Visualizer
moment,69.858,9.88,28.9,1.22,1.05,,88.6,87.82,,,Visualizer
moment,70.053,9.84,29.3,1.18,1.07,,88.56,87.81,,,Visualizer
moment,70.25,9.82,29.4,1.29,1.05,,88.56,87.8,,,Visualizer
moment,70.491,9.98,29.7,1.16,1.07,,88.5,87.78,,,Visualizer
moment,70.686,9.72,29.9,1.21,1.05,,88.56,87.82,,,Visualizer
moment,70.881,9.88,30.3,1.24,1.08,,88.46,87.86,,,Visualizer
moment,71.175,9.87,30.6,1.2,1.09,,88.46,87.82,,,Visualizer
moment,71.32,9.83,30.8,1.33,1.08,,88.46,87.85,,,Visualizer
moment,71.515,9.94,31.1,1.21,1.1,,88.56,87.87,,,Visualizer
moment,71.718,9.8,31.4,1.29,1.1,,88.37,87.88,,,Visualizer
moment,71.954,9.91,31.5,1.28,1.09,,88.46,87.92,,,Visualizer
moment,72.198,9.82,31.9,1.23,1.11,,88.4,87.86,,,Visualizer
moment,72.345,9.88,32.1,1.21,1.11,,88.37,87.84,,,Visualizer
moment,72.588,9.77,32.5,1.33,1.13,,88.43,87.82,,,Visualizer
moment,72.782,9.91,32.6,1.23,1.1,,88.4,87.77,,,Visualizer
moment,72.978,9.82,33.0,1.22,1.13,,88.33,87.84,,,Visualizer
moment,73.173,9.8,33.2,1.26,1.12,,88.4,87.86,,,Visualizer
moment,73.418,9.82,33.6,1.27,1.14,,88.53,87.86,,,Visualizer
moment,73.612,9.82,33.6,1.24,1.14,,88.4,87.83,,,Visualizer
moment,73.807,9.85,34.0,1.27,1.15,,88.37,87.85,,,Visualizer
moment,74.005,9.81,34.3,1.37,1.15,,88.5,87.91,,,Visualizer
moment,74.246,9.95,34.5,1.25,1.14,,88.5,87.88,,,Visualizer
moment,74.441,9.77,34.8,1.27,1.15,,88.37,87.84,,,Visualizer
moment,74.635,9.84,35.1,1.31,1.15,,88.43,87.85,,,Visualizer
moment,74.88,9.89,35.3,1.28,1.14,,88.46,87.87,,,Visualizer
moment,75.074,9.79,35.5,1.28,1.14,,88.37,87.91,,,Visualizer
moment,75.269,9.85,35.9,1.35,1.17,,88.37,87.84,,,Visualizer
moment,75.464,9.83,36.1,1.33,1.17,,88.33,87.89,,,Visualizer
moment,75.708,9.84,36.6,1.28,1.17,,88.53,87.88,,,Visualizer
moment,75.903,9.86,37.0,1.24,1.21,,88.33,87.91,,,Visualizer
moment,76.097,9.77,37.1,1.33,1.18,,88.4,87.85,,,Visualizer
moment,76.391,9.81,37.4,1.39,1.2,,88.5,87.95,,,Visualizer
moment,76.536,9.93,37.7,1.27,1.19,,88.4,87.91,,,Visualizer
moment,76.731,9.8,37.9,1.35,1.19,,88.33,87.94,,,Visualizer
moment,76.934,9.93,38.3,1.26,1.2,,88.46,87.83,,,Visualizer
moment,77.17,9.77,38.7,1.28,1.22,,88.43,87.84,,,Visualizer
moment,77.366,9.84,38.8,1.4,1.2,,88.4,87.84,,,Visualizer
moment,77.56,9.92,39.1,1.3,1.2,,88.43,87.91,,,Visualizer
moment,77.756,9.77,39.3,1.33,1.21,,88.43,87.98,,,Visualizer
moment,77.999,9.84,39.7,1.37,1.21,,88.5,87.9,,,Visualizer
moment,78.243,9.85,40.0,1.35,1.23,,88.53,87.87,,,Visualizer
moment,78.44,9.87,40.3,1.3,1.22,,88.4,87.85,,,Visualizer
moment,78.584,9.85,40.5,1.3,1.23,,88.53,87.89,,,Visualizer
moment,78.829,9.72,40.8,1.37,1.23,,88.3,87.87,,,Visualizer
