information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.367,1.67,-99.9,8.43,-90.0,,80.73,83.79,,,Visualizer
moment,67.592,3.48,-99.9,8.17,-90.0,,81.66,83.55,,,Visualizer
moment,67.772,6.42,-99.9,7.48,-90.0,,82.62,83.34,,,Visualizer
moment,68.003,9.41,-99.9,6.48,-90.0,,83.5,83.23,,,Visualizer
moment,68.178,11.47,-99.9,5.23,-90.0,,83.91,83.07,,,Visualizer
moment,68.403,11.86,-99.9,4.09,-90.0,,84.59,83.02,,,Visualizer
moment,68.58,11.73,-99.9,3.19,-90.0,,84.79,83.01,,,Visualizer
moment,68.811,11.72,-99.9,2.48,-90.0,,85.18,82.98,,,Visualizer
moment,69.032,11.72,-99.9,1.93,-90.0,,85.4,83.04,,,Visualizer
moment,69.257,11.71,-99.9,1.5,-90.0,,85.44,83.0,,,Visualizer
moment,69.439,11.72,-99.9,1.17,-90.0,,85.66,82.99,,,Visualizer
moment,69.662,11.71,-99.9,0.91,-90.0,,85.73,83.04,,,Visualizer
moment,69.84,11.72,-99.9,0.71,-90.0,,85.89,83.02,,,Visualizer
moment,70.067,11.73,-99.9,0.55,-90.0,,85.92,83.01,,,Visualizer
moment,70.292,11.73,-99.9,0.43,-90.0,,86.02,83.04,,,Visualizer
moment,70.471,11.74,-99.9,0.33,-90.0,,85.96,83.02,,,Visualizer
moment,70.697,11.75,-99.9,0.26,-90.0,,86.02,83.02,,,Visualizer
moment,70.922,11.75,-99.9,0.2,-90.0,,86.15,83.01,,,Visualizer
moment,71.109,11.75,-99.9,0.16,-90.0,,86.09,83.03,,,Visualizer
moment,71.327,11.76,-99.9,0.12,-90.0,,86.15,82.97,,,Visualizer
moment,71.552,11.77,-99.9,0.09,-90.0,,85.96,83.03,,,Visualizer
moment,71.731,11.78,-99.9,0.07,-90.0,,85.92,83.07,,,Visualizer
moment,71.959,11.77,-99.9,0.06,-90.0,,85.82,83.08,,,Visualizer
moment,72.139,11.77,-99.9,0.04,-90.0,,85.96,83.03,,,Visualizer
moment,72.362,11.79,-99.9,0.03,-90.0,,85.86,83.07,,,Visualizer
moment,72.587,11.79,-99.9,0.03,-90.0,,85.89,83.05,,,Visualizer
moment,72.903,11.79,-99.9,0.02,-90.0,,85.76,83.09,,,Visualizer
moment,72.991,11.79,-99.9,0.02,-90.0,,85.82,83.08,,,Visualizer
moment,73.17,11.79,-99.9,0.01,-90.0,,85.79,83.1,,,Visualizer
moment,73.44,11.8,-99.9,0.01,-90.0,,85.73,83.15,,,Visualizer
moment,73.619,11.8,-99.9,0.01,-90.0,,85.66,83.13,,,Visualizer
moment,73.8,11.8,-99.9,0.01,-90.0,,85.66,83.18,,,Visualizer
moment,74.029,11.8,-99.9,0.0,-90.0,,85.44,83.11,,,Visualizer
moment,74.25,11.81,-99.9,0.0,-90.0,,85.54,83.16,,,Visualizer
moment,74.432,11.82,-99.9,0.0,-90.0,,85.44,83.23,,,Visualizer
moment,74.655,11.82,-99.9,0.0,-90.0,,85.4,83.17,,,Visualizer
moment,74.835,11.82,-99.9,0.0,-90.0,,85.5,83.17,,,Visualizer
moment,75.107,11.82,-99.9,0.0,-90.0,,85.34,83.23,,,Visualizer
moment,75.287,11.82,-99.9,0.0,-90.0,,85.3,83.23,,,Visualizer
moment,75.467,11.83,-99.9,0.0,-90.0,,85.24,83.22,,,Visualizer
moment,75.692,11.83,-99.9,0.0,-90.0,,85.21,83.21,,,Visualizer
moment,75.919,11.83,-99.9,0.0,-90.0,,85.18,83.3,,,Visualizer
moment,76.1,11.83,-99.9,0.0,-90.0,,85.11,83.3,,,Visualizer
moment,76.32,11.83,-99.9,0.0,-90.0,,85.02,83.22,,,Visualizer
moment,76.499,11.84,-99.9,0.0,-90.0,,85.05,83.27,,,Visualizer
moment,76.772,11.85,-99.9,0.0,-90.0,,85.11,83.3,,,Visualizer
moment,76.95,11.84,-99.9,0.0,-90.0,,85.02,83.26,,,Visualizer
moment,77.137,11.83,-99.9,0.0,-90.0,,85.08,83.32,,,Visualizer
moment,77.355,11.84,-99.9,0.0,-90.0,,84.92,83.37,,,Visualizer
moment,77.58,11.85,-99.9,0.0,-90.0,,84.98,83.34,,,Visualizer
moment,77.759,11.85,-99.9,0.0,-90.0,,84.89,83.3,,,Visualizer
moment,77.985,11.85,-99.9,0.0,-90.0,,84.92,83.35,,,Visualizer
moment,78.164,11.85,-99.9,0.0,-90.0,,84.82,83.4,,,Visualizer
moment,78.389,11.85,-99.9,0.0,-90.0,,84.89,83.41,,,Visualizer
moment,78.614,11.86,-99.9,0.0,-90.0,,84.85,83.42,,,Visualizer
moment,78.795,11.86,-99.9,0.0,-90.0,,84.92,83.39,,,Visualizer
moment,79.019,11.87,-99.9,0.0,-90.0,,84.89,83.4,,,Visualizer
moment,79.292,11.87,-99.9,0.0,-90.0,,84.75,83.44,,,Visualizer
moment,79.426,11.86,-99.9,0.0,-90.0,,84.79,83.4,,,Visualizer
moment,79.652,11.85,-99.9,0.0,-90.0,,84.89,83.45,,,Visualizer
moment,79.83,11.86,-99.9,0.0,-90.0,,84.75,83.45,,,Visualizer
moment,80.061,11.86,-99.9,0.0,-90.0,,84.75,83.49,,,Visualizer
moment,80.282,11.38,-99.9,0.0,-90.0,,84.72,83.46,,,Visualizer
moment,80.507,2.46,-99.9,0.0,-90.0,,84.82,83.48,,,Visualizer
moment,80.686,1.09,-99.9,0.0,-90.0,,84.75,83.54,,,Visualizer
moment,80.911,0.33,-99.9,0.0,-90.0,,84.79,83.52,,,Visualizer
moment,81.092,0.0,-99.9,0.0,-90.0,,84.69,83.52,,,Visualizer
moment,81.32,0.04,-99.9,0.0,-90.0,,84.56,83.59,,,Visualizer
moment,81.542,0.03,-99.9,0.0,-90.0,,84.75,83.67,,,Visualizer
moment,81.719,0.0,-99.9,0.0,-90.0,,84.75,83.57,,,Visualizer
moment,81.947,0.01,-99.9,0.0,-90.0,,84.69,83.63,,,Visualizer
moment,82.126,0.01,-99.9,0.0,-90.0,,84.56,83.77,,,Visualizer
moment,82.352,0.01,-99.9,0.0,-90.0,,84.59,83.76,,,Visualizer
moment,82.579,0.01,-99.9,0.0,-90.0,,84.56,83.71,,,Visualizer
moment,82.757,0.01,-99.9,0.0,-90.0,,84.72,83.85,,,Visualizer
moment,82.982,0.01,-99.9,0.0,-90.0,,84.62,83.86,,,Visualizer
moment,83.206,0.01,-99.9,0.0,-90.0,,84.59,83.75,,,Visualizer
moment,83.388,0.01,-99.9,0.0,-90.0,,84.62,83.79,,,Visualizer
moment,83.612,0.01,-99.9,0.0,-90.0,,84.69,83.88,,,Visualizer
moment,83.79,0.01,-99.9,0.0,-90.0,,84.53,83.92,,,Visualizer
moment,84.018,0.01,-99.9,0.0,-90.0,,84.56,83.95,,,Visualizer
moment,84.242,0.01,-99.9,0.0,-90.0,,84.62,83.91,,,Visualizer
moment,84.42,0.01,-99.9,0.0,-90.0,,84.46,83.9,,,Visualizer
moment,84.647,0.01,-99.9,0.0,-90.0,,84.56,83.89,,,Visualizer
moment,84.872,0.01,-99.9,0.0,-90.0,,84.62,83.92,,,Visualizer
moment,85.1,0.01,-99.9,0.0,-90.0,,84.56,83.9,,,Visualizer
moment,85.276,0.01,-99.9,0.0,-90.0,,84.5,83.94,,,Visualizer
moment,85.502,0.01,-99.9,0.0,-90.0,,84.53,83.96,,,Visualizer
moment,85.68,0.01,-99.9,0.0,-90.0,,84.53,83.96,,,Visualizer
moment,85.907,0.01,-99.9,0.0,-90.0,,84.5,83.98,,,Visualizer
moment,86.085,0.01,-99.9,0.0,-90.0,,84.46,83.95,,,Visualizer
moment,86.311,0.01,-99.9,0.0,-90.0,,84.69,83.98,,,Visualizer
moment,86.539,0.01,-99.9,0.0,-90.0,,84.62,83.98,,,Visualizer
moment,86.762,0.01,-99.9,0.0,-90.0,,84.53,83.95,,,Visualizer
moment,86.942,0.01,-99.9,0.0,-90.0,,84.59,84.02,,,Visualizer
moment,87.167,0.01,-99.9,0.0,-90.0,,84.59,84.0,,,Visualizer
moment,87.347,0.01,-99.9,0.0,-90.0,,84.62,83.98,,,Visualizer
moment,87.572,0.01,-99.9,0.0,-90.0,,84.53,84.01,,,Visualizer
moment,87.751,0.01,-99.9,0.0,-90.0,,84.46,83.95,,,Visualizer
moment,87.979,0.01,-99.9,0.0,-90.0,,84.66,83.96,,,Visualizer
moment,88.202,0.01,-99.9,0.0,-90.0,,84.56,84.03,,,Visualizer
moment,88.427,0.01,-99.9,0.0,-90.0,,84.53,83.98,,,Visualizer
moment,88.608,0.01,-99.9,0.0,-90.0,,84.62,83.91,,,Visualizer
moment,88.88,0.01,-99.9,0.0,-90.0,,84.56,84.0,,,Visualizer
moment,89.01,0.01,-99.9,0.0,-90.0,,84.5,83.99,,,Visualizer
moment,89.235,0.01,-99.9,0.0,-90.0,,84.59,83.95,,,Visualizer
moment,89.46,0.01,-99.9,0.0,-90.0,,84.69,83.98,,,Visualizer
moment,89.64,0.01,-99.9,0.0,-90.0,,84.59,84.05,,,Visualizer
moment,89.909,0.01,-99.9,0.0,-90.0,,84.62,84.04,,,Visualizer
moment,90.09,0.01,-99.9,0.0,-90.0,,84.53,83.95,,,Visualizer
moment,90.269,0.01,-99.9,0.0,-90.0,,84.66,84.01,,,Visualizer
moment,90.495,0.01,-99.9,0.0,-90.0,,84.69,84.03,,,Visualizer
moment,90.676,0.01,-99.9,0.0,-90.0,,84.56,84.06,,,Visualizer
moment,90.9,0.01,-99.9,0.0,-90.0,,84.53,83.99,,,Visualizer
moment,91.129,0.01,-99.9,0.0,-90.0,,84.56,83.97,,,Visualizer
moment,91.307,0.01,-99.9,0.0,-90.0,,84.62,83.99,,,Visualizer
moment,91.532,0.01,-99.9,0.0,-90.0,,84.62,83.93,,,Visualizer
moment,91.762,0.01,-99.9,0.0,-90.0,,84.66,83.99,,,Visualizer
moment,91.944,0.01,-99.9,0.0,-90.0,,84.69,84.02,,,Visualizer
moment,92.162,0.01,-99.9,0.0,-90.0,,84.62,84.04,,,Visualizer
moment,92.342,0.01,-99.9,0.0,-90.0,,84.56,83.99,,,Visualizer
moment,92.612,0.01,-99.9,0.0,-90.0,,84.59,83.98,,,Visualizer
moment,92.79,0.01,-99.9,0.0,-90.0,,84.62,83.99,,,Visualizer
moment,92.972,0.01,-99.9,0.0,-90.0,,84.62,84.02,,,Visualizer
moment,93.199,0.01,-99.9,0.0,-90.0,,84.69,83.98,,,Visualizer
moment,93.422,0.01,-99.9,0.0,-90.0,,84.72,83.98,,,Visualizer
moment,93.604,0.01,-99.9,0.0,-90.0,,84.56,84.0,,,Visualizer
moment,93.827,0.01,-99.9,0.0,-90.0,,84.72,84.02,,,Visualizer
moment,94.007,0.01,-99.9,0.0,-90.0,,84.69,84.03,,,Visualizer
moment,94.232,0.01,-99.9,0.0,-90.0,,84.69,84.04,,,Visualizer
moment,94.502,0.01,-99.9,0.0,-90.0,,84.5,84.03,,,Visualizer
moment,94.637,0.01,-99.9,0.0,-90.0,,84.69,84.0,,,Visualizer
moment,94.867,0.01,-99.9,0.0,-90.0,,84.66,84.03,,,Visualizer
moment,95.091,0.01,-99.9,0.0,-90.0,,84.69,84.04,,,Visualizer
moment,95.268,0.01,-99.9,0.36,-90.0,,84.69,83.52,,,Visualizer
moment,95.498,0.01,-99.9,1.87,-90.0,,84.69,83.76,,,Visualizer
moment,95.67,0.01,-99.9,3.21,-90.0,,84.53,83.71,,,Visualizer
moment,95.899,0.01,-99.9,4.36,-90.0,,84.59,83.63,,,Visualizer
moment,96.122,0.02,-99.9,5.26,-90.0,,84.5,83.75,,,Visualizer
moment,96.299,0.03,-99.9,6.13,-90.0,,84.43,83.7,,,Visualizer
moment,96.524,0.06,-99.9,6.95,-90.0,,82.98,83.76,,,Visualizer
moment,96.749,0.02,-99.9,7.63,-90.0,,80.41,83.73,,,Visualizer
moment,96.93,0.17,-99.9,8.06,-90.0,,79.55,83.67,,,Visualizer
moment,97.155,0.69,-99.9,8.32,-90.0,,80.16,83.71,,,Visualizer
moment,97.335,1.66,-99.9,8.34,-90.0,,81.18,83.61,,,Visualizer
moment,97.56,3.5,-99.9,8.02,-90.0,,82.05,83.38,,,Visualizer
moment,97.785,6.41,-99.9,7.34,-90.0,,83.17,83.08,,,Visualizer
moment,97.964,9.6,-99.9,6.3,-90.0,,83.91,82.98,,,Visualizer
moment,98.19,11.55,-99.9,5.07,-90.0,,84.59,82.96,,,Visualizer
moment,98.419,12.02,-99.9,3.98,-90.0,,85.14,82.96,,,Visualizer
moment,98.64,12.08,-99.9,3.1,-90.0,,85.47,83.03,,,Visualizer
moment,98.867,12.05,-99.9,2.41,-90.0,,85.73,83.0,,,Visualizer
moment,99.05,12.03,-99.9,1.88,-90.0,,85.96,83.05,,,Visualizer
moment,99.225,12.01,-99.9,1.46,-90.0,,86.28,83.11,,,Visualizer
moment,99.452,12.01,-99.9,1.13,-90.0,,86.38,83.05,,,Visualizer
moment,99.629,12.03,-99.9,0.88,-90.0,,86.51,83.0,,,Visualizer
moment,99.858,12.03,-99.9,0.69,-90.0,,86.54,83.08,,,Visualizer
moment,100.084,12.03,-99.9,0.53,-90.0,,86.64,83.19,,,Visualizer
moment,100.26,12.03,-99.9,0.42,-90.0,,86.7,83.15,,,Visualizer
moment,100.485,12.04,-99.9,0.32,-90.0,,86.77,83.12,,,Visualizer
moment,100.712,12.04,-99.9,0.25,-90.0,,86.8,83.12,,,Visualizer
moment,100.89,12.05,-99.9,0.2,-90.0,,86.7,83.1,,,Visualizer
moment,101.125,12.05,-99.9,0.15,-90.0,,86.7,83.14,,,Visualizer
moment,101.296,12.05,-99.9,0.12,-90.0,,86.67,83.11,,,Visualizer
moment,101.522,12.06,-99.9,0.09,-90.0,,86.7,83.17,,,Visualizer
moment,101.747,12.07,-99.9,0.07,-90.0,,86.61,83.25,,,Visualizer
moment,101.927,12.07,-99.9,0.06,-90.0,,86.57,83.17,,,Visualizer
moment,102.152,12.07,-99.9,0.04,-90.0,,86.54,83.22,,,Visualizer
moment,102.378,12.07,-99.9,0.03,-90.0,,86.51,83.26,,,Visualizer
moment,102.602,12.08,-99.9,0.03,-90.0,,86.48,83.27,,,Visualizer
moment,102.78,12.09,-99.9,0.02,-90.0,,86.28,83.17,,,Visualizer
moment,103.007,12.09,-99.9,0.02,-90.0,,86.31,83.2,,,Visualizer
moment,103.187,12.09,-99.9,0.01,-90.0,,86.25,83.22,,,Visualizer
moment,103.41,12.1,-99.9,0.01,-90.0,,86.18,83.26,,,Visualizer
moment,103.59,12.09,-99.9,0.01,-90.0,,86.15,83.18,,,Visualizer
moment,103.814,12.09,-99.9,0.01,-90.0,,86.21,83.21,,,Visualizer
moment,104.04,12.1,-99.9,0.0,-90.0,,86.09,83.27,,,Visualizer
moment,104.264,12.1,-99.9,0.0,-90.0,,85.89,83.3,,,Visualizer
moment,104.444,12.1,-99.9,0.0,-90.0,,85.99,83.22,,,Visualizer
moment,104.67,12.1,-99.9,0.0,-90.0,,85.96,83.24,,,Visualizer
moment,104.849,12.1,-99.9,0.0,-90.0,,85.82,83.32,,,Visualizer
moment,105.076,12.11,-99.9,0.0,-90.0,,85.82,83.34,,,Visualizer
moment,105.254,12.11,-99.9,0.0,-90.0,,85.66,83.32,,,Visualizer
moment,105.479,12.1,-99.9,0.0,-90.0,,85.7,83.28,,,Visualizer
moment,105.75,12.1,-99.9,0.0,-90.0,,85.7,83.34,,,Visualizer
moment,105.933,12.12,-99.9,0.0,-90.0,,85.63,83.39,,,Visualizer
moment,106.112,12.12,-99.9,0.0,-90.0,,85.54,83.37,,,Visualizer
moment,106.382,12.12,-99.9,0.0,-90.0,,85.6,83.4,,,Visualizer
moment,106.517,12.13,-99.9,0.0,-90.0,,85.44,83.4,,,Visualizer
moment,106.742,12.13,-99.9,0.0,-90.0,,85.47,83.35,,,Visualizer
moment,106.924,12.12,-99.9,0.0,-90.0,,85.47,83.43,,,Visualizer
moment,107.145,12.12,-99.9,0.0,-90.0,,85.37,83.4,,,Visualizer
moment,107.46,12.12,-99.9,0.0,-90.0,,85.37,83.45,,,Visualizer
moment,107.597,12.12,-99.9,0.0,-90.0,,85.3,83.38,,,Visualizer
moment,107.822,12.13,-99.9,0.0,-90.0,,85.37,83.41,,,Visualizer
moment,108.0,12.13,-99.9,0.0,-90.0,,85.3,83.45,,,Visualizer
moment,108.18,12.13,-99.9,0.0,-90.0,,85.3,83.42,,,Visualizer
moment,108.407,12.13,-99.9,0.0,-90.0,,85.18,83.47,,,Visualizer
moment,108.677,12.14,-99.9,0.0,-90.0,,85.14,83.5,,,Visualizer
moment,108.81,12.14,-99.9,0.0,-90.0,,85.21,83.46,,,Visualizer
moment,109.038,12.14,-99.9,0.0,-90.0,,85.08,83.54,,,Visualizer
moment,109.262,12.14,-99.9,0.0,-90.0,,85.14,83.53,,,Visualizer
moment,109.447,12.14,-99.9,0.0,-90.0,,85.11,83.5,,,Visualizer
moment,109.667,12.14,-99.9,0.0,-90.0,,85.08,83.51,,,Visualizer
moment,109.846,12.14,-99.9,0.0,-90.0,,85.11,83.56,,,Visualizer
moment,110.072,12.15,-99.9,0.0,-90.0,,85.08,83.51,,,Visualizer
moment,110.298,11.65,-99.9,0.0,-90.0,,85.05,83.53,,,Visualizer
moment,110.479,2.58,-99.9,0.0,-90.0,,85.02,83.52,,,Visualizer
moment,110.702,1.11,-99.9,0.0,-90.0,,85.08,83.55,,,Visualizer
moment,110.931,0.33,-99.9,0.0,-90.0,,84.95,83.6,,,Visualizer
moment,111.107,0.0,-99.9,0.0,-90.0,,85.02,83.64,,,Visualizer
moment,111.332,0.04,-99.9,0.0,-90.0,,85.02,83.68,,,Visualizer
moment,111.509,0.03,-99.9,0.0,-90.0,,84.95,83.64,,,Visualizer
moment,111.739,0.0,-99.9,0.0,-90.0,,84.92,83.73,,,Visualizer
moment,112.007,0.01,-99.9,0.0,-90.0,,84.79,83.7,,,Visualizer
moment,112.14,0.01,-99.9,0.0,-90.0,,84.89,83.77,,,Visualizer
moment,112.366,0.01,-99.9,0.0,-90.0,,84.79,83.87,,,Visualizer
moment,112.596,0.01,-99.9,0.0,-90.0,,84.82,83.86,,,Visualizer
moment,112.77,0.01,-99.9,0.0,-90.0,,84.82,83.86,,,Visualizer
moment,112.999,0.01,-99.9,0.0,-90.0,,84.85,83.85,,,Visualizer
moment,113.176,0.01,-99.9,0.0,-90.0,,84.89,83.88,,,Visualizer
moment,113.401,0.01,-99.9,0.0,-90.0,,84.82,83.92,,,Visualizer
moment,113.625,0.01,-99.9,0.0,-90.0,,84.72,83.9,,,Visualizer
moment,113.807,0.01,-99.9,0.0,-90.0,,84.75,83.89,,,Visualizer
moment,114.037,0.01,-99.9,0.0,-90.0,,84.75,83.89,,,Visualizer
moment,114.259,0.01,-99.9,0.0,-90.0,,84.72,83.9,,,Visualizer
moment,114.437,0.01,-99.9,0.0,-90.0,,84.69,83.91,,,Visualizer
moment,114.663,0.01,-99.9,0.0,-90.0,,84.75,83.9,,,Visualizer
moment,114.839,0.01,-99.9,0.0,-90.0,,84.69,83.96,,,Visualizer
moment,115.067,0.01,-99.9,0.0,-90.0,,84.62,84.03,,,Visualizer
moment,115.292,0.01,-99.9,0.0,-90.0,,84.82,83.98,,,Visualizer
moment,115.469,0.01,-99.9,0.0,-90.0,,84.75,84.0,,,Visualizer
moment,115.698,0.01,-99.9,0.0,-90.0,,84.69,84.01,,,Visualizer
moment,115.92,0.01,-99.9,0.0,-90.0,,84.66,84.03,,,Visualizer
moment,116.102,0.01,-99.9,0.0,-90.0,,84.69,84.02,,,Visualizer
moment,116.42,0.01,-99.9,0.0,-90.0,,84.59,83.98,,,Visualizer
moment,116.505,0.01,-99.9,0.0,-90.0,,84.66,84.03,,,Visualizer
moment,116.73,0.01,-99.9,0.0,-90.0,,84.69,84.04,,,Visualizer
moment,116.959,0.01,-99.9,0.0,-90.0,,84.66,84.02,,,Visualizer
moment,117.137,0.01,-99.9,0.0,-90.0,,84.72,84.0,,,Visualizer
moment,117.366,0.01,-99.9,0.0,-90.0,,84.66,83.99,,,Visualizer
moment,117.632,0.01,-99.9,0.0,-90.0,,84.72,84.0,,,Visualizer
moment,117.766,0.01,-99.9,0.0,-90.0,,84.72,84.04,,,Visualizer
moment,117.992,0.01,-99.9,0.0,-90.0,,84.62,84.04,,,Visualizer
moment,118.218,0.01,-99.9,0.0,-90.0,,84.75,83.94,,,Visualizer
moment,118.396,0.01,-99.9,0.0,-90.0,,84.72,83.96,,,Visualizer
moment,118.666,0.01,-99.9,0.0,-90.0,,84.69,84.01,,,Visualizer
moment,118.799,0.01,-99.9,0.0,-90.0,,84.79,83.96,,,Visualizer
moment,119.075,0.01,-99.9,0.0,-90.0,,84.66,83.94,,,Visualizer
moment,119.249,0.01,-99.9,0.0,-90.0,,84.79,83.96,,,Visualizer
moment,119.429,0.01,-99.9,0.0,-90.0,,84.62,83.99,,,Visualizer
moment,119.655,0.01,-99.9,0.0,-90.0,,84.69,83.99,,,Visualizer
moment,119.924,0.01,-99.9,0.0,-90.0,,84.75,83.98,,,Visualizer
moment,120.059,0.01,-99.9,0.0,-90.0,,84.69,84.01,,,Visualizer
moment,120.284,0.01,-99.9,0.0,-90.0,,84.72,83.99,,,Visualizer
moment,120.466,0.01,-99.9,0.0,-90.0,,84.75,83.98,,,Visualizer
moment,120.69,0.01,-99.9,0.0,-90.0,,84.69,84.04,,,Visualizer
moment,120.915,0.01,-99.9,0.0,-90.0,,84.69,84.07,,,Visualizer
moment,121.139,0.01,-99.9,0.0,-90.0,,84.59,83.99,,,Visualizer
moment,121.319,0.01,-99.9,0.0,-90.0,,84.69,84.0,,,Visualizer
moment,121.59,0.01,-99.9,0.0,-90.0,,84.69,83.98,,,Visualizer
moment,121.724,0.01,-99.9,0.0,-90.0,,84.79,84.01,,,Visualizer
moment,121.949,0.01,-99.9,0.0,-90.0,,84.75,84.03,,,Visualizer
moment,122.13,0.01,-99.9,0.0,-90.0,,84.75,84.03,,,Visualizer
moment,122.355,0.01,-99.9,0.0,-90.0,,84.82,84.07,,,Visualizer
moment,122.579,0.01,-99.9,0.0,-90.0,,84.75,84.04,,,Visualizer
moment,122.76,0.01,-99.9,0.0,-90.0,,84.56,83.99,,,Visualizer
moment,122.985,0.01,-99.9,0.0,-90.0,,84.66,84.0,,,Visualizer
moment,123.21,0.01,-99.9,0.0,-90.0,,84.79,84.1,,,Visualizer
moment,123.439,0.01,-99.9,0.0,-90.0,,84.79,84.03,,,Visualizer
moment,123.616,0.01,-99.9,0.0,-90.0,,84.59,84.04,,,Visualizer
moment,123.842,0.01,-99.9,0.0,-90.0,,84.69,84.11,,,Visualizer
moment,124.022,0.01,-99.9,0.0,-90.0,,84.66,84.11,,,Visualizer
moment,124.247,0.01,-99.9,0.0,-90.0,,84.82,84.03,,,Visualizer
moment,124.424,0.01,-99.9,0.0,-90.0,,84.72,84.1,,,Visualizer
moment,124.652,0.01,-99.9,0.0,-90.0,,84.69,84.12,,,Visualizer
moment,124.877,0.01,-99.9,0.0,-90.0,,84.75,84.12,,,Visualizer
moment,125.107,0.01,-99.9,0.0,-90.0,,84.75,84.17,,,Visualizer
moment,125.328,0.01,-99.9,0.36,-90.0,,84.62,83.57,,,Visualizer
moment,125.506,0.01,-99.9,1.87,-90.0,,84.69,83.73,,,Visualizer
moment,125.686,0.01,-99.9,3.23,-90.0,,84.75,83.69,,,Visualizer
moment,125.916,0.03,-99.9,4.35,-90.0,,84.59,83.73,,,Visualizer
moment,126.089,0.06,-99.9,5.32,-90.0,,84.89,83.71,,,Visualizer
moment,126.317,0.15,-99.9,6.28,-90.0,,84.34,83.73,,,Visualizer
moment,126.587,0.07,-99.9,7.13,-90.0,,82.02,83.82,,,Visualizer
moment,126.766,0.09,-99.9,7.68,-90.0,,80.57,83.83,,,Visualizer
moment,126.946,0.56,-99.9,8.03,-90.0,,80.54,83.79,,,Visualizer
moment,127.172,1.4,-99.9,8.18,-90.0,,81.57,83.7,,,Visualizer
moment,127.351,2.91,-99.9,8.02,-90.0,,82.46,83.57,,,Visualizer
moment,127.621,5.6,-99.9,7.43,-90.0,,83.59,83.42,,,Visualizer
moment,127.809,8.84,-99.9,6.49,-90.0,,84.3,83.28,,,Visualizer
moment,127.981,11.19,-99.9,5.27,-90.0,,85.02,83.17,,,Visualizer
moment,128.207,11.87,-99.9,4.14,-90.0,,85.6,83.19,,,Visualizer
moment,128.479,11.79,-99.9,3.23,-90.0,,85.92,83.27,,,Visualizer
moment,128.61,11.8,-99.9,2.51,-90.0,,86.21,83.3,,,Visualizer
moment,128.835,11.78,-99.9,1.95,-90.0,,86.51,83.32,,,Visualizer
moment,129.017,11.75,-99.9,1.52,-90.0,,86.74,83.37,,,Visualizer
moment,129.239,11.74,-99.9,1.18,-90.0,,86.93,83.33,,,Visualizer
moment,129.465,11.73,-99.9,0.92,-90.0,,86.96,83.34,,,Visualizer
moment,129.645,11.72,-99.9,0.71,-90.0,,87.06,83.37,,,Visualizer
moment,129.916,11.73,-99.9,0.56,-90.0,,87.16,83.34,,,Visualizer
moment,130.096,11.74,-99.9,0.43,-90.0,,87.09,83.37,,,Visualizer
moment,130.275,11.75,-99.9,0.34,-90.0,,87.09,83.4,,,Visualizer
moment,130.5,11.75,-99.9,0.26,-90.0,,87.2,83.35,,,Visualizer
moment,130.68,11.76,-99.9,0.2,-90.0,,87.2,83.34,,,Visualizer
moment,130.916,11.76,-99.9,0.16,-90.0,,87.26,83.36,,,Visualizer
moment,131.138,11.77,-99.9,0.12,-90.0,,87.03,83.42,,,Visualizer
moment,131.311,11.77,-99.9,0.1,-90.0,,87.16,83.41,,,Visualizer
moment,131.539,11.77,-99.9,0.07,-90.0,,87.09,83.41,,,Visualizer
moment,131.762,11.78,-99.9,0.06,-90.0,,87.13,83.46,,,Visualizer
moment,131.987,11.79,-99.9,0.05,-90.0,,86.87,83.4,,,Visualizer
moment,132.166,11.77,-99.9,0.04,-90.0,,86.96,83.33,,,Visualizer
moment,132.345,11.78,-99.9,0.03,-90.0,,86.87,83.4,,,Visualizer
moment,132.572,11.79,-99.9,0.02,-90.0,,86.8,83.49,,,Visualizer
moment,132.798,11.79,-99.9,0.02,-90.0,,86.74,83.41,,,Visualizer
moment,132.977,11.79,-99.9,0.01,-90.0,,86.67,83.51,,,Visualizer
moment,133.247,11.79,-99.9,0.01,-90.0,,86.64,83.52,,,Visualizer
moment,133.472,11.79,-99.9,0.01,-90.0,,86.51,83.49,,,Visualizer
moment,133.65,11.8,-99.9,0.01,-90.0,,86.38,83.48,,,Visualizer
moment,133.83,11.8,-99.9,0.0,-90.0,,86.41,83.5,,,Visualizer
moment,134.01,11.79,-99.9,0.0,-90.0,,86.41,83.5,,,Visualizer
moment,134.327,11.81,-99.9,0.0,-90.0,,86.38,83.59,,,Visualizer
moment,134.46,11.8,-99.9,0.0,-90.0,,86.18,83.53,,,Visualizer
moment,134.64,11.79,-99.9,0.0,-90.0,,86.18,83.55,,,Visualizer
moment,134.867,11.8,-99.9,0.0,-90.0,,86.18,83.55,,,Visualizer
moment,135.096,11.81,-99.9,0.0,-90.0,,86.09,83.48,,,Visualizer
moment,135.27,11.82,-99.9,0.0,-90.0,,85.96,83.58,,,Visualizer
moment,135.539,11.81,-99.9,0.0,-90.0,,86.05,83.53,,,Visualizer
moment,135.674,11.81,-99.9,0.0,-90.0,,85.99,83.54,,,Visualizer
moment,135.899,11.82,-99.9,0.0,-90.0,,85.92,83.59,,,Visualizer
moment,136.124,11.8,-99.9,0.0,-90.0,,85.89,83.58,,,Visualizer
