information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,71.504,0.01,47.22,2.13,0.83,,93.62,94.18,,,Visualizer
moment,71.685,0.03,47.46,2.2,0.85,,93.72,94.15,,,Visualizer
moment,71.955,0.03,47.59,2.18,0.84,,93.58,94.13,,,Visualizer
moment,72.134,0.01,47.82,2.21,0.99,,93.75,94.12,,,Visualizer
moment,72.314,0.02,48.0,2.2,0.88,,93.65,94.13,,,Visualizer
moment,72.539,0.04,48.18,2.16,0.93,,93.68,94.12,,,Visualizer
moment,72.764,0.02,48.31,2.17,0.83,,93.65,94.07,,,Visualizer
moment,72.945,0.01,48.48,2.19,0.86,,93.75,94.09,,,Visualizer
moment,73.215,0.01,48.78,2.16,0.93,,93.86,94.14,,,Visualizer
moment,73.35,0.02,48.81,2.18,0.79,,93.86,94.11,,,Visualizer
moment,73.576,0.01,49.04,2.17,0.84,,93.86,94.04,,,Visualizer
moment,73.845,0.01,49.43,2.2,1.01,,93.89,94.09,,,Visualizer
moment,73.98,0.02,49.52,2.19,1.01,,94.03,94.09,,,Visualizer
moment,74.204,0.02,49.69,2.15,0.88,,94.03,94.05,,,Visualizer
moment,74.43,0.01,49.84,2.16,1.0,,94.06,93.99,,,Visualizer
moment,74.609,0.03,50.11,2.18,1.04,,93.99,94.11,,,Visualizer
moment,74.836,0.03,50.15,2.2,0.83,,94.09,94.01,,,Visualizer
moment,75.059,0.01,50.55,2.19,0.96,,94.2,94.02,,,Visualizer
moment,75.239,0.03,50.57,2.19,0.86,,94.23,94.01,,,Visualizer
moment,75.464,0.01,50.8,2.2,0.93,,94.06,93.99,,,Visualizer
moment,75.647,0.02,50.86,2.21,0.73,,94.03,93.97,,,Visualizer
moment,75.869,0.02,51.03,2.2,0.86,,94.16,94.07,,,Visualizer
moment,76.096,0.02,51.25,2.19,0.86,,94.16,94.04,,,Visualizer
moment,76.274,0.03,51.45,2.18,0.86,,94.03,94.03,,,Visualizer
moment,76.5,0.02,51.7,2.18,0.87,,94.16,94.01,,,Visualizer
moment,76.724,0.02,51.76,2.18,0.87,,94.16,94.06,,,Visualizer
moment,76.905,0.01,51.97,2.16,0.91,,94.13,94.07,,,Visualizer
moment,77.13,0.02,52.19,2.22,0.91,,94.16,94.05,,,Visualizer
moment,77.309,0.02,52.4,2.2,0.92,,94.13,94.0,,,Visualizer
moment,77.535,0.03,52.65,2.15,0.92,,94.06,94.01,,,Visualizer
moment,77.759,0.02,52.69,1.93,0.9,,94.27,93.96,,,Visualizer
moment,77.942,0.03,52.98,1.8,0.98,,94.13,93.92,,,Visualizer
moment,78.165,0.03,53.1,1.47,0.88,,94.23,93.98,,,Visualizer
moment,78.389,0.03,53.37,1.42,0.94,,94.2,94.04,,,Visualizer
moment,78.614,0.04,53.58,1.14,0.9,,94.47,93.96,,,Visualizer
moment,78.839,0.08,53.71,1.03,0.99,,94.89,93.97,,,Visualizer
moment,78.986,0.05,53.88,1.04,0.87,,95.3,93.96,,,Visualizer
moment,79.2,0.08,54.07,0.84,0.94,,95.71,93.99,,,Visualizer
moment,79.425,0.1,54.22,0.77,0.83,,96.0,93.97,,,Visualizer
moment,79.604,0.07,54.43,0.86,0.97,,96.41,94.11,,,Visualizer
moment,79.83,0.06,54.62,0.73,0.88,,96.59,94.09,,,Visualizer
moment,80.062,0.09,54.81,0.68,0.9,,96.87,94.14,,,Visualizer
moment,80.235,0.07,55.11,0.7,1.01,,97.15,94.16,,,Visualizer
moment,80.461,0.07,55.23,0.69,0.98,,97.29,94.26,,,Visualizer
moment,80.639,0.11,55.46,0.67,0.92,,97.43,94.32,,,Visualizer
moment,80.91,0.07,55.62,0.65,0.97,,97.71,94.39,,,Visualizer
moment,81.089,0.06,55.81,0.64,0.97,,97.89,94.41,,,Visualizer
moment,81.269,0.06,56.03,0.77,0.89,,97.92,94.48,,,Visualizer
moment,81.496,0.05,56.2,0.66,0.94,,98.07,94.66,,,Visualizer
moment,81.725,0.05,56.24,0.62,0.76,,98.14,94.73,,,Visualizer
moment,81.945,0.04,56.52,0.61,0.87,,98.14,94.85,,,Visualizer
moment,82.124,0.03,56.71,0.64,0.87,,98.31,94.98,,,Visualizer
moment,82.35,0.02,56.9,0.75,0.77,,98.31,94.94,,,Visualizer
moment,82.53,0.02,57.14,0.69,0.91,,98.31,94.99,,,Visualizer
moment,82.754,0.02,57.43,0.66,1.16,,98.46,95.03,,,Visualizer
moment,82.934,0.02,57.59,0.67,1.04,,98.56,95.14,,,Visualizer
moment,83.159,0.02,57.76,0.64,1.02,,98.6,95.19,,,Visualizer
moment,83.386,0.02,57.95,0.71,1.02,,98.56,95.27,,,Visualizer
moment,83.564,0.03,58.06,0.69,0.89,,98.53,95.33,,,Visualizer
moment,83.835,0.03,58.48,0.66,0.98,,98.63,95.45,,,Visualizer
moment,84.014,0.02,58.6,0.65,0.88,,98.78,95.41,,,Visualizer
moment,84.195,0.02,58.7,0.64,0.91,,98.67,95.5,,,Visualizer
moment,84.42,0.01,58.91,0.63,0.93,,98.7,95.59,,,Visualizer
moment,84.599,0.01,59.06,0.77,0.97,,98.7,95.53,,,Visualizer
moment,84.87,0.01,59.34,0.72,0.84,,98.7,95.62,,,Visualizer
moment,85.053,0.01,59.5,0.71,0.87,,98.74,95.66,,,Visualizer
moment,85.229,0.01,59.74,0.69,0.93,,98.7,95.7,,,Visualizer
moment,85.455,0.01,59.97,0.68,1.03,,98.81,95.66,,,Visualizer
moment,85.679,0.01,60.3,0.66,1.05,,98.78,95.72,,,Visualizer
moment,85.859,0.01,60.4,0.67,1.03,,98.74,95.75,,,Visualizer
moment,86.085,0.01,60.56,0.66,1.03,,98.81,95.77,,,Visualizer
moment,86.31,0.01,60.78,0.81,1.01,,98.78,95.8,,,Visualizer
moment,86.489,0.01,60.95,0.7,0.95,,98.81,95.79,,,Visualizer
moment,86.715,0.01,61.15,0.7,0.83,,98.81,95.78,,,Visualizer
moment,86.894,0.01,61.26,0.69,0.84,,98.81,95.8,,,Visualizer
moment,87.164,0.01,61.6,0.69,1.01,,98.78,95.81,,,Visualizer
moment,87.394,0.01,61.8,0.69,0.86,,98.88,95.88,,,Visualizer
moment,87.528,0.01,61.91,0.68,0.93,,98.88,95.94,,,Visualizer
moment,87.753,0.01,62.17,0.67,0.99,,98.74,95.97,,,Visualizer
moment,87.975,0.01,62.34,0.67,1.05,,98.81,95.96,,,Visualizer
moment,88.154,0.01,62.6,0.67,0.97,,98.85,95.95,,,Visualizer
moment,88.379,0.01,62.65,0.65,0.96,,98.81,95.91,,,Visualizer
moment,88.608,0.01,62.92,0.66,0.98,,98.85,95.98,,,Visualizer
moment,88.785,0.01,63.19,0.7,0.99,,98.85,96.01,,,Visualizer
moment,89.009,0.01,63.37,0.68,1.0,,98.88,95.99,,,Visualizer
moment,89.189,0.01,63.59,0.71,0.96,,98.88,96.0,,,Visualizer
moment,89.415,0.01,63.87,0.69,1.19,,98.88,96.0,,,Visualizer
moment,89.641,0.01,63.99,0.69,1.04,,98.78,96.05,,,Visualizer
moment,89.865,0.01,64.03,0.68,0.99,,98.81,96.05,,,Visualizer
moment,90.044,0.01,64.51,0.66,1.11,,98.81,96.06,,,Visualizer
moment,90.269,0.01,64.68,0.67,1.06,,98.81,96.12,,,Visualizer
moment,90.45,0.01,64.74,0.69,0.85,,98.81,96.17,,,Visualizer
moment,90.674,0.01,64.98,0.71,0.96,,98.95,96.16,,,Visualizer
moment,90.854,0.01,65.28,0.7,1.2,,98.92,96.13,,,Visualizer
moment,91.081,0.01,65.34,0.69,0.81,,98.88,96.1,,,Visualizer
moment,91.304,0.01,65.62,0.7,0.91,,98.81,96.15,,,Visualizer
moment,91.484,0.01,65.96,0.68,1.19,,98.85,96.21,,,Visualizer
moment,91.709,0.01,66.11,0.67,1.1,,98.85,96.15,,,Visualizer
moment,91.935,0.01,66.17,0.67,0.86,,98.85,96.15,,,Visualizer
moment,92.114,0.01,66.48,0.69,1.11,,98.85,96.13,,,Visualizer
moment,92.342,0.01,66.71,0.7,1.06,,98.92,96.14,,,Visualizer
moment,92.519,0.01,66.84,0.7,0.86,,98.99,96.17,,,Visualizer
moment,92.745,0.0,67.2,0.69,1.06,,98.81,96.27,,,Visualizer
moment,92.969,0.0,67.26,0.69,1.06,,98.88,96.3,,,Visualizer
moment,93.149,0.0,67.43,0.82,0.92,,98.7,96.23,,,Visualizer
moment,93.374,0.01,67.9,0.76,1.16,,98.63,96.24,,,Visualizer
moment,93.601,0.01,68.07,0.73,1.2,,98.56,96.34,,,Visualizer
moment,93.779,0.0,68.23,0.72,1.0,,98.56,96.34,,,Visualizer
moment,94.005,0.0,68.43,0.7,1.14,,98.38,96.32,,,Visualizer
moment,94.184,0.01,68.62,0.68,1.16,,98.31,96.32,,,Visualizer
moment,94.41,0.01,68.77,0.69,0.85,,98.28,96.35,,,Visualizer
moment,94.634,0.01,68.82,0.67,0.73,,98.21,96.33,,,Visualizer
moment,94.815,0.01,69.21,0.68,0.95,,98.24,96.28,,,Visualizer
moment,95.084,0.01,69.46,0.67,0.9,,98.1,96.29,,,Visualizer
moment,95.264,0.01,69.63,0.66,0.98,,98.03,96.29,,,Visualizer
moment,95.49,0.01,69.92,0.65,1.1,,98.1,96.31,,,Visualizer
moment,95.67,0.01,69.95,0.68,1.1,,98.1,96.26,,,Visualizer
moment,95.939,0.0,70.48,0.68,1.2,,98.21,96.21,,,Visualizer
moment,96.119,0.01,70.6,0.69,1.11,,98.14,96.24,,,Visualizer
moment,96.301,0.01,70.63,0.7,0.97,,98.17,96.27,,,Visualizer
moment,96.479,0.0,70.87,0.68,1.05,,98.31,96.18,,,Visualizer
moment,96.705,0.0,71.11,0.69,1.13,,98.31,96.13,,,Visualizer
moment,96.929,0.0,71.29,0.68,0.91,,98.35,96.2,,,Visualizer
moment,97.11,0.0,71.42,0.67,0.84,,98.24,96.29,,,Visualizer
moment,97.334,0.0,71.81,0.66,1.15,,98.17,96.23,,,Visualizer
moment,97.559,0.0,72.06,0.67,1.06,,98.17,96.23,,,Visualizer
moment,97.739,0.01,72.15,0.71,1.01,,97.96,96.26,,,Visualizer
moment,97.967,0.01,72.5,0.69,1.18,,97.96,96.29,,,Visualizer
moment,98.144,0.01,72.69,0.71,1.25,,97.85,96.18,,,Visualizer
moment,98.37,0.01,72.94,0.69,1.1,,97.75,96.22,,,Visualizer
moment,98.595,0.01,73.17,0.69,1.25,,97.57,96.29,,,Visualizer
moment,98.82,0.0,73.35,0.68,1.17,,97.54,96.19,,,Visualizer
moment,99.044,0.0,73.63,0.66,0.91,,97.39,96.17,,,Visualizer
moment,99.225,0.0,73.89,0.66,1.15,,97.15,96.22,,,Visualizer
moment,99.404,0.0,74.11,0.69,1.14,,97.08,96.17,,,Visualizer
moment,99.63,0.0,74.26,0.7,1.06,,97.08,96.16,,,Visualizer
moment,99.856,0.0,74.49,0.69,1.11,,97.04,96.21,,,Visualizer
moment,100.035,0.0,74.69,0.71,1.05,,97.15,96.18,,,Visualizer
moment,100.26,0.0,74.91,0.69,0.99,,97.08,96.19,,,Visualizer
moment,100.439,0.0,75.19,0.68,1.05,,97.15,96.2,,,Visualizer
moment,100.668,0.0,75.39,0.67,1.1,,97.25,96.2,,,Visualizer
moment,100.934,0.0,75.63,0.67,0.94,,97.36,96.13,,,Visualizer
moment,101.07,0.0,75.75,0.69,1.03,,97.54,96.12,,,Visualizer
moment,101.339,0.0,76.11,0.7,1.05,,97.5,96.26,,,Visualizer
moment,101.519,0.0,76.22,0.71,1.0,,97.57,96.21,,,Visualizer
moment,101.699,0.0,76.42,0.69,1.0,,97.46,96.12,,,Visualizer
moment,101.928,0.0,76.72,0.69,1.1,,97.43,96.12,,,Visualizer
moment,102.104,0.0,76.95,0.69,1.17,,97.29,96.16,,,Visualizer
moment,102.375,0.0,77.24,0.67,1.1,,97.36,96.18,,,Visualizer
moment,102.554,0.0,77.5,0.68,1.16,,97.29,96.11,,,Visualizer
moment,102.734,0.0,77.59,0.68,1.14,,97.29,96.04,,,Visualizer
moment,102.959,0.0,77.78,0.69,0.92,,97.15,96.12,,,Visualizer
moment,103.185,0.0,78.12,0.7,1.12,,97.18,96.11,,,Visualizer
moment,103.364,0.0,78.39,0.69,1.12,,97.01,96.04,,,Visualizer
moment,103.59,0.0,78.59,0.7,1.06,,97.08,96.08,,,Visualizer
moment,103.814,0.0,78.93,0.69,1.28,,96.94,96.11,,,Visualizer
moment,103.994,0.0,78.96,0.67,1.15,,96.94,96.06,,,Visualizer
moment,104.222,0.0,79.21,0.78,1.06,,96.9,95.97,,,Visualizer
moment,104.399,0.0,79.48,0.68,1.06,,96.83,95.93,,,Visualizer
moment,104.625,0.0,79.66,0.78,1.04,,96.59,95.98,,,Visualizer
moment,104.849,0.0,79.86,0.66,0.9,,96.45,95.94,,,Visualizer
moment,105.029,0.0,80.07,0.66,1.08,,96.31,95.94,,,Visualizer
moment,105.256,0.0,80.21,0.68,1.06,,96.1,95.95,,,Visualizer
moment,105.479,0.0,80.49,0.67,0.98,,95.93,95.95,,,Visualizer
moment,105.659,0.0,80.79,0.68,1.1,,95.82,95.91,,,Visualizer
moment,105.885,0.0,81.13,0.68,1.23,,95.61,95.89,,,Visualizer
moment,106.064,0.0,81.14,0.63,1.04,,95.37,95.85,,,Visualizer
moment,106.29,0.0,81.47,0.61,1.19,,95.16,95.84,,,Visualizer
moment,106.515,0.0,81.69,0.75,1.25,,94.82,95.84,,,Visualizer
moment,106.694,0.0,82.01,0.69,1.19,,94.44,95.8,,,Visualizer
moment,106.919,0.0,82.14,0.62,0.98,,94.34,95.8,,,Visualizer
moment,107.145,0.0,82.46,0.75,1.28,,94.57,95.83,,,Visualizer
moment,107.325,0.0,82.61,0.69,1.11,,94.89,95.8,,,Visualizer
moment,107.555,0.0,82.91,0.65,1.08,,95.34,95.68,,,Visualizer
moment,107.778,0.0,83.17,0.75,1.13,,95.71,95.73,,,Visualizer
moment,107.955,0.0,83.34,0.63,1.17,,96.1,95.75,,,Visualizer
moment,108.18,0.0,83.46,0.75,0.97,,96.48,95.67,,,Visualizer
moment,108.36,0.0,83.91,0.62,1.26,,96.8,95.61,,,Visualizer
moment,108.585,0.0,84.09,0.71,1.15,,96.94,95.61,,,Visualizer
moment,108.81,0.01,84.27,0.58,1.07,,97.25,95.66,,,Visualizer
moment,108.989,0.01,84.48,0.72,1.11,,97.57,95.58,,,Visualizer
moment,109.214,0.01,84.79,0.64,1.29,,97.75,95.62,,,Visualizer
moment,109.394,0.01,85.07,0.72,1.13,,97.85,95.69,,,Visualizer
moment,109.62,0.01,85.33,0.66,1.2,,97.92,95.7,,,Visualizer
moment,109.844,0.01,85.48,0.72,1.18,,98.14,95.72,,,Visualizer
moment,110.069,0.02,85.8,0.65,1.28,,98.24,95.71,,,Visualizer
moment,110.25,0.01,85.96,0.71,1.14,,98.28,95.73,,,Visualizer
moment,110.48,0.01,86.21,0.66,1.11,,98.42,95.72,,,Visualizer
moment,110.655,0.01,86.48,0.7,1.12,,98.42,95.76,,,Visualizer
moment,110.88,0.02,86.71,0.69,1.2,,98.63,95.8,,,Visualizer
moment,111.059,0.01,87.01,0.69,1.18,,98.67,95.84,,,Visualizer
moment,111.285,0.01,87.17,0.7,1.18,,98.6,95.85,,,Visualizer
moment,111.51,0.02,87.35,0.66,1.11,,98.67,95.9,,,Visualizer
moment,111.689,0.01,87.56,0.73,1.05,,98.74,95.94,,,Visualizer
moment,111.916,0.03,87.92,0.68,1.18,,98.74,95.94,,,Visualizer
moment,112.143,0.03,88.15,0.66,1.11,,98.85,95.93,,,Visualizer
moment,112.32,0.02,88.36,0.73,1.16,,98.81,96.09,,,Visualizer
moment,112.544,0.03,88.56,0.66,1.18,,98.85,96.13,,,Visualizer
moment,112.774,0.02,88.79,0.74,1.2,,98.92,96.14,,,Visualizer
moment,112.949,0.02,89.11,0.73,1.16,,98.88,96.24,,,Visualizer
moment,113.176,0.02,89.37,0.63,1.19,,98.92,96.25,,,Visualizer
moment,113.354,0.01,89.56,0.73,1.17,,98.92,96.33,,,Visualizer
moment,113.624,0.02,89.9,0.75,1.2,,98.99,96.4,,,Visualizer
moment,113.804,0.02,90.01,0.66,1.19,,98.92,96.42,,,Visualizer
moment,113.985,0.01,90.27,0.78,1.13,,98.88,96.48,,,Visualizer
moment,114.209,0.01,90.32,0.72,0.92,,98.95,96.54,,,Visualizer
moment,114.437,0.02,90.65,0.68,1.06,,98.95,96.52,,,Visualizer
moment,114.615,0.01,90.95,0.67,1.14,,99.02,96.57,,,Visualizer
moment,114.843,0.01,91.22,0.79,1.18,,98.85,96.65,,,Visualizer
moment,115.019,0.02,91.48,0.67,1.18,,98.95,96.62,,,Visualizer
moment,115.245,0.02,91.73,0.65,1.37,,99.06,96.72,,,Visualizer
moment,115.475,0.01,91.84,0.76,1.25,,98.95,96.71,,,Visualizer
moment,115.65,0.01,92.2,0.76,1.21,,98.88,96.85,,,Visualizer
moment,115.875,0.01,92.34,0.7,1.09,,98.99,96.88,,,Visualizer
moment,116.105,0.01,92.62,0.69,1.11,,99.02,96.95,,,Visualizer
moment,116.28,0.01,92.81,0.81,1.05,,98.99,96.96,,,Visualizer
moment,116.505,0.02,93.23,0.7,1.26,,99.02,96.88,,,Visualizer
moment,116.684,0.03,93.42,0.69,1.19,,99.02,96.91,,,Visualizer
moment,116.91,0.01,93.64,0.65,1.26,,99.06,96.98,,,Visualizer
moment,117.134,0.01,93.85,0.77,1.19,,98.99,97.04,,,Visualizer
moment,117.314,0.03,94.11,0.76,1.26,,99.02,97.04,,,Visualizer
moment,117.539,0.02,94.3,0.72,1.04,,99.13,97.0,,,Visualizer
moment,117.767,0.01,94.61,0.7,1.16,,99.1,97.02,,,Visualizer
moment,117.945,0.01,94.76,0.68,1.09,,98.99,97.02,,,Visualizer
moment,118.172,0.01,95.1,0.77,1.21,,99.06,97.07,,,Visualizer
moment,118.349,0.01,95.34,0.8,1.19,,99.02,97.03,,,Visualizer
moment,118.575,0.02,95.59,0.74,1.25,,99.06,96.98,,,Visualizer
moment,118.8,0.01,95.79,0.72,1.15,,99.1,97.12,,,Visualizer
moment,118.979,0.01,96.08,0.7,1.28,,99.13,97.11,,,Visualizer
moment,119.204,0.01,96.35,0.69,1.21,,98.95,97.08,,,Visualizer
moment,119.43,0.01,96.53,0.8,1.16,,98.99,97.09,,,Visualizer
moment,119.61,0.01,96.74,0.8,1.12,,98.92,97.14,,,Visualizer
moment,119.836,0.02,97.02,0.74,1.19,,98.99,97.17,,,Visualizer
moment,120.015,0.01,97.22,0.72,1.11,,98.99,97.12,,,Visualizer
moment,120.24,0.01,97.57,0.7,1.19,,98.95,97.11,,,Visualizer
moment,120.467,0.01,97.78,0.74,1.21,,98.99,97.18,,,Visualizer
moment,120.69,0.01,98.16,0.74,1.24,,98.95,97.15,,,Visualizer
moment,120.869,0.01,98.27,0.74,1.21,,98.92,97.11,,,Visualizer
moment,121.094,0.0,98.45,0.72,1.19,,98.95,97.18,,,Visualizer
moment,121.275,0.0,98.81,0.86,1.2,,98.85,97.19,,,Visualizer
moment,121.499,0.01,99.04,0.79,1.22,,98.92,97.15,,,Visualizer
moment,121.679,0.01,99.24,0.77,1.15,,99.02,97.18,,,Visualizer
moment,121.909,0.01,99.41,0.74,1.11,,98.99,97.16,,,Visualizer
moment,122.13,0.01,99.78,0.75,1.19,,98.99,97.22,,,Visualizer
moment,122.309,0.0,99.9,0.76,1.06,,98.95,97.17,,,Visualizer
moment,122.534,0.01,100.19,0.77,1.01,,98.95,97.18,,,Visualizer
moment,122.759,0.01,100.47,0.74,1.17,,98.99,97.2,,,Visualizer
moment,122.939,0.01,100.79,0.74,1.23,,98.88,97.2,,,Visualizer
moment,123.165,0.0,101.01,0.77,1.19,,98.81,97.15,,,Visualizer
moment,123.39,0.01,101.27,0.77,1.19,,98.81,97.14,,,Visualizer
moment,123.569,0.01,101.42,0.76,1.19,,98.74,97.13,,,Visualizer
moment,123.795,0.0,101.7,0.75,1.2,,98.56,97.1,,,Visualizer
moment,123.974,0.01,101.92,0.79,1.1,,98.49,97.16,,,Visualizer
moment,124.2,0.0,102.11,0.78,1.07,,98.42,97.19,,,Visualizer
moment,124.425,0.0,102.26,0.76,1.07,,98.28,97.07,,,Visualizer
moment,124.604,0.0,102.7,0.79,1.24,,98.35,97.09,,,Visualizer
moment,124.829,0.0,102.82,0.8,1.24,,98.17,97.15,,,Visualizer
moment,125.057,0.0,103.06,0.78,1.11,,98.21,97.16,,,Visualizer
moment,125.234,0.0,103.34,0.78,1.19,,98.1,97.13,,,Visualizer
moment,125.46,0.0,103.61,0.78,1.12,,97.85,97.02,,,Visualizer
moment,125.639,0.0,103.81,0.8,1.08,,97.89,97.07,,,Visualizer
moment,125.865,0.0,104.23,0.77,1.25,,97.85,97.06,,,Visualizer
moment,126.09,0.0,104.41,0.79,1.31,,97.64,97.02,,,Visualizer
moment,126.269,0.0,104.57,0.8,1.19,,97.64,96.98,,,Visualizer
moment,126.494,0.0,104.86,0.78,1.21,,97.61,96.98,,,Visualizer
moment,126.721,0.0,105.14,0.8,1.29,,97.61,96.99,,,Visualizer
moment,126.899,0.0,105.35,0.81,1.09,,97.43,96.94,,,Visualizer
moment,127.124,0.0,105.56,0.8,1.12,,97.32,96.95,,,Visualizer
moment,127.305,0.0,105.88,0.81,1.27,,97.18,96.94,,,Visualizer
moment,127.53,0.0,106.1,0.82,1.2,,97.11,96.91,,,Visualizer
moment,127.756,0.0,106.38,0.8,1.2,,97.04,96.87,,,Visualizer
moment,127.934,0.0,106.6,0.78,1.21,,97.01,96.84,,,Visualizer
moment,128.159,0.0,106.81,0.85,1.21,,97.08,96.86,,,Visualizer
moment,128.339,0.0,107.02,0.8,1.11,,97.04,96.9,,,Visualizer
moment,128.564,0.0,107.36,0.8,1.22,,97.08,96.88,,,Visualizer
moment,128.789,0.0,107.63,0.8,1.21,,97.04,96.84,,,Visualizer
moment,128.97,0.0,107.87,0.77,1.23,,96.94,96.79,,,Visualizer
moment,129.194,0.0,108.1,0.89,1.25,,96.9,96.76,,,Visualizer
moment,129.419,0.0,108.44,0.8,1.22,,96.69,96.79,,,Visualizer
moment,129.599,0.0,108.56,0.81,1.17,,96.27,96.87,,,Visualizer
moment,129.825,0.0,108.88,0.78,1.21,,96.1,96.78,,,Visualizer
moment,130.05,0.0,109.24,0.91,1.23,,95.89,96.72,,,Visualizer
moment,130.229,0.0,109.34,0.83,1.2,,95.75,96.79,,,Visualizer
moment,130.455,0.0,109.6,0.81,1.28,,95.51,96.71,,,Visualizer
moment,130.679,0.0,109.92,0.78,1.2,,95.27,96.71,,,Visualizer
moment,130.859,0.0,110.18,0.81,1.12,,95.06,96.74,,,Visualizer
moment,131.084,0.0,110.35,0.81,1.08,,95.02,96.69,,,Visualizer
moment,131.265,0.0,110.62,0.79,1.24,,95.02,96.66,,,Visualizer
moment,131.497,0.0,110.95,0.91,1.28,,94.99,96.65,,,Visualizer
moment,131.714,0.0,111.23,0.85,1.27,,94.85,96.64,,,Visualizer
moment,131.895,0.0,111.33,0.83,1.24,,94.71,96.61,,,Visualizer
moment,132.119,0.0,111.8,0.82,1.41,,94.71,96.58,,,Visualizer
moment,132.344,0.0,111.99,0.82,1.33,,94.4,96.57,,,Visualizer
moment,132.524,0.0,112.11,0.79,1.24,,94.16,96.56,,,Visualizer
moment,132.749,0.0,112.43,0.81,1.17,,93.79,96.53,,,Visualizer
moment,132.929,0.0,112.55,0.82,1.19,,93.52,96.53,,,Visualizer
moment,133.154,0.0,112.77,0.9,1.16,,93.07,96.49,,,Visualizer
moment,133.38,0.0,113.12,0.9,1.19,,92.63,96.49,,,Visualizer
moment,133.559,0.0,113.34,0.84,1.19,,92.16,96.46,,,Visualizer
moment,133.784,0.0,113.62,0.86,1.23,,91.82,96.44,,,Visualizer
moment,134.01,0.0,113.92,0.84,1.25,,91.65,96.32,,,Visualizer
moment,134.189,0.0,114.11,0.82,1.3,,91.55,96.27,,,Visualizer
moment,134.415,0.0,114.52,0.84,1.23,,91.45,96.22,,,Visualizer
moment,134.594,0.0,114.7,0.84,1.32,,91.35,96.16,,,Visualizer
moment,134.819,0.0,115.05,0.82,1.25,,91.55,96.09,,,Visualizer
moment,135.09,0.0,115.26,0.85,1.3,,91.72,96.1,,,Visualizer
moment,135.224,0.0,115.41,0.83,1.26,,91.79,96.06,,,Visualizer
moment,135.45,0.0,115.72,0.85,1.17,,91.89,96.0,,,Visualizer
moment,135.674,0.0,116.13,0.85,1.24,,92.05,95.95,,,Visualizer
moment,135.854,0.0,116.22,0.83,1.25,,92.19,95.92,,,Visualizer
moment,136.082,0.0,116.56,0.86,1.26,,92.49,95.87,,,Visualizer
moment,136.259,0.0,116.72,0.85,1.27,,92.49,95.79,,,Visualizer
moment,136.484,0.0,116.9,0.87,1.25,,92.66,95.81,,,Visualizer
moment,136.709,0.0,117.23,0.86,1.38,,92.87,95.77,,,Visualizer
moment,136.89,0.0,117.52,0.84,1.26,,93.04,95.71,,,Visualizer
moment,137.114,0.0,117.77,0.88,1.31,,92.97,95.69,,,Visualizer
moment,137.34,0.0,117.97,0.85,1.21,,93.21,95.69,,,Visualizer
moment,137.52,0.0,118.21,0.81,1.27,,93.31,95.67,,,Visualizer
moment,137.745,0.0,118.47,0.91,1.2,,93.45,95.64,,,Visualizer
moment,137.924,0.0,118.7,0.85,1.15,,93.41,95.69,,,Visualizer
moment,138.149,0.0,118.97,0.8,1.17,,93.48,95.62,,,Visualizer
moment,138.374,0.0,119.31,0.9,1.3,,93.45,95.61,,,Visualizer
moment,138.554,0.0,119.48,0.85,1.23,,93.45,95.62,,,Visualizer
moment,138.78,0.0,119.8,0.82,1.29,,93.41,95.57,,,Visualizer
moment,139.015,0.0,119.98,0.83,1.24,,93.38,95.5,,,Visualizer
moment,139.184,0.0,120.33,0.91,1.32,,93.38,95.46,,,Visualizer
moment,139.413,0.0,120.58,0.87,1.23,,93.21,95.45,,,Visualizer
moment,139.634,0.0,120.85,0.85,1.33,,93.04,95.52,,,Visualizer
moment,139.814,0.0,121.2,0.82,1.36,,92.93,95.47,,,Visualizer
moment,140.039,0.0,121.43,0.83,1.41,,92.7,95.38,,,Visualizer
moment,140.219,0.0,121.7,0.82,1.33,,92.32,95.37,,,Visualizer
moment,140.445,0.0,121.89,0.82,1.27,,92.02,95.46,,,Visualizer
moment,140.67,0.0,122.21,0.93,1.32,,91.68,95.31,,,Visualizer
moment,140.85,0.0,122.36,0.87,1.13,,91.04,95.31,,,Visualizer
moment,141.076,0.0,122.48,0.85,1.15,,90.54,95.23,,,Visualizer
moment,141.299,0.0,123.01,0.87,1.27,,90.14,95.2,,,Visualizer
moment,141.481,0.0,123.32,0.83,1.39,,89.68,95.16,,,Visualizer
moment,141.704,0.0,123.45,0.84,1.2,,89.34,95.14,,,Visualizer
moment,141.884,0.0,123.72,0.85,1.32,,89.18,95.06,,,Visualizer
moment,142.111,0.0,124.04,0.82,1.4,,89.04,95.07,,,Visualizer
moment,142.335,0.0,124.26,0.84,1.21,,88.88,95.0,,,Visualizer
moment,142.514,0.0,124.48,0.85,1.13,,88.88,94.9,,,Visualizer
moment,142.739,0.0,124.84,0.85,1.35,,88.95,94.9,,,Visualizer
moment,142.965,0.0,125.15,0.86,1.24,,88.91,94.88,,,Visualizer
moment,143.144,0.0,125.29,0.83,1.21,,88.95,94.71,,,Visualizer
moment,143.37,0.0,125.46,0.88,1.17,,89.04,94.63,,,Visualizer
moment,143.55,0.0,125.8,0.85,1.28,,89.18,94.61,,,Visualizer
moment,143.777,0.0,126.01,0.85,1.14,,89.28,94.59,,,Visualizer
