information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.021,0.07,37.5,0.18,0.27,,82.9,85.37,,,Visualizer
moment,70.245,0.07,37.5,0.14,0.27,,82.8,85.42,,,Visualizer
moment,70.431,0.07,37.6,0.11,0.18,,82.83,85.37,,,Visualizer
moment,70.657,0.07,37.6,0.09,0.18,,82.9,85.28,,,Visualizer
moment,70.831,0.07,37.6,0.07,0.09,,82.9,85.29,,,Visualizer
moment,71.057,0.07,37.7,0.14,0.09,,82.96,85.33,,,Visualizer
moment,71.28,0.07,37.7,0.2,0.18,,82.86,85.35,,,Visualizer
moment,71.46,0.06,37.8,0.16,0.18,,82.74,85.36,,,Visualizer
moment,71.684,0.07,37.9,0.26,0.18,,82.74,85.26,,,Visualizer
moment,71.911,0.07,37.9,0.22,0.27,,82.83,85.19,,,Visualizer
moment,72.09,0.07,38.0,0.17,0.27,,82.67,85.2,,,Visualizer
moment,72.32,0.07,38.0,0.13,0.27,,82.86,85.21,,,Visualizer
moment,72.543,0.07,38.1,0.1,0.27,,82.83,85.19,,,Visualizer
moment,72.725,0.07,38.2,0.08,0.27,,82.9,85.19,,,Visualizer
moment,72.947,0.07,38.1,0.06,0.09,,82.93,85.15,,,Visualizer
moment,73.125,0.07,38.1,0.13,0.09,,82.93,85.11,,,Visualizer
moment,73.352,0.08,38.1,0.17,0.09,,82.77,85.12,,,Visualizer
moment,73.574,0.07,38.3,0.14,0.27,,82.9,85.08,,,Visualizer
moment,73.754,0.07,38.4,0.11,0.18,,82.9,85.05,,,Visualizer
moment,73.979,0.07,38.4,0.08,0.27,,82.99,85.05,,,Visualizer
moment,74.205,0.07,38.4,0.06,0.27,,82.86,85.01,,,Visualizer
moment,74.384,0.07,38.4,0.3,0.27,,82.99,85.0,,,Visualizer
moment,74.614,0.08,38.4,0.26,0.09,,83.03,84.96,,,Visualizer
moment,74.788,0.07,38.6,0.21,0.18,,82.83,84.98,,,Visualizer
moment,75.015,0.07,38.6,0.16,0.18,,82.99,85.0,,,Visualizer
moment,75.241,0.07,38.6,0.12,0.18,,82.93,84.92,,,Visualizer
moment,75.423,0.07,38.6,0.1,0.18,,82.86,84.88,,,Visualizer
moment,75.647,0.06,38.8,0.08,0.37,,82.83,84.77,,,Visualizer
moment,75.869,0.06,38.8,0.17,0.27,,82.8,84.86,,,Visualizer
moment,76.051,0.07,38.8,0.17,0.18,,82.83,84.88,,,Visualizer
moment,76.276,0.07,38.8,0.14,0.18,,82.77,84.88,,,Visualizer
moment,76.46,0.07,38.8,0.11,0.18,,82.77,84.84,,,Visualizer
moment,76.68,0.06,39.0,0.08,0.18,,82.83,84.78,,,Visualizer
moment,76.905,0.06,39.0,0.06,0.18,,82.74,84.78,,,Visualizer
moment,77.085,0.07,39.0,0.18,0.18,,82.74,84.77,,,Visualizer
moment,77.315,0.07,39.2,0.16,0.37,,82.7,84.78,,,Visualizer
moment,77.54,0.06,39.1,0.12,0.27,,82.64,84.78,,,Visualizer
moment,77.718,0.06,39.2,0.2,0.37,,82.61,84.72,,,Visualizer
moment,77.94,0.06,39.3,0.23,0.27,,82.77,84.62,,,Visualizer
moment,78.164,0.06,39.3,0.19,0.27,,82.7,84.65,,,Visualizer
moment,78.345,0.06,39.3,0.15,0.09,,82.74,84.62,,,Visualizer
moment,78.571,0.06,39.3,0.11,0.09,,82.7,84.59,,,Visualizer
moment,78.749,0.06,39.4,0.22,0.18,,82.64,84.61,,,Visualizer
moment,78.974,0.07,39.5,0.19,0.09,,82.64,84.59,,,Visualizer
moment,79.2,0.07,39.6,0.15,0.27,,82.7,84.57,,,Visualizer
moment,79.382,0.07,39.6,0.12,0.27,,82.74,84.48,,,Visualizer
moment,79.611,0.06,39.7,0.09,0.37,,82.67,84.52,,,Visualizer
moment,79.83,0.06,39.7,0.07,0.27,,82.7,84.48,,,Visualizer
moment,80.012,0.06,39.8,0.08,0.27,,82.74,84.54,,,Visualizer
moment,80.235,0.07,39.9,0.18,0.37,,82.7,84.51,,,Visualizer
moment,80.418,0.07,39.8,0.14,0.18,,82.61,84.49,,,Visualizer
moment,80.645,0.06,39.8,0.11,0.18,,82.7,84.46,,,Visualizer
moment,80.863,0.07,40.0,0.09,0.37,,82.77,84.42,,,Visualizer
moment,81.043,0.06,40.1,0.07,0.27,,82.67,84.45,,,Visualizer
moment,81.271,0.06,40.1,0.17,0.18,,82.67,84.46,,,Visualizer
moment,81.5,0.07,40.1,0.17,0.27,,82.64,84.39,,,Visualizer
moment,81.674,0.06,40.1,0.13,0.27,,82.61,84.37,,,Visualizer
moment,81.901,0.07,40.1,0.1,0.09,,82.7,84.34,,,Visualizer
moment,82.08,0.07,40.3,0.08,0.27,,82.7,84.33,,,Visualizer
moment,82.33,0.06,40.3,0.13,0.18,,82.67,84.3,,,Visualizer
moment,82.532,0.06,40.3,0.18,0.18,,82.67,84.28,,,Visualizer
moment,82.715,0.06,40.3,0.15,0.18,,82.74,84.27,,,Visualizer
moment,82.936,0.06,40.6,0.11,0.46,,82.67,84.25,,,Visualizer
moment,83.159,0.06,40.5,0.09,0.18,,82.7,84.28,,,Visualizer
moment,83.341,0.06,40.5,0.07,0.18,,82.77,84.24,,,Visualizer
moment,83.569,0.06,40.5,0.19,0.18,,82.74,84.18,,,Visualizer
moment,83.795,0.06,40.6,0.16,0.27,,82.8,84.19,,,Visualizer
moment,83.972,0.06,40.7,0.12,0.09,,82.67,84.14,,,Visualizer
moment,84.195,0.06,40.7,0.1,0.09,,82.77,84.09,,,Visualizer
moment,84.374,0.06,40.7,0.07,0.09,,82.86,84.09,,,Visualizer
moment,84.6,0.06,40.9,0.19,0.37,,82.74,84.14,,,Visualizer
moment,84.872,0.06,40.9,0.16,0.27,,82.83,84.12,,,Visualizer
moment,85.005,0.06,41.0,0.13,0.27,,82.8,84.09,,,Visualizer
moment,85.236,0.06,41.0,0.1,0.27,,82.77,84.05,,,Visualizer
moment,85.454,0.06,41.0,0.08,0.18,,82.8,84.02,,,Visualizer
moment,85.638,0.06,41.0,0.18,0.18,,82.77,84.04,,,Visualizer
moment,85.86,0.06,41.0,0.17,0.09,,82.8,83.99,,,Visualizer
moment,86.039,0.06,41.0,0.14,0.09,,82.77,84.0,,,Visualizer
moment,86.288,0.06,41.1,0.11,0.09,,82.74,84.01,,,Visualizer
moment,86.492,0.06,41.3,0.08,0.27,,82.8,83.93,,,Visualizer
moment,86.671,0.06,41.3,0.06,0.27,,82.86,83.93,,,Visualizer
moment,86.897,0.06,41.3,0.18,0.27,,82.67,83.96,,,Visualizer
moment,87.12,0.06,41.4,0.15,0.37,,82.7,83.94,,,Visualizer
moment,87.312,0.05,41.5,0.12,0.37,,82.7,83.87,,,Visualizer
moment,87.527,0.06,41.4,0.09,0.09,,82.8,83.87,,,Visualizer
moment,87.704,0.06,41.4,0.07,0.09,,82.74,83.89,,,Visualizer
moment,87.929,0.06,41.4,0.18,0.0,,82.74,83.87,,,Visualizer
moment,88.155,0.06,41.6,0.17,0.18,,82.77,83.77,,,Visualizer
moment,88.337,0.06,41.8,0.13,0.27,,82.77,83.81,,,Visualizer
moment,88.561,0.06,41.8,0.1,0.37,,82.67,83.87,,,Visualizer
moment,88.79,0.05,41.7,0.08,0.27,,82.74,83.89,,,Visualizer
moment,88.964,0.05,41.7,0.13,0.27,,82.83,83.78,,,Visualizer
moment,89.191,0.05,41.9,0.18,0.27,,82.9,83.77,,,Visualizer
moment,89.418,0.05,41.9,0.15,0.18,,82.8,83.72,,,Visualizer
moment,89.6,0.05,41.9,0.11,0.09,,82.8,83.74,,,Visualizer
moment,89.87,0.05,42.0,0.09,0.27,,82.83,83.73,,,Visualizer
moment,89.999,0.05,42.1,0.07,0.37,,82.9,83.68,,,Visualizer
moment,90.224,0.05,42.1,0.18,0.37,,82.77,83.69,,,Visualizer
moment,90.449,0.05,42.2,0.16,0.27,,82.77,83.72,,,Visualizer
moment,90.633,0.05,42.2,0.13,0.27,,82.99,83.72,,,Visualizer
moment,90.854,0.05,42.2,0.1,0.27,,82.93,83.64,,,Visualizer
moment,91.081,0.05,42.4,0.08,0.27,,82.86,83.59,,,Visualizer
moment,91.259,0.05,42.4,0.14,0.27,,82.86,83.58,,,Visualizer
moment,91.529,0.05,42.4,0.18,0.18,,82.86,83.57,,,Visualizer
moment,91.664,0.05,42.5,0.14,0.27,,82.9,83.6,,,Visualizer
moment,91.894,0.05,42.4,0.11,0.27,,82.9,83.55,,,Visualizer
moment,92.115,0.05,42.6,0.09,0.18,,82.86,83.53,,,Visualizer
moment,92.339,0.05,42.4,0.07,0.0,,82.86,83.58,,,Visualizer
moment,92.52,0.05,42.8,0.19,0.37,,82.96,83.58,,,Visualizer
moment,92.749,0.05,42.7,0.16,0.27,,82.96,83.51,,,Visualizer
moment,92.926,0.05,42.7,0.12,0.27,,82.86,83.49,,,Visualizer
moment,93.15,0.05,42.9,0.1,0.37,,82.86,83.48,,,Visualizer
moment,93.339,0.04,42.7,0.07,0.27,,82.86,83.46,,,Visualizer
moment,93.554,0.04,42.9,0.13,0.27,,82.86,83.52,,,Visualizer
moment,93.785,0.04,42.9,0.18,0.18,,82.93,83.45,,,Visualizer
moment,93.96,0.04,43.2,0.14,0.46,,82.9,83.54,,,Visualizer
moment,94.185,0.03,42.9,0.11,0.0,,82.93,83.4,,,Visualizer
moment,94.411,0.03,43.2,0.09,0.18,,82.99,83.43,,,Visualizer
moment,94.594,0.03,43.2,0.07,0.27,,82.9,83.4,,,Visualizer
moment,94.818,0.03,43.1,0.19,0.18,,83.06,83.43,,,Visualizer
moment,95.039,0.04,43.1,0.16,0.09,,83.06,83.46,,,Visualizer
moment,95.22,0.04,43.2,0.12,0.09,,83.06,83.38,,,Visualizer
moment,95.447,0.04,43.3,0.09,0.09,,82.83,83.34,,,Visualizer
moment,95.63,0.04,43.3,0.07,0.09,,82.99,83.3,,,Visualizer
moment,95.854,0.04,43.2,0.15,0.37,,82.86,83.35,,,Visualizer
moment,96.077,0.04,43.5,0.18,0.37,,82.9,83.35,,,Visualizer
moment,96.256,0.04,43.5,0.14,0.27,,82.83,83.27,,,Visualizer
moment,96.525,0.03,43.5,0.11,0.27,,82.96,83.33,,,Visualizer
moment,96.704,0.03,43.5,0.09,0.18,,82.77,83.31,,,Visualizer
moment,96.891,0.03,43.5,0.21,0.27,,82.83,83.27,,,Visualizer
moment,97.11,0.03,43.5,0.21,0.0,,82.9,83.27,,,Visualizer
moment,97.292,0.03,43.5,0.21,0.0,,82.96,83.24,,,Visualizer
moment,97.522,0.03,43.5,0.26,0.0,,82.8,83.26,,,Visualizer
moment,97.739,0.03,43.8,0.21,0.27,,82.8,83.22,,,Visualizer
moment,97.921,0.03,43.8,0.16,0.27,,82.8,83.14,,,Visualizer
moment,98.192,0.03,43.8,0.13,0.27,,82.8,83.19,,,Visualizer
moment,98.374,0.03,43.9,0.1,0.37,,82.8,83.21,,,Visualizer
moment,98.555,0.03,43.9,0.09,0.37,,82.83,83.17,,,Visualizer
moment,98.777,0.03,43.9,0.19,0.09,,82.8,83.29,,,Visualizer
moment,99.001,0.03,43.9,0.16,0.09,,82.8,83.19,,,Visualizer
moment,99.186,0.03,43.9,0.12,0.09,,82.93,83.16,,,Visualizer
moment,99.407,0.03,43.9,0.1,0.0,,82.83,83.19,,,Visualizer
moment,99.586,0.04,43.9,0.08,0.0,,82.7,83.15,,,Visualizer
moment,99.81,0.03,43.9,0.19,0.0,,82.67,83.11,,,Visualizer
moment,100.034,0.04,44.0,0.17,0.09,,82.67,83.11,,,Visualizer
moment,100.216,0.04,44.1,0.13,0.18,,82.77,83.07,,,Visualizer
moment,100.439,0.03,44.0,0.1,0.0,,82.64,83.08,,,Visualizer
moment,100.671,0.03,44.2,0.08,0.27,,82.54,83.1,,,Visualizer
moment,100.89,0.03,44.3,0.14,0.37,,82.67,83.05,,,Visualizer
moment,101.071,0.03,44.3,0.18,0.27,,82.67,83.03,,,Visualizer
moment,101.254,0.03,44.3,0.15,0.27,,82.58,83.06,,,Visualizer
moment,101.475,0.03,44.3,0.11,0.18,,82.61,83.05,,,Visualizer
moment,101.702,0.03,44.3,0.09,0.18,,82.58,83.07,,,Visualizer
moment,101.882,0.03,44.3,0.07,0.09,,82.58,83.02,,,Visualizer
moment,102.107,0.03,44.3,0.17,0.0,,82.58,83.0,,,Visualizer
moment,102.333,0.03,44.4,0.17,0.09,,82.64,83.04,,,Visualizer
moment,102.511,0.03,44.5,0.13,0.18,,82.51,83.01,,,Visualizer
moment,102.737,0.03,44.4,0.1,0.09,,82.7,82.98,,,Visualizer
moment,102.917,0.03,44.5,0.08,0.18,,82.64,83.0,,,Visualizer
moment,103.14,0.03,44.7,0.15,0.37,,82.58,83.02,,,Visualizer
moment,103.366,0.03,44.7,0.18,0.27,,82.74,82.97,,,Visualizer
moment,103.546,0.03,44.7,0.14,0.18,,82.64,82.93,,,Visualizer
moment,103.774,0.03,44.8,0.11,0.37,,82.61,82.95,,,Visualizer
moment,103.995,0.03,44.8,0.09,0.27,,82.64,82.94,,,Visualizer
moment,104.176,0.03,44.8,0.07,0.09,,82.67,82.9,,,Visualizer
moment,104.4,0.03,44.8,0.18,0.09,,82.67,82.95,,,Visualizer
moment,104.624,0.03,45.1,0.16,0.37,,82.61,82.97,,,Visualizer
moment,104.805,0.03,45.1,0.13,0.27,,82.61,82.91,,,Visualizer
moment,105.03,0.03,45.1,0.1,0.27,,82.45,82.9,,,Visualizer
moment,105.209,0.03,45.1,0.08,0.27,,82.58,82.88,,,Visualizer
moment,105.434,0.02,45.1,0.16,0.27,,82.54,82.9,,,Visualizer
moment,105.665,0.02,45.1,0.18,0.0,,82.54,82.91,,,Visualizer
moment,105.84,0.02,45.2,0.14,0.09,,82.67,82.94,,,Visualizer
moment,106.066,0.03,45.2,0.11,0.09,,82.54,82.81,,,Visualizer
moment,106.29,0.02,45.2,0.08,0.09,,82.61,82.89,,,Visualizer
moment,106.472,0.02,45.2,0.07,0.09,,82.61,82.91,,,Visualizer
moment,106.7,0.03,45.2,0.18,0.09,,82.51,82.88,,,Visualizer
moment,106.874,0.03,45.4,0.16,0.27,,82.61,82.91,,,Visualizer
moment,107.101,0.03,45.3,0.13,0.09,,82.51,82.83,,,Visualizer
moment,107.325,0.03,45.4,0.1,0.18,,82.61,82.74,,,Visualizer
moment,107.505,0.03,45.6,0.08,0.37,,82.45,82.8,,,Visualizer
moment,107.732,0.03,45.6,0.18,0.37,,82.54,82.9,,,Visualizer
moment,107.957,0.03,45.6,0.17,0.18,,82.61,82.86,,,Visualizer
moment,108.134,0.02,45.6,0.14,0.18,,82.51,82.81,,,Visualizer
moment,108.367,0.02,45.6,0.11,0.18,,82.51,82.8,,,Visualizer
moment,108.585,0.02,45.6,0.08,0.0,,82.61,82.8,,,Visualizer
moment,108.809,0.02,45.6,0.06,0.0,,82.64,82.8,,,Visualizer
moment,108.991,0.02,45.8,0.18,0.18,,82.48,82.79,,,Visualizer
moment,109.171,0.02,45.8,0.16,0.18,,82.45,82.79,,,Visualizer
moment,109.395,0.02,45.8,0.12,0.18,,82.54,82.82,,,Visualizer
moment,109.623,0.02,45.8,0.09,0.18,,82.58,82.79,,,Visualizer
moment,109.801,0.02,45.8,0.07,0.18,,82.64,82.76,,,Visualizer
moment,110.025,0.02,45.8,0.17,0.18,,82.58,82.7,,,Visualizer
moment,110.254,0.03,45.9,0.17,0.09,,82.54,82.76,,,Visualizer
moment,110.43,0.03,45.9,0.14,0.09,,82.48,82.75,,,Visualizer
moment,110.66,0.02,46.1,0.11,0.27,,82.42,82.75,,,Visualizer
moment,110.836,0.02,46.1,0.08,0.27,,82.54,82.73,,,Visualizer
moment,111.06,0.03,46.1,0.06,0.27,,82.61,82.72,,,Visualizer
moment,111.289,0.03,46.1,0.18,0.18,,82.51,82.71,,,Visualizer
moment,111.467,0.03,46.1,0.16,0.18,,82.58,82.71,,,Visualizer
moment,111.695,0.03,46.2,0.12,0.27,,82.64,82.76,,,Visualizer
moment,111.915,0.02,46.1,0.1,0.0,,82.45,82.72,,,Visualizer
moment,112.095,0.02,46.1,0.08,0.0,,82.58,82.68,,,Visualizer
moment,112.322,0.02,46.1,0.18,0.0,,82.58,82.66,,,Visualizer
moment,112.55,0.02,46.3,0.17,0.18,,82.54,82.71,,,Visualizer
moment,112.726,0.02,46.3,0.14,0.18,,82.67,82.69,,,Visualizer
moment,112.95,0.02,46.3,0.11,0.18,,82.58,82.71,,,Visualizer
moment,113.13,0.02,46.3,0.08,0.18,,82.54,82.67,,,Visualizer
moment,113.355,0.02,46.3,0.06,0.18,,82.51,82.67,,,Visualizer
moment,113.581,0.02,46.5,0.18,0.18,,82.61,82.71,,,Visualizer
moment,113.762,0.02,46.6,0.15,0.27,,82.54,82.73,,,Visualizer
moment,113.985,0.02,46.6,0.12,0.27,,82.64,82.61,,,Visualizer
moment,114.209,0.02,46.6,0.09,0.27,,82.64,82.68,,,Visualizer
moment,114.392,0.02,46.6,0.07,0.27,,82.58,82.68,,,Visualizer
moment,114.614,0.02,46.7,0.16,0.18,,82.61,82.72,,,Visualizer
moment,114.796,0.02,46.7,0.17,0.09,,82.7,82.73,,,Visualizer
moment,115.02,0.02,46.8,0.14,0.18,,82.64,82.68,,,Visualizer
moment,115.245,0.02,46.8,0.11,0.18,,82.74,82.65,,,Visualizer
moment,115.425,0.02,46.8,0.08,0.18,,82.61,82.65,,,Visualizer
moment,115.653,0.02,46.8,0.08,0.18,,82.61,82.68,,,Visualizer
moment,115.875,0.02,47.0,0.18,0.27,,82.7,82.71,,,Visualizer
moment,116.054,0.02,47.0,0.15,0.18,,82.64,82.67,,,Visualizer
moment,116.292,0.02,47.0,0.12,0.18,,82.67,82.65,,,Visualizer
moment,116.504,0.02,47.0,0.09,0.18,,82.58,82.66,,,Visualizer
moment,116.685,0.02,47.0,0.07,0.18,,82.67,82.67,,,Visualizer
moment,116.91,0.02,47.0,0.18,0.0,,82.74,82.65,,,Visualizer
moment,117.091,0.02,47.1,0.17,0.09,,82.61,82.68,,,Visualizer
moment,117.314,0.02,47.1,0.13,0.09,,82.58,82.69,,,Visualizer
moment,117.541,0.02,47.2,0.1,0.18,,82.8,82.6,,,Visualizer
moment,117.719,0.01,47.2,0.08,0.18,,82.7,82.61,,,Visualizer
moment,117.947,0.02,47.2,0.09,0.18,,82.61,82.65,,,Visualizer
moment,118.171,0.02,47.2,0.18,0.09,,82.61,82.62,,,Visualizer
moment,118.359,0.02,47.3,0.15,0.18,,82.8,82.64,,,Visualizer
moment,118.575,0.01,47.2,0.12,0.0,,82.74,82.65,,,Visualizer
moment,118.76,0.01,47.2,0.09,0.0,,82.8,82.65,,,Visualizer
moment,119.027,0.01,47.2,0.07,0.0,,82.83,82.64,,,Visualizer
moment,119.203,0.01,47.4,0.18,0.18,,82.7,82.63,,,Visualizer
moment,119.394,0.02,47.4,0.17,0.09,,82.86,82.62,,,Visualizer
moment,119.609,0.02,47.4,0.13,0.09,,82.77,82.6,,,Visualizer
moment,119.838,0.02,47.4,0.1,0.18,,82.8,82.62,,,Visualizer
moment,120.018,0.02,47.4,0.08,-0.09,,82.83,82.65,,,Visualizer
moment,120.244,0.01,47.6,0.11,0.18,,82.8,82.6,,,Visualizer
moment,120.42,0.01,47.6,0.18,0.18,,82.83,82.66,,,Visualizer
moment,120.646,0.01,47.6,0.15,0.18,,82.83,82.59,,,Visualizer
moment,120.874,0.01,47.6,0.12,0.18,,82.93,82.56,,,Visualizer
moment,121.094,0.01,47.8,0.09,0.37,,82.83,82.58,,,Visualizer
moment,121.278,0.02,47.8,0.07,0.37,,82.96,82.56,,,Visualizer
moment,121.501,0.02,47.8,0.18,0.09,,82.83,82.66,,,Visualizer
moment,121.682,0.02,47.8,0.17,0.18,,82.83,82.62,,,Visualizer
moment,121.904,0.02,47.8,0.13,0.18,,82.83,82.6,,,Visualizer
moment,122.132,0.01,47.8,0.1,0.0,,82.77,82.6,,,Visualizer
moment,122.313,0.01,47.8,0.08,0.0,,82.93,82.64,,,Visualizer
moment,122.537,0.01,47.8,0.14,0.0,,82.8,82.67,,,Visualizer
moment,122.717,0.01,47.9,0.18,0.09,,82.9,82.59,,,Visualizer
moment,122.941,0.01,47.9,0.15,0.09,,82.83,82.58,,,Visualizer
moment,123.167,0.01,48.1,0.11,0.27,,82.93,82.62,,,Visualizer
moment,123.357,0.01,48.1,0.09,0.27,,82.86,82.57,,,Visualizer
moment,123.569,0.01,48.1,0.07,0.27,,82.86,82.61,,,Visualizer
moment,123.795,0.01,48.1,0.19,0.18,,82.9,82.59,,,Visualizer
moment,123.974,0.01,48.1,0.16,0.18,,82.74,82.65,,,Visualizer
moment,124.202,0.01,48.1,0.13,0.09,,82.8,82.63,,,Visualizer
moment,124.38,0.01,48.1,0.1,0.0,,82.74,82.61,,,Visualizer
moment,124.605,0.01,48.2,0.08,0.09,,82.8,82.61,,,Visualizer
moment,124.835,0.01,48.3,0.1,0.18,,82.7,82.63,,,Visualizer
moment,125.009,0.01,48.2,0.18,0.09,,82.74,82.56,,,Visualizer
moment,125.237,0.01,48.2,0.15,0.09,,82.74,82.51,,,Visualizer
moment,125.46,0.01,48.2,0.11,0.09,,82.7,82.62,,,Visualizer
moment,125.641,0.01,48.2,0.09,0.0,,82.74,82.65,,,Visualizer
moment,125.87,0.01,48.3,0.07,0.09,,82.83,82.58,,,Visualizer
moment,126.089,0.01,48.4,0.18,0.09,,82.9,82.59,,,Visualizer
moment,126.27,0.01,48.4,0.16,0.18,,82.8,82.53,,,Visualizer
moment,126.494,0.01,48.4,0.13,0.18,,82.74,82.65,,,Visualizer
moment,126.699,0.01,48.4,0.1,0.18,,82.86,82.65,,,Visualizer
moment,126.899,0.01,48.4,0.08,0.09,,82.9,82.57,,,Visualizer
moment,127.125,0.01,48.4,0.14,0.0,,82.9,82.57,,,Visualizer
moment,127.309,0.01,48.6,0.18,0.18,,82.96,82.56,,,Visualizer
moment,127.53,0.01,48.6,0.15,0.18,,82.9,82.58,,,Visualizer
moment,127.754,0.01,48.6,0.11,0.18,,82.86,82.63,,,Visualizer
moment,127.942,0.01,48.6,0.09,0.18,,82.77,82.59,,,Visualizer
moment,128.16,0.01,48.7,0.07,0.27,,82.96,82.58,,,Visualizer
moment,128.344,0.01,48.8,0.18,0.18,,82.7,82.56,,,Visualizer
moment,128.565,0.02,48.8,0.16,0.18,,82.86,82.64,,,Visualizer
moment,128.791,0.02,48.8,0.13,0.18,,82.83,82.59,,,Visualizer
moment,128.97,0.02,48.8,0.1,0.18,,82.83,82.61,,,Visualizer
moment,129.194,0.02,48.8,0.08,0.18,,82.77,82.63,,,Visualizer
moment,129.422,0.02,48.8,0.16,0.0,,82.7,82.59,,,Visualizer
moment,129.6,0.02,48.8,0.18,0.0,,82.64,82.57,,,Visualizer
moment,129.829,0.02,48.8,0.14,0.0,,82.67,82.65,,,Visualizer
moment,130.05,0.02,49.0,0.11,0.18,,82.64,82.62,,,Visualizer
moment,130.23,0.02,49.0,0.09,0.18,,82.54,82.62,,,Visualizer
moment,130.455,0.02,49.0,0.07,0.18,,82.45,82.59,,,Visualizer
moment,130.636,0.01,49.0,0.18,0.18,,82.61,82.6,,,Visualizer
moment,130.865,0.01,49.0,0.16,0.18,,82.54,82.63,,,Visualizer
moment,131.084,0.01,49.0,0.13,0.09,,82.58,82.63,,,Visualizer
moment,131.267,0.02,49.2,0.1,0.18,,82.54,82.66,,,Visualizer
moment,131.493,0.02,49.2,0.08,0.18,,82.48,82.62,,,Visualizer
moment,131.718,0.02,49.2,0.14,0.18,,82.61,82.65,,,Visualizer
moment,131.898,0.02,49.2,0.18,0.18,,82.54,82.65,,,Visualizer
moment,132.121,0.02,49.2,0.14,0.18,,82.61,82.57,,,Visualizer
moment,132.3,0.02,49.2,0.11,0.18,,82.67,82.62,,,Visualizer
moment,132.528,0.02,49.2,0.31,0.0,,82.61,82.65,,,Visualizer
moment,132.752,0.02,49.2,0.64,0.0,,82.61,82.63,,,Visualizer
moment,132.93,0.03,49.4,0.97,0.18,,82.8,82.59,,,Visualizer
moment,133.155,0.03,49.4,1.29,0.18,,82.77,82.57,,,Visualizer
moment,133.38,0.04,49.4,1.56,0.18,,82.9,82.63,,,Visualizer
moment,133.564,0.04,49.4,1.78,0.18,,82.7,82.66,,,Visualizer
moment,133.785,0.06,49.4,1.99,0.18,,82.8,82.61,,,Visualizer
moment,134.011,0.08,49.4,2.13,0.0,,82.83,82.65,,,Visualizer
moment,134.189,0.08,49.4,2.27,0.0,,82.93,82.67,,,Visualizer
moment,134.416,0.1,49.6,2.34,0.18,,82.93,82.63,,,Visualizer
moment,134.599,0.17,49.6,2.43,0.18,,83.03,82.67,,,Visualizer
moment,134.821,0.32,49.6,2.43,0.18,,83.19,82.67,,,Visualizer
moment,135.044,0.46,49.6,2.48,0.18,,83.15,82.69,,,Visualizer
moment,135.226,0.48,49.8,2.49,0.37,,82.96,82.7,,,Visualizer
moment,135.452,0.52,49.8,2.49,0.18,,82.64,82.69,,,Visualizer
moment,135.719,0.59,49.8,2.48,0.18,,82.38,82.69,,,Visualizer
moment,135.854,0.63,49.9,2.54,0.27,,82.42,82.76,,,Visualizer
moment,136.08,0.66,49.9,2.55,0.27,,82.45,82.8,,,Visualizer
moment,136.26,0.74,50.2,2.55,0.37,,82.77,82.84,,,Visualizer
moment,136.484,0.81,50.4,2.48,0.55,,83.09,82.86,,,Visualizer
moment,136.712,0.94,50.9,2.44,1.01,,83.7,82.84,,,Visualizer
moment,136.893,0.94,51.1,2.47,1.1,,83.96,82.8,,,Visualizer
moment,137.116,0.93,51.5,2.48,1.46,,84.41,82.84,,,Visualizer
moment,137.341,0.95,51.9,2.49,1.56,,84.83,82.86,,,Visualizer
moment,137.521,0.94,52.3,2.51,1.74,,85.15,82.78,,,Visualizer
moment,137.745,0.92,52.6,2.54,1.83,,85.57,82.86,,,Visualizer
moment,137.928,0.93,53.3,2.5,2.01,,85.64,82.88,,,Visualizer
moment,138.151,0.89,53.6,2.51,2.2,,85.77,82.89,,,Visualizer
moment,138.375,0.88,54.1,2.5,2.29,,85.77,82.94,,,Visualizer
moment,138.558,0.93,54.8,2.49,2.29,,85.67,82.94,,,Visualizer
moment,138.781,0.92,55.0,2.51,2.2,,85.44,82.96,,,Visualizer
moment,139.007,0.88,55.8,2.5,2.29,,85.31,82.99,,,Visualizer
moment,139.184,0.92,56.1,2.5,2.29,,85.09,83.13,,,Visualizer
moment,139.413,0.9,56.6,2.5,2.29,,84.93,83.2,,,Visualizer
moment,139.635,0.87,57.4,2.51,2.38,,84.83,83.23,,,Visualizer
moment,139.814,0.89,57.6,2.5,2.38,,84.73,83.21,,,Visualizer
moment,140.044,0.89,57.9,2.47,2.38,,84.67,83.27,,,Visualizer
moment,140.219,0.93,58.4,2.52,2.38,,84.57,83.37,,,Visualizer
moment,140.449,0.9,58.9,2.45,2.38,,84.63,83.38,,,Visualizer
moment,140.669,0.92,59.4,2.49,2.38,,84.41,83.36,,,Visualizer
moment,140.853,0.94,60.2,2.52,2.38,,84.44,83.43,,,Visualizer
moment,141.074,0.86,60.5,2.46,2.38,,84.41,83.44,,,Visualizer
moment,141.3,0.9,61.0,2.5,2.38,,84.44,83.5,,,Visualizer
moment,141.483,0.88,61.5,2.52,2.38,,84.6,83.46,,,Visualizer
moment,141.707,0.86,62.1,2.49,2.47,,84.47,83.44,,,Visualizer
moment,141.935,0.86,62.3,2.52,2.38,,84.44,83.46,,,Visualizer
moment,142.112,0.85,63.1,2.55,2.38,,84.41,83.5,,,Visualizer
moment,142.342,0.84,63.4,2.53,2.38,,84.5,83.54,,,Visualizer
