information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.516,9.41,46.0,1.75,1.47,,89.87,91.74,,,Visualizer
moment,83.788,9.5,46.5,1.73,1.5,,89.8,91.67,,,Visualizer
moment,83.968,9.29,46.7,1.58,1.52,,89.91,91.73,,,Visualizer
moment,84.287,9.06,47.3,1.76,1.5,,89.97,91.63,,,Visualizer
moment,84.461,9.36,47.4,1.79,1.5,,89.91,91.6,,,Visualizer
moment,84.776,9.43,47.9,1.67,1.5,,89.94,91.58,,,Visualizer
moment,84.956,9.29,48.2,1.81,1.5,,89.84,91.58,,,Visualizer
moment,85.229,9.45,48.7,1.9,1.5,,89.91,91.56,,,Visualizer
moment,85.451,9.58,49.0,1.69,1.52,,89.91,91.47,,,Visualizer
moment,85.721,9.22,49.4,1.9,1.52,,89.91,91.44,,,Visualizer
moment,86.036,9.52,50.0,1.82,1.52,,89.91,91.44,,,Visualizer
moment,86.216,9.36,50.1,1.8,1.5,,89.94,91.4,,,Visualizer
moment,86.531,9.28,50.6,1.95,1.52,,89.97,91.3,,,Visualizer
moment,86.711,9.59,50.9,1.78,1.52,,89.91,91.32,,,Visualizer
moment,87.026,9.34,51.4,1.77,1.55,,90.0,91.27,,,Visualizer
moment,87.206,9.22,51.8,1.93,1.55,,90.04,91.23,,,Visualizer
moment,87.521,9.64,52.2,1.71,1.55,,90.0,91.26,,,Visualizer
moment,87.702,9.25,52.6,1.87,1.55,,90.0,91.22,,,Visualizer
moment,87.97,9.52,53.0,1.87,1.55,,89.91,91.19,,,Visualizer
moment,88.286,9.34,53.3,1.76,1.55,,89.91,91.16,,,Visualizer
moment,88.466,9.28,53.8,1.82,1.55,,89.84,91.09,,,Visualizer
moment,88.781,9.23,54.1,1.94,1.55,,89.8,91.05,,,Visualizer
moment,88.961,9.46,54.6,1.77,1.55,,89.77,91.01,,,Visualizer
moment,89.275,9.31,54.9,1.89,1.55,,89.74,91.03,,,Visualizer
moment,89.455,9.51,55.4,1.85,1.57,,89.68,91.02,,,Visualizer
moment,89.725,9.25,55.8,1.79,1.57,,89.74,91.02,,,Visualizer
moment,89.951,9.39,56.0,1.74,1.55,,89.71,90.97,,,Visualizer
moment,90.225,9.29,56.5,1.78,1.55,,89.71,90.91,,,Visualizer
moment,90.446,9.3,56.9,1.85,1.57,,89.71,90.9,,,Visualizer
moment,90.717,9.27,57.4,1.85,1.57,,89.8,90.93,,,Visualizer
moment,91.045,9.21,57.9,1.8,1.6,,89.74,90.88,,,Visualizer
moment,91.211,9.31,58.2,1.86,1.6,,89.8,90.85,,,Visualizer
moment,91.525,9.21,58.7,1.94,1.6,,89.74,90.81,,,Visualizer
moment,91.71,9.23,58.8,1.85,1.55,,89.84,90.72,,,Visualizer
moment,91.976,9.21,59.3,1.82,1.57,,89.84,90.66,,,Visualizer
moment,92.294,9.24,59.8,1.85,1.57,,89.74,90.73,,,Visualizer
moment,92.47,9.28,60.1,1.92,1.57,,89.68,90.68,,,Visualizer
moment,92.786,9.26,60.6,1.95,1.6,,89.71,90.61,,,Visualizer
moment,92.966,9.41,60.9,1.78,1.57,,89.74,90.62,,,Visualizer
moment,93.28,9.11,61.5,1.97,1.62,,89.68,90.63,,,Visualizer
moment,93.461,9.22,61.6,2.02,1.6,,89.77,90.66,,,Visualizer
moment,93.775,9.37,62.2,1.89,1.57,,89.68,90.58,,,Visualizer
moment,93.956,9.27,62.5,1.96,1.62,,89.74,90.49,,,Visualizer
moment,94.226,9.33,62.9,2.03,1.6,,89.77,90.48,,,Visualizer
moment,94.451,9.32,63.3,1.88,1.6,,89.91,90.44,,,Visualizer
moment,94.727,9.31,63.7,1.92,1.57,,89.84,90.48,,,Visualizer
moment,94.946,9.18,64.2,1.99,1.65,,89.91,90.4,,,Visualizer
moment,95.216,9.32,64.5,1.95,1.62,,89.97,90.4,,,Visualizer
moment,95.486,9.41,65.1,1.82,1.6,,89.97,90.37,,,Visualizer
moment,95.71,9.21,65.3,1.93,1.62,,89.8,90.34,,,Visualizer
moment,96.025,9.22,65.9,2.04,1.62,,89.91,90.36,,,Visualizer
moment,96.206,9.39,66.1,1.88,1.62,,89.91,90.29,,,Visualizer
moment,96.476,9.12,66.5,2.0,1.6,,89.91,90.25,,,Visualizer
moment,96.7,9.17,66.9,2.08,1.6,,89.87,90.23,,,Visualizer
moment,96.97,9.45,67.4,1.95,1.62,,89.71,90.23,,,Visualizer
moment,97.24,9.22,67.9,1.89,1.6,,89.84,90.2,,,Visualizer
moment,97.466,9.21,68.3,2.05,1.62,,89.77,90.14,,,Visualizer
moment,97.691,9.29,68.6,2.09,1.62,,89.87,90.16,,,Visualizer
moment,97.976,9.16,69.1,2.06,1.62,,89.94,90.17,,,Visualizer
