information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.972,0.05,-2.8,5.39,0.0,,93.14,91.7,,,Visualizer
moment,69.15,0.09,-2.8,5.58,0.0,,93.7,91.73,,,Visualizer
moment,69.375,0.14,-2.8,5.69,0.0,,94.24,91.76,,,Visualizer
moment,69.555,0.2,-2.8,5.84,0.0,,94.8,91.79,,,Visualizer
moment,69.781,0.3,-2.8,5.88,0.0,,95.55,91.83,,,Visualizer
moment,70.007,0.35,-2.8,5.92,0.0,,96.19,91.89,,,Visualizer
moment,70.185,0.36,-2.8,6.01,0.0,,96.93,92.03,,,Visualizer
moment,70.411,0.39,-2.8,6.03,0.0,,97.38,92.07,,,Visualizer
moment,70.635,0.37,-2.8,6.03,0.0,,97.89,92.16,,,Visualizer
moment,70.815,0.37,-2.8,6.02,0.0,,98.2,92.24,,,Visualizer
moment,71.041,0.38,-2.8,6.02,0.0,,98.51,92.37,,,Visualizer
moment,71.265,0.38,-2.8,6.02,0.0,,98.82,92.49,,,Visualizer
moment,71.445,0.37,-2.8,6.0,0.0,,98.82,92.55,,,Visualizer
moment,71.671,0.38,-2.8,6.02,0.0,,99.1,92.72,,,Visualizer
moment,71.849,0.36,-2.8,6.01,0.0,,99.1,92.9,,,Visualizer
moment,72.075,0.36,-2.8,6.01,0.0,,99.17,92.98,,,Visualizer
moment,72.3,0.36,-2.8,6.01,0.0,,99.17,93.2,,,Visualizer
moment,72.48,0.35,-2.8,5.99,0.0,,99.2,93.4,,,Visualizer
moment,72.707,0.35,-2.8,6.01,0.0,,99.34,93.62,,,Visualizer
moment,72.886,0.35,-2.8,6.01,0.0,,99.17,93.81,,,Visualizer
moment,73.11,0.34,-2.8,6.02,0.0,,99.0,93.91,,,Visualizer
moment,73.335,0.34,-2.8,6.01,0.0,,98.96,94.08,,,Visualizer
moment,73.515,0.33,-2.8,6.01,0.0,,98.89,94.31,,,Visualizer
moment,73.74,0.32,-2.8,6.01,0.0,,98.75,94.49,,,Visualizer
moment,73.965,0.32,-2.8,6.01,0.0,,98.51,94.63,,,Visualizer
moment,74.146,0.31,-2.8,6.01,0.0,,98.51,94.82,,,Visualizer
moment,74.37,0.31,-2.8,6.0,0.0,,98.27,94.96,,,Visualizer
moment,74.596,0.3,-2.8,6.01,0.0,,98.1,95.1,,,Visualizer
moment,74.775,0.3,-2.8,6.01,0.0,,97.86,95.26,,,Visualizer
moment,75.046,0.29,-2.8,6.01,0.0,,97.65,95.37,,,Visualizer
moment,75.225,0.29,-2.8,6.0,0.0,,97.48,95.5,,,Visualizer
moment,75.408,0.28,-2.8,5.99,0.0,,97.28,95.64,,,Visualizer
moment,75.632,0.28,-2.8,6.0,0.0,,97.04,95.74,,,Visualizer
moment,75.81,0.27,-2.8,5.99,0.0,,96.77,95.83,,,Visualizer
moment,76.036,0.27,-2.8,5.99,0.0,,96.66,95.95,,,Visualizer
moment,76.261,0.26,-2.8,6.0,0.0,,96.43,96.02,,,Visualizer
moment,76.439,0.25,-2.8,6.0,0.0,,95.95,96.15,,,Visualizer
moment,76.711,0.24,-2.8,6.01,0.0,,95.78,96.27,,,Visualizer
moment,76.935,0.24,-2.8,5.99,0.0,,95.61,96.31,,,Visualizer
moment,77.069,0.23,-2.8,6.0,0.0,,95.41,96.38,,,Visualizer
moment,77.295,0.25,-2.8,6.09,0.0,,95.04,96.37,,,Visualizer
moment,77.475,0.24,-2.8,6.05,0.0,,94.97,96.42,,,Visualizer
moment,77.7,0.2,-2.8,6.01,0.0,,94.61,96.54,,,Visualizer
moment,77.971,0.21,-2.8,6.0,0.0,,94.24,96.59,,,Visualizer
moment,78.105,0.2,-2.8,6.0,0.0,,93.87,96.57,,,Visualizer
moment,78.331,0.2,-2.8,6.0,0.0,,93.6,96.63,,,Visualizer
moment,78.51,0.2,-2.8,6.0,0.0,,93.44,96.69,,,Visualizer
moment,78.735,0.19,-2.8,5.99,0.0,,93.11,96.63,,,Visualizer
moment,78.96,0.18,-2.8,6.0,0.0,,92.77,96.65,,,Visualizer
moment,79.141,0.18,-2.8,5.99,0.0,,92.54,96.69,,,Visualizer
moment,79.366,0.17,-2.8,5.97,0.0,,92.44,96.64,,,Visualizer
moment,79.591,0.17,-2.8,5.98,0.0,,92.01,96.69,,,Visualizer
moment,79.77,0.17,-2.8,6.0,0.0,,91.72,96.62,,,Visualizer
moment,79.998,0.17,-2.8,6.0,0.0,,91.65,96.67,,,Visualizer
moment,80.175,0.16,-2.8,5.99,0.0,,91.45,96.58,,,Visualizer
moment,80.399,0.16,-2.8,6.02,0.0,,90.99,96.53,,,Visualizer
moment,80.625,0.16,-2.8,6.01,0.0,,90.67,96.51,,,Visualizer
moment,80.806,0.15,-2.8,5.99,0.0,,90.5,96.52,,,Visualizer
moment,81.031,0.15,-2.8,5.99,0.0,,90.31,96.5,,,Visualizer
moment,81.255,0.15,-2.8,6.0,0.0,,89.91,96.46,,,Visualizer
moment,81.435,0.15,-2.8,6.0,0.0,,89.66,96.32,,,Visualizer
moment,81.66,0.15,-2.8,6.01,0.0,,89.55,96.24,,,Visualizer
moment,81.887,0.14,-2.8,6.01,0.0,,89.17,96.22,,,Visualizer
moment,82.111,0.14,-2.8,5.98,0.0,,88.81,96.09,,,Visualizer
moment,82.29,0.14,-2.8,6.0,0.0,,88.65,96.01,,,Visualizer
moment,82.47,0.14,-2.8,6.0,0.0,,88.42,95.95,,,Visualizer
