information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,11.77,2.4,0.36,0.18,,76.88,83.95,,,Visualizer
moment,69.747,11.78,2.4,0.28,0.18,,76.75,83.94,,,Visualizer
moment,69.972,11.8,2.5,0.22,0.18,,76.82,83.93,,,Visualizer
moment,70.197,11.8,2.6,0.17,0.28,,77.04,83.91,,,Visualizer
moment,70.377,11.81,2.6,0.13,0.28,,77.11,83.9,,,Visualizer
moment,70.647,11.81,2.6,0.1,0.18,,76.98,83.83,,,Visualizer
moment,70.827,11.82,2.7,0.08,0.28,,76.98,83.75,,,Visualizer
moment,71.096,11.82,2.7,0.06,0.18,,77.07,83.77,,,Visualizer
moment,71.276,11.83,2.7,0.05,0.09,,77.23,83.78,,,Visualizer
moment,71.457,11.83,2.9,0.04,0.28,,77.3,83.74,,,Visualizer
moment,71.637,11.84,2.9,0.03,0.28,,77.39,83.77,,,Visualizer
moment,71.907,11.84,2.9,0.02,0.18,,77.55,83.76,,,Visualizer
moment,72.087,11.85,2.9,0.02,0.18,,77.71,83.7,,,Visualizer
moment,72.267,11.85,3.0,0.01,0.28,,77.84,83.72,,,Visualizer
moment,72.491,11.85,3.1,0.01,0.18,,77.91,83.74,,,Visualizer
moment,72.672,11.85,3.1,0.01,0.18,,78.03,83.7,,,Visualizer
moment,72.897,11.85,3.2,0.01,0.28,,78.32,83.66,,,Visualizer
moment,73.122,11.86,3.2,0.01,0.28,,78.38,83.7,,,Visualizer
moment,73.347,11.85,3.3,0.0,0.28,,78.7,83.63,,,Visualizer
moment,73.526,11.85,3.3,0.0,0.18,,78.77,83.64,,,Visualizer
moment,73.707,11.85,3.3,0.0,0.18,,78.89,83.65,,,Visualizer
moment,73.932,11.86,3.4,0.0,0.18,,79.02,83.68,,,Visualizer
moment,74.157,11.87,3.4,0.0,0.18,,79.12,83.64,,,Visualizer
moment,74.338,11.86,3.5,0.0,0.28,,79.31,83.52,,,Visualizer
moment,74.562,11.86,3.5,0.0,0.18,,79.47,83.57,,,Visualizer
moment,74.787,11.86,3.5,0.0,0.18,,79.5,83.55,,,Visualizer
moment,75.012,11.86,3.6,0.0,0.18,,79.66,83.62,,,Visualizer
moment,75.192,11.85,3.6,0.0,0.18,,79.85,83.56,,,Visualizer
moment,75.462,11.86,3.7,0.0,0.18,,79.98,83.55,,,Visualizer
moment,75.597,11.87,3.7,0.0,0.18,,80.01,83.57,,,Visualizer
moment,75.822,11.87,3.7,0.0,0.18,,80.2,83.58,,,Visualizer
moment,76.002,11.86,3.7,0.0,0.18,,80.23,83.58,,,Visualizer
moment,76.271,11.86,3.8,0.0,0.18,,80.39,83.54,,,Visualizer
moment,76.496,11.86,3.9,0.0,0.18,,80.39,83.53,,,Visualizer
moment,76.632,11.86,3.9,0.0,0.18,,80.62,83.55,,,Visualizer
moment,76.902,11.87,3.9,0.0,0.18,,80.68,83.54,,,Visualizer
moment,77.081,11.87,3.9,0.0,0.18,,80.75,83.5,,,Visualizer
moment,77.261,11.87,3.9,0.0,0.09,,80.78,83.49,,,Visualizer
moment,77.532,11.87,3.9,0.0,0.0,,80.84,83.51,,,Visualizer
moment,77.711,11.88,4.0,0.0,0.09,,81.0,83.5,,,Visualizer
moment,77.981,11.87,4.1,0.0,0.18,,81.13,83.48,,,Visualizer
moment,78.162,11.87,4.1,0.0,0.18,,81.1,83.48,,,Visualizer
moment,78.297,11.86,4.1,0.0,0.18,,81.36,83.48,,,Visualizer
moment,78.522,11.86,4.2,0.0,0.28,,81.26,83.41,,,Visualizer
moment,78.746,11.86,4.2,0.0,0.18,,81.32,83.44,,,Visualizer
moment,78.971,11.87,4.2,0.0,0.09,,81.36,83.53,,,Visualizer
moment,79.151,11.87,4.2,0.0,0.09,,81.45,83.51,,,Visualizer
moment,79.332,11.87,4.3,0.0,0.18,,81.64,83.48,,,Visualizer
moment,79.556,11.87,4.3,0.0,0.18,,81.64,83.5,,,Visualizer
moment,79.781,11.88,4.3,0.0,0.09,,81.71,83.51,,,Visualizer
moment,79.961,11.85,4.3,0.0,0.09,,81.77,83.46,,,Visualizer
moment,80.186,5.69,4.3,0.0,0.09,,81.9,83.56,,,Visualizer
moment,80.411,1.18,3.8,0.0,-0.46,,81.96,83.66,,,Visualizer
moment,80.592,0.09,3.8,0.0,-0.46,,82.22,83.64,,,Visualizer
moment,80.816,0.14,3.8,0.0,-0.46,,82.25,83.63,,,Visualizer
moment,80.996,0.08,3.8,0.0,-0.46,,82.51,83.64,,,Visualizer
moment,81.221,0.03,3.8,0.0,-0.46,,82.45,83.66,,,Visualizer
moment,81.447,0.0,3.8,0.0,0.0,,82.61,83.75,,,Visualizer
moment,81.627,0.0,3.8,0.0,0.0,,82.7,83.77,,,Visualizer
moment,81.896,0.01,3.8,0.0,0.0,,82.7,83.74,,,Visualizer
moment,82.076,0.0,3.8,0.0,0.0,,82.93,83.72,,,Visualizer
moment,82.257,0.0,3.8,0.0,0.0,,82.93,83.81,,,Visualizer
moment,82.571,0.0,3.7,0.0,-0.09,,82.96,83.8,,,Visualizer
moment,82.707,0.0,3.7,0.0,-0.09,,83.05,83.8,,,Visualizer
moment,82.886,0.0,3.6,0.0,-0.18,,83.21,83.79,,,Visualizer
moment,83.156,0.0,3.6,0.0,-0.18,,83.28,83.8,,,Visualizer
moment,83.336,0.0,3.5,0.0,-0.28,,83.31,83.9,,,Visualizer
moment,83.517,0.0,3.5,0.0,-0.28,,83.21,83.99,,,Visualizer
moment,83.786,0.0,3.4,0.0,-0.28,,83.34,83.95,,,Visualizer
moment,83.921,0.0,3.4,0.0,-0.28,,83.47,83.89,,,Visualizer
moment,84.146,0.0,3.4,0.0,-0.18,,83.6,83.88,,,Visualizer
moment,84.326,0.0,3.3,0.0,-0.28,,83.57,83.97,,,Visualizer
moment,84.551,0.0,3.3,0.0,-0.18,,83.66,84.01,,,Visualizer
moment,84.776,0.0,3.2,0.0,-0.28,,83.66,84.02,,,Visualizer
moment,84.956,0.0,3.2,0.0,-0.18,,83.79,84.01,,,Visualizer
moment,85.181,0.0,3.1,0.0,-0.28,,83.79,84.02,,,Visualizer
moment,85.406,0.0,3.1,0.0,-0.18,,83.86,83.99,,,Visualizer
moment,85.586,0.0,3.1,0.0,-0.18,,83.86,83.99,,,Visualizer
moment,85.901,0.0,3.0,0.0,-0.18,,83.99,84.09,,,Visualizer
moment,86.036,0.0,2.9,0.0,-0.28,,83.99,84.08,,,Visualizer
moment,86.216,0.0,2.9,0.0,-0.28,,84.02,84.05,,,Visualizer
moment,86.441,0.0,2.9,0.0,-0.18,,83.96,84.08,,,Visualizer
moment,86.621,0.0,2.9,0.0,-0.18,,84.12,84.1,,,Visualizer
moment,86.846,0.0,2.9,0.0,-0.09,,84.09,84.14,,,Visualizer
moment,87.071,0.0,2.9,0.0,0.0,,84.15,84.11,,,Visualizer
moment,87.251,0.0,2.9,0.0,0.0,,84.15,84.09,,,Visualizer
moment,87.521,0.0,2.8,0.0,-0.09,,84.21,84.13,,,Visualizer
moment,87.701,0.0,2.8,0.0,-0.09,,84.21,84.19,,,Visualizer
moment,87.881,0.0,2.8,0.0,-0.09,,84.28,84.24,,,Visualizer
moment,88.151,0.0,2.8,0.0,-0.09,,84.25,84.17,,,Visualizer
moment,88.331,0.0,2.8,0.0,-0.09,,84.25,84.19,,,Visualizer
moment,88.511,0.0,2.8,0.0,-0.09,,84.38,84.14,,,Visualizer
moment,88.781,0.0,2.8,0.0,0.0,,84.31,84.17,,,Visualizer
moment,89.007,0.0,2.7,0.0,-0.09,,84.41,84.19,,,Visualizer
moment,89.141,0.0,2.7,0.0,-0.09,,84.28,84.24,,,Visualizer
moment,89.411,0.0,2.7,0.0,-0.09,,84.38,84.25,,,Visualizer
moment,89.591,0.0,2.7,0.0,-0.09,,84.41,84.26,,,Visualizer
moment,89.772,0.0,2.7,0.0,-0.09,,84.44,84.29,,,Visualizer
moment,89.996,0.0,2.7,0.0,0.0,,84.47,84.21,,,Visualizer
moment,90.266,0.0,2.7,0.0,0.0,,84.44,84.28,,,Visualizer
moment,90.401,0.0,2.7,0.0,0.0,,84.47,84.3,,,Visualizer
moment,90.581,0.0,2.7,0.0,0.0,,84.5,84.3,,,Visualizer
moment,90.806,0.0,2.7,0.0,0.0,,84.54,84.33,,,Visualizer
moment,91.031,0.0,2.7,0.0,0.0,,84.57,84.27,,,Visualizer
moment,91.211,0.0,2.7,0.0,0.0,,84.54,84.27,,,Visualizer
moment,91.436,0.0,2.7,0.0,0.0,,84.6,84.32,,,Visualizer
moment,91.661,0.0,2.7,0.0,0.0,,84.44,84.29,,,Visualizer
moment,91.841,0.0,2.7,0.0,0.0,,84.5,84.26,,,Visualizer
moment,92.066,0.0,2.7,0.0,0.0,,84.6,84.27,,,Visualizer
moment,92.246,0.0,2.6,0.0,-0.09,,84.6,84.28,,,Visualizer
moment,92.471,0.0,2.6,0.0,-0.09,,84.66,84.28,,,Visualizer
moment,92.696,0.0,2.6,0.0,-0.09,,84.66,84.29,,,Visualizer
moment,92.876,0.0,2.6,0.0,-0.09,,84.7,84.25,,,Visualizer
moment,93.147,0.0,2.6,0.0,-0.09,,84.57,84.23,,,Visualizer
moment,93.326,0.0,2.6,0.0,0.0,,84.66,84.28,,,Visualizer
moment,93.506,0.0,2.6,0.0,0.0,,84.54,84.35,,,Visualizer
moment,93.731,0.0,2.6,0.0,0.0,,84.66,84.4,,,Visualizer
moment,93.911,0.0,2.6,0.0,0.0,,84.76,84.42,,,Visualizer
moment,94.136,0.0,2.6,0.0,0.0,,84.73,84.32,,,Visualizer
moment,94.406,0.0,2.6,0.0,0.0,,84.73,84.36,,,Visualizer
moment,94.586,0.0,2.6,0.0,0.0,,84.76,84.44,,,Visualizer
moment,94.767,0.0,2.6,0.0,0.0,,84.7,84.39,,,Visualizer
moment,95.036,0.0,2.6,0.07,0.0,,84.73,83.39,,,Visualizer
moment,95.216,0.0,2.7,1.59,0.09,,84.82,83.65,,,Visualizer
moment,95.396,0.0,3.6,3.22,0.92,,84.73,83.82,,,Visualizer
moment,95.621,0.01,3.4,4.69,0.74,,84.47,83.78,,,Visualizer
moment,95.846,0.03,3.3,5.87,0.64,,83.7,83.75,,,Visualizer
moment,96.03,0.2,3.1,6.92,0.46,,83.38,83.8,,,Visualizer
moment,96.206,0.77,2.3,7.8,-0.37,,82.35,83.85,,,Visualizer
moment,96.431,2.46,2.7,8.06,-0.83,,80.75,83.82,,,Visualizer
moment,96.656,6.14,3.0,7.81,-0.37,,80.04,83.81,,,Visualizer
moment,96.836,9.58,2.7,6.82,-0.64,,79.92,83.9,,,Visualizer
moment,97.061,11.09,3.1,5.47,0.0,,80.04,83.93,,,Visualizer
moment,97.286,11.3,2.9,4.26,0.55,,80.08,83.84,,,Visualizer
moment,97.466,11.24,2.9,3.32,0.83,,80.08,83.94,,,Visualizer
moment,97.691,11.24,2.9,2.58,-0.09,,80.17,83.97,,,Visualizer
moment,97.871,11.27,2.9,2.01,-0.09,,80.27,83.9,,,Visualizer
moment,98.096,11.29,2.9,1.56,0.18,,80.2,83.96,,,Visualizer
moment,98.321,11.29,2.9,1.21,-0.18,,80.36,83.94,,,Visualizer
moment,98.501,11.31,2.9,0.94,0.0,,80.3,83.85,,,Visualizer
moment,98.771,11.33,2.9,0.73,0.0,,80.43,83.86,,,Visualizer
moment,98.951,11.33,2.9,0.57,0.0,,80.43,83.87,,,Visualizer
moment,99.131,11.35,2.9,0.44,0.0,,80.36,83.86,,,Visualizer
moment,99.401,11.36,2.9,0.35,0.0,,80.52,83.79,,,Visualizer
moment,99.536,11.36,2.9,0.27,0.0,,80.46,83.82,,,Visualizer
moment,99.761,11.38,2.9,0.21,0.0,,80.43,83.86,,,Visualizer
moment,100.031,11.39,2.9,0.16,0.0,,80.46,83.82,,,Visualizer
moment,100.211,11.38,2.9,0.13,0.0,,80.62,83.82,,,Visualizer
moment,100.391,11.38,2.9,0.1,0.0,,80.49,83.83,,,Visualizer
moment,100.661,11.4,2.9,0.08,0.0,,80.62,83.78,,,Visualizer
moment,100.841,11.4,2.9,0.06,0.0,,80.62,83.78,,,Visualizer
moment,101.025,11.4,3.0,0.05,0.09,,80.78,83.75,,,Visualizer
moment,101.2,11.4,3.0,0.04,0.09,,80.71,83.71,,,Visualizer
moment,101.516,11.4,3.0,0.03,0.09,,80.75,83.68,,,Visualizer
moment,101.651,11.41,3.0,0.02,0.09,,80.84,83.77,,,Visualizer
moment,101.831,11.41,3.0,0.02,0.09,,80.75,83.71,,,Visualizer
moment,102.055,11.41,3.0,0.01,0.09,,80.71,83.65,,,Visualizer
moment,102.281,11.41,3.1,0.01,0.09,,80.94,83.66,,,Visualizer
moment,102.461,11.4,3.0,0.01,0.0,,80.91,83.7,,,Visualizer
moment,102.686,11.41,3.1,0.01,0.09,,80.91,83.62,,,Visualizer
moment,102.911,11.4,3.1,0.0,0.09,,81.07,83.62,,,Visualizer
moment,103.09,11.41,3.1,0.0,0.09,,81.1,83.63,,,Visualizer
moment,103.316,11.42,3.1,0.0,0.0,,81.16,83.64,,,Visualizer
moment,103.495,11.41,3.1,0.0,0.09,,81.2,83.66,,,Visualizer
moment,103.721,11.41,3.1,0.0,0.0,,81.23,83.62,,,Visualizer
moment,103.946,11.42,3.2,0.0,0.09,,81.42,83.63,,,Visualizer
moment,104.126,11.42,3.2,0.0,0.09,,81.39,83.58,,,Visualizer
moment,104.396,11.42,3.2,0.0,0.09,,81.52,83.6,,,Visualizer
moment,104.576,11.42,3.2,0.0,0.09,,81.42,83.63,,,Visualizer
moment,104.756,11.41,3.2,0.0,0.09,,81.48,83.62,,,Visualizer
moment,105.026,11.41,3.2,0.0,0.0,,81.68,83.61,,,Visualizer
moment,105.16,11.41,3.2,0.0,0.0,,81.68,83.6,,,Visualizer
moment,105.386,11.42,3.2,0.0,0.0,,81.77,83.62,,,Visualizer
moment,105.656,11.42,3.2,0.0,0.0,,81.93,83.52,,,Visualizer
moment,105.836,11.42,3.2,0.0,0.0,,81.96,83.48,,,Visualizer
moment,106.016,11.41,3.2,0.0,0.0,,81.96,83.5,,,Visualizer
moment,106.286,11.42,3.3,0.0,0.09,,82.03,83.58,,,Visualizer
moment,106.466,11.41,3.3,0.0,0.09,,82.06,83.6,,,Visualizer
moment,106.646,11.41,3.3,0.0,0.09,,82.19,83.59,,,Visualizer
moment,106.961,11.41,3.3,0.0,0.09,,82.22,83.56,,,Visualizer
moment,107.05,11.41,3.3,0.0,0.09,,82.19,83.61,,,Visualizer
moment,107.276,11.42,3.4,0.0,0.09,,82.25,83.49,,,Visualizer
moment,107.455,11.41,3.4,0.0,0.09,,82.32,83.57,,,Visualizer
moment,107.771,11.41,3.4,0.0,0.09,,82.32,83.51,,,Visualizer
moment,107.906,11.42,3.4,0.0,0.09,,82.45,83.54,,,Visualizer
moment,108.086,11.43,3.4,0.0,0.09,,82.54,83.61,,,Visualizer
moment,108.311,11.41,3.4,0.0,0.0,,82.61,83.51,,,Visualizer
moment,108.535,11.41,3.5,0.0,0.09,,82.57,83.53,,,Visualizer
moment,108.716,11.41,3.5,0.0,0.09,,82.67,83.6,,,Visualizer
moment,108.941,11.42,3.5,0.0,0.09,,82.7,83.5,,,Visualizer
moment,109.12,11.42,3.5,0.0,0.09,,82.73,83.49,,,Visualizer
moment,109.346,11.41,3.5,0.0,0.09,,82.83,83.49,,,Visualizer
moment,109.57,11.42,3.5,0.0,0.0,,82.7,83.52,,,Visualizer
moment,109.75,11.42,3.5,0.0,0.0,,82.86,83.5,,,Visualizer
moment,110.02,11.42,3.5,0.0,0.0,,82.93,83.52,,,Visualizer
moment,110.201,6.45,3.8,0.0,0.28,,82.96,83.66,,,Visualizer
moment,110.381,1.01,4.2,0.0,0.64,,83.02,83.64,,,Visualizer
moment,110.65,0.03,4.2,0.0,0.64,,83.15,83.65,,,Visualizer
moment,110.785,0.18,4.2,0.0,0.64,,83.28,83.78,,,Visualizer
moment,111.01,0.08,4.2,0.0,0.64,,83.38,83.8,,,Visualizer
moment,111.28,0.02,4.1,0.0,-0.09,,83.44,83.75,,,Visualizer
moment,111.415,0.01,4.1,0.0,-0.09,,83.57,83.81,,,Visualizer
moment,111.64,0.0,4.1,0.0,-0.09,,83.7,83.81,,,Visualizer
moment,111.913,0.01,4.1,0.0,-0.09,,83.63,83.83,,,Visualizer
moment,112.09,0.0,4.1,0.0,-0.09,,83.76,83.9,,,Visualizer
moment,112.271,0.0,4.1,0.0,-0.09,,83.76,83.95,,,Visualizer
moment,112.495,0.0,4.1,0.0,0.0,,83.73,83.95,,,Visualizer
moment,112.72,0.0,4.1,0.0,0.0,,83.89,84.0,,,Visualizer
moment,112.9,0.0,4.0,0.0,-0.09,,83.96,84.02,,,Visualizer
moment,113.08,0.0,4.0,0.0,-0.09,,83.92,84.04,,,Visualizer
moment,113.306,0.0,3.9,0.0,-0.18,,83.99,84.01,,,Visualizer
moment,113.53,0.01,3.9,0.0,-0.18,,84.05,84.07,,,Visualizer
moment,113.711,0.0,3.8,0.0,-0.28,,84.15,84.07,,,Visualizer
moment,113.935,0.0,3.7,0.0,-0.28,,84.28,84.03,,,Visualizer
moment,114.16,0.0,3.5,0.0,-0.46,,84.31,84.02,,,Visualizer
moment,114.34,0.0,3.3,0.0,-0.55,,84.31,84.15,,,Visualizer
moment,114.565,0.0,3.3,0.0,-0.55,,84.28,84.22,,,Visualizer
moment,114.745,0.0,3.2,0.0,-0.64,,84.5,84.22,,,Visualizer
moment,114.97,0.0,3.1,0.0,-0.64,,84.5,84.2,,,Visualizer
moment,115.195,0.0,3.0,0.0,-0.55,,84.34,84.18,,,Visualizer
moment,115.377,0.0,2.9,0.0,-0.46,,84.38,84.19,,,Visualizer
moment,115.645,0.0,2.7,0.0,-0.55,,84.41,84.23,,,Visualizer
moment,115.87,0.0,2.5,0.0,-0.55,,84.54,84.27,,,Visualizer
moment,116.005,0.0,2.5,0.0,-0.55,,84.5,84.22,,,Visualizer
moment,116.279,0.0,2.5,0.0,-0.46,,84.47,84.3,,,Visualizer
moment,116.411,0.0,2.5,0.0,-0.37,,84.5,84.31,,,Visualizer
moment,116.68,0.0,2.4,0.0,-0.28,,84.6,84.31,,,Visualizer
moment,116.905,0.0,2.3,0.0,-0.28,,84.5,84.25,,,Visualizer
moment,117.13,0.0,2.3,0.0,-0.18,,84.57,84.25,,,Visualizer
moment,117.265,0.0,2.3,0.0,-0.18,,84.66,84.29,,,Visualizer
moment,117.536,0.0,2.3,0.0,-0.18,,84.47,84.29,,,Visualizer
moment,117.715,0.0,2.3,0.0,-0.09,,84.54,84.3,,,Visualizer
moment,117.895,0.0,2.3,0.0,-0.09,,84.5,84.33,,,Visualizer
moment,118.12,0.0,2.3,0.0,0.0,,84.6,84.4,,,Visualizer
moment,118.345,0.0,2.3,0.0,0.0,,84.66,84.38,,,Visualizer
moment,118.525,0.0,2.3,0.0,0.0,,84.54,84.33,,,Visualizer
moment,118.705,0.0,2.2,0.0,-0.09,,84.66,84.34,,,Visualizer
moment,118.93,0.0,2.2,0.0,-0.09,,84.6,84.4,,,Visualizer
moment,119.155,0.0,2.2,0.0,-0.09,,84.73,84.34,,,Visualizer
moment,119.335,0.0,2.2,0.0,-0.09,,84.6,84.33,,,Visualizer
moment,119.56,0.0,2.3,0.0,0.0,,84.7,84.34,,,Visualizer
moment,119.785,0.0,2.2,0.0,0.0,,84.57,84.39,,,Visualizer
moment,119.965,0.0,2.2,0.0,0.0,,84.76,84.34,,,Visualizer
moment,120.19,0.0,2.2,0.0,0.0,,84.76,84.39,,,Visualizer
moment,120.371,0.0,2.2,0.0,0.0,,84.76,84.42,,,Visualizer
moment,120.595,0.0,2.3,0.0,0.09,,84.7,84.41,,,Visualizer
moment,120.82,0.0,2.3,0.0,0.0,,84.73,84.32,,,Visualizer
moment,121.001,0.0,2.3,0.0,0.09,,84.7,84.33,,,Visualizer
moment,121.225,0.0,2.3,0.0,0.09,,84.79,84.36,,,Visualizer
moment,121.45,0.0,2.4,0.0,0.18,,84.66,84.36,,,Visualizer
moment,121.631,0.0,2.4,0.0,0.09,,84.7,84.41,,,Visualizer
moment,121.9,0.0,2.4,0.0,0.09,,84.76,84.38,,,Visualizer
moment,122.08,0.0,2.5,0.0,0.18,,84.66,84.34,,,Visualizer
moment,122.26,0.0,2.5,0.0,0.18,,84.86,84.34,,,Visualizer
moment,122.53,0.0,2.5,0.0,0.09,,84.82,84.36,,,Visualizer
moment,122.711,0.0,2.5,0.0,0.09,,84.86,84.33,,,Visualizer
moment,122.89,0.0,2.5,0.0,0.09,,84.79,84.37,,,Visualizer
moment,123.161,0.0,2.5,0.0,0.0,,84.86,84.33,,,Visualizer
moment,123.34,0.0,2.5,0.0,0.0,,84.82,84.4,,,Visualizer
moment,123.566,0.0,2.5,0.0,0.0,,84.96,84.4,,,Visualizer
moment,123.745,0.0,2.5,0.0,0.0,,84.79,84.49,,,Visualizer
moment,123.97,0.0,2.5,0.0,0.0,,84.82,84.48,,,Visualizer
moment,124.15,0.0,2.5,0.0,0.0,,84.89,84.43,,,Visualizer
moment,124.33,0.0,2.5,0.0,0.0,,84.82,84.45,,,Visualizer
moment,124.555,0.0,2.5,0.0,0.0,,84.96,84.46,,,Visualizer
moment,124.874,0.0,2.6,0.0,0.09,,84.89,84.42,,,Visualizer
moment,124.96,0.0,2.6,0.02,0.09,,84.96,83.58,,,Visualizer
moment,125.185,0.0,2.9,1.5,0.37,,85.02,83.79,,,Visualizer
moment,125.41,0.0,3.3,3.21,0.74,,84.99,83.91,,,Visualizer
moment,125.59,0.01,3.1,4.57,0.55,,84.76,83.84,,,Visualizer
moment,125.815,0.03,3.2,5.79,0.64,,84.18,83.87,,,Visualizer
moment,125.999,0.1,3.3,6.97,0.64,,83.73,83.84,,,Visualizer
moment,126.22,0.62,2.3,7.79,-0.55,,83.28,83.89,,,Visualizer
moment,126.445,1.95,2.9,8.14,-0.37,,81.45,83.83,,,Visualizer
moment,126.625,5.3,3.1,7.97,-0.18,,80.3,83.81,,,Visualizer
moment,126.85,8.78,2.8,7.19,-0.37,,79.79,83.89,,,Visualizer
moment,127.075,10.8,3.0,5.88,-0.18,,79.69,83.96,,,Visualizer
moment,127.255,11.34,2.9,4.6,0.18,,79.73,84.06,,,Visualizer
moment,127.48,11.27,2.9,3.58,0.64,,79.85,84.05,,,Visualizer
moment,127.705,11.31,2.9,2.78,-0.18,,79.82,83.97,,,Visualizer
moment,127.885,11.32,2.9,2.16,-0.18,,79.76,83.98,,,Visualizer
moment,128.11,11.33,2.9,1.68,0.09,,79.76,83.97,,,Visualizer
moment,128.292,11.35,2.9,1.31,0.0,,79.69,83.97,,,Visualizer
moment,128.515,11.35,2.9,1.02,0.0,,79.66,83.98,,,Visualizer
moment,128.785,11.36,2.9,0.79,0.0,,79.69,83.98,,,Visualizer
moment,128.92,11.37,2.9,0.62,0.0,,79.82,83.92,,,Visualizer
moment,129.145,11.38,3.0,0.48,0.09,,79.85,83.94,,,Visualizer
moment,129.37,11.39,3.0,0.37,0.09,,79.85,83.91,,,Visualizer
moment,129.595,11.4,3.1,0.29,0.18,,79.82,83.92,,,Visualizer
moment,129.82,11.42,3.1,0.23,0.18,,79.88,83.86,,,Visualizer
moment,129.956,11.43,3.2,0.18,0.28,,80.01,83.88,,,Visualizer
moment,130.18,11.42,3.2,0.14,0.18,,79.98,83.9,,,Visualizer
moment,130.405,11.43,3.2,0.11,0.18,,79.95,83.85,,,Visualizer
moment,130.585,11.44,3.2,0.08,0.18,,79.98,83.76,,,Visualizer
moment,130.81,11.45,3.2,0.06,0.09,,79.95,83.81,,,Visualizer
moment,131.035,11.45,3.3,0.05,0.09,,80.08,83.77,,,Visualizer
moment,131.215,11.45,3.3,0.04,0.09,,80.04,83.81,,,Visualizer
moment,131.44,11.46,3.3,0.03,0.09,,80.14,83.81,,,Visualizer
moment,131.71,11.46,3.3,0.02,0.09,,80.14,83.78,,,Visualizer
moment,131.845,11.46,3.3,0.02,0.09,,80.23,83.78,,,Visualizer
moment,132.07,11.46,3.4,0.01,0.09,,80.23,83.73,,,Visualizer
moment,132.25,11.47,3.4,0.01,0.09,,80.27,83.72,,,Visualizer
moment,132.52,11.47,3.5,0.01,0.18,,80.36,83.8,,,Visualizer
moment,132.7,11.46,3.5,0.01,0.18,,80.46,83.73,,,Visualizer
moment,132.88,11.46,3.5,0.01,0.18,,80.59,83.75,,,Visualizer
moment,133.15,11.47,3.6,0.0,0.18,,80.49,83.73,,,Visualizer
moment,133.33,11.47,3.6,0.0,0.18,,80.68,83.7,,,Visualizer
moment,133.51,11.47,3.6,0.0,0.09,,80.65,83.72,,,Visualizer
moment,133.78,11.48,3.6,0.0,0.09,,80.88,83.67,,,Visualizer
moment,133.96,11.48,3.6,0.0,0.09,,80.88,83.74,,,Visualizer
moment,134.14,11.48,3.7,0.0,0.18,,80.97,83.65,,,Visualizer
moment,134.41,11.48,3.7,0.0,0.09,,81.0,83.62,,,Visualizer
moment,134.59,11.47,3.8,0.0,0.18,,81.16,83.59,,,Visualizer
moment,134.77,11.48,3.8,0.0,0.18,,81.13,83.63,,,Visualizer
moment,134.995,11.48,3.8,0.0,0.18,,81.36,83.63,,,Visualizer
moment,135.22,11.47,3.8,0.0,0.09,,81.39,83.62,,,Visualizer
moment,135.4,11.47,3.8,0.0,0.09,,81.42,83.62,,,Visualizer
moment,135.624,11.47,3.8,0.0,0.0,,81.55,83.64,,,Visualizer
moment,135.807,11.48,3.8,0.0,0.0,,81.64,83.6,,,Visualizer
moment,136.03,11.47,3.9,0.0,0.09,,81.77,83.59,,,Visualizer
moment,136.21,11.47,3.9,0.0,0.09,,81.71,83.63,,,Visualizer
moment,136.435,11.47,3.9,0.0,0.09,,81.84,83.63,,,Visualizer
moment,136.659,11.47,4.0,0.0,0.18,,81.8,83.62,,,Visualizer
moment,136.84,11.48,4.0,0.0,0.18,,81.87,83.58,,,Visualizer
moment,137.066,11.47,4.0,0.0,0.09,,82.03,83.62,,,Visualizer
moment,137.335,11.48,4.0,0.0,0.09,,81.96,83.6,,,Visualizer
moment,137.469,11.48,4.1,0.0,0.18,,82.12,83.59,,,Visualizer
moment,137.695,11.47,4.1,0.0,0.09,,82.09,83.56,,,Visualizer
moment,137.875,11.48,4.1,0.0,0.09,,82.12,83.59,,,Visualizer
moment,138.145,11.47,4.1,0.0,0.09,,82.29,83.64,,,Visualizer
moment,138.325,11.48,4.2,0.0,0.18,,82.32,83.58,,,Visualizer
moment,138.504,11.48,4.2,0.0,0.18,,82.38,83.54,,,Visualizer
moment,138.775,11.48,4.2,0.0,0.09,,82.45,83.56,,,Visualizer
moment,138.955,11.49,4.2,0.0,0.09,,82.38,83.56,,,Visualizer
moment,139.135,11.49,4.2,0.0,0.09,,82.54,83.6,,,Visualizer
moment,139.359,11.48,4.2,0.0,0.09,,82.54,83.57,,,Visualizer
moment,139.584,11.48,4.2,0.0,0.0,,82.57,83.55,,,Visualizer
moment,139.765,11.48,4.2,0.0,0.0,,82.77,83.54,,,Visualizer
