information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.706,0.54,0.0,5.93,-1.0,,99.68,99.32,,,Visualizer
moment,82.976,0.56,0.0,6.16,-1.0,,99.97,99.4,,,Visualizer
moment,83.202,0.65,0.0,6.29,-1.0,,100.32,99.45,,,Visualizer
moment,83.471,0.64,0.0,6.38,-1.0,,100.54,99.56,,,Visualizer
moment,83.741,0.67,0.0,6.46,-1.0,,100.72,99.72,,,Visualizer
moment,83.966,0.68,0.0,6.52,-1.0,,101.01,99.83,,,Visualizer
moment,84.236,0.67,0.0,6.55,-1.0,,101.11,99.96,,,Visualizer
moment,84.461,0.65,0.0,6.63,-1.0,,101.15,100.07,,,Visualizer
moment,84.731,0.64,0.0,6.67,-1.0,,101.11,100.16,,,Visualizer
moment,84.956,0.59,0.0,6.73,-1.0,,100.97,100.34,,,Visualizer
moment,85.226,0.56,0.0,6.79,-1.0,,100.75,100.39,,,Visualizer
moment,85.451,0.53,0.0,6.76,-1.0,,100.5,100.42,,,Visualizer
moment,85.721,0.51,0.0,6.74,-1.0,,100.25,100.45,,,Visualizer
moment,85.991,0.53,0.0,6.72,-1.0,,100.22,100.44,,,Visualizer
moment,86.217,0.52,0.0,6.76,-1.0,,100.22,100.47,,,Visualizer
moment,86.486,0.53,0.0,6.79,-1.0,,100.29,100.46,,,Visualizer
moment,86.711,0.52,0.0,6.77,-1.0,,100.5,100.41,,,Visualizer
moment,86.981,0.52,0.0,6.77,-1.0,,100.25,100.39,,,Visualizer
moment,87.207,0.5,0.0,6.74,-1.0,,100.25,100.42,,,Visualizer
moment,87.476,0.52,0.0,6.73,-1.0,,100.36,100.45,,,Visualizer
moment,87.701,0.52,0.0,6.78,-1.0,,100.5,100.46,,,Visualizer
moment,87.971,0.53,0.0,6.8,-1.0,,100.57,100.47,,,Visualizer
moment,88.241,0.54,0.0,6.79,-1.0,,100.54,100.36,,,Visualizer
moment,88.466,0.49,0.0,6.8,-1.0,,100.22,100.37,,,Visualizer
moment,88.736,0.5,0.0,6.78,-1.0,,100.43,100.4,,,Visualizer
moment,88.961,0.49,0.0,6.76,-1.0,,100.18,100.48,,,Visualizer
moment,89.231,0.47,0.0,6.77,-1.0,,100.14,100.5,,,Visualizer
moment,89.456,0.47,0.0,6.83,-1.0,,100.0,100.46,,,Visualizer
moment,89.726,0.47,0.0,6.79,-1.0,,100.11,100.53,,,Visualizer
moment,89.951,0.49,0.0,6.8,-1.0,,99.97,100.5,,,Visualizer
moment,90.221,0.46,0.0,6.77,-1.0,,100.04,100.35,,,Visualizer
moment,90.491,0.48,0.0,6.77,-1.0,,100.0,100.35,,,Visualizer
moment,90.716,0.48,0.0,6.78,-1.0,,100.0,100.4,,,Visualizer
moment,90.986,0.43,0.0,6.75,-1.0,,99.97,100.32,,,Visualizer
moment,91.211,0.44,0.0,6.73,-1.0,,99.93,100.22,,,Visualizer
moment,91.481,0.43,0.0,6.75,-1.0,,100.0,100.27,,,Visualizer
moment,91.706,0.44,0.0,6.73,-1.0,,99.93,100.26,,,Visualizer
moment,91.976,0.43,0.0,6.73,-1.0,,99.97,100.35,,,Visualizer
moment,92.201,0.41,0.0,6.17,-1.0,,100.11,100.29,,,Visualizer
moment,92.471,0.08,0.0,4.88,-1.0,,99.93,100.39,,,Visualizer
moment,92.786,0.03,0.0,3.8,-1.0,,100.0,100.43,,,Visualizer
moment,92.966,0.02,0.0,2.96,-1.0,,99.9,100.3,,,Visualizer
moment,93.236,0.01,0.0,2.3,-1.0,,99.79,100.35,,,Visualizer
moment,93.461,0.0,0.0,1.79,-1.0,,99.9,100.39,,,Visualizer
moment,93.731,0.01,0.0,1.39,-1.0,,99.75,100.28,,,Visualizer
moment,93.956,0.0,0.0,1.08,-1.0,,99.79,100.24,,,Visualizer
moment,94.226,0.0,0.0,0.84,-1.0,,99.5,100.19,,,Visualizer
moment,94.451,0.0,0.0,0.65,-1.0,,99.65,100.1,,,Visualizer
moment,94.721,0.0,0.0,0.51,-1.0,,99.4,100.11,,,Visualizer
moment,94.991,0.0,0.0,0.4,-1.0,,99.43,100.07,,,Visualizer
moment,95.216,0.0,0.0,0.31,-1.0,,99.36,100.09,,,Visualizer
moment,95.486,0.0,0.0,0.24,-1.0,,99.33,100.05,,,Visualizer
moment,95.711,0.0,0.0,0.19,-1.0,,99.22,99.92,,,Visualizer
moment,95.981,0.0,0.0,0.15,-1.0,,99.12,99.98,,,Visualizer
moment,96.206,0.0,0.0,0.11,-1.0,,99.19,99.97,,,Visualizer
moment,96.476,0.0,0.0,0.09,-1.0,,99.08,99.91,,,Visualizer
moment,96.701,0.0,0.0,0.07,-1.0,,99.08,99.89,,,Visualizer
moment,96.971,0.0,0.0,0.05,-1.0,,99.01,99.76,,,Visualizer
moment,97.24,0.0,0.0,0.04,-1.0,,98.94,99.81,,,Visualizer
moment,97.466,0.0,0.0,0.03,-1.0,,98.98,99.66,,,Visualizer
moment,97.736,0.0,0.0,0.02,-1.0,,99.01,99.63,,,Visualizer
moment,97.961,0.0,0.0,0.02,-1.0,,98.87,99.56,,,Visualizer
moment,98.231,0.0,0.0,0.02,-1.0,,99.12,99.57,,,Visualizer
moment,98.456,0.0,0.0,0.01,-1.0,,98.91,99.62,,,Visualizer
moment,98.726,0.0,0.0,0.01,-1.0,,98.87,99.45,,,Visualizer
moment,98.951,0.0,0.0,0.01,-1.0,,98.94,99.54,,,Visualizer
moment,99.221,0.0,0.0,0.01,-1.0,,99.01,99.54,,,Visualizer
moment,99.491,0.0,0.0,0.0,-1.0,,98.87,99.47,,,Visualizer
moment,99.716,0.0,0.0,0.0,-1.0,,98.94,99.46,,,Visualizer
moment,99.986,0.0,0.0,0.0,-1.0,,98.98,99.33,,,Visualizer
moment,100.211,0.0,0.0,0.0,-1.0,,99.01,99.4,,,Visualizer
moment,100.481,0.0,0.0,0.0,-1.0,,98.94,99.35,,,Visualizer
moment,100.706,0.0,0.0,0.0,-1.0,,98.87,99.32,,,Visualizer
moment,100.976,0.0,0.0,0.0,-1.0,,98.91,99.31,,,Visualizer
moment,101.201,0.0,0.0,0.0,-1.0,,99.01,99.37,,,Visualizer
moment,101.471,0.0,0.0,0.0,-1.0,,98.91,99.35,,,Visualizer
moment,101.786,0.0,0.0,0.0,-1.0,,98.87,99.34,,,Visualizer
moment,101.966,0.0,0.0,0.0,-1.0,,98.98,99.28,,,Visualizer
moment,102.236,0.0,0.0,0.0,-1.0,,99.08,99.25,,,Visualizer
moment,102.461,0.0,0.0,0.0,-1.0,,98.91,99.3,,,Visualizer
moment,102.731,0.0,0.0,0.0,-1.0,,98.8,99.31,,,Visualizer
moment,102.956,0.0,0.0,0.0,-1.0,,98.98,99.25,,,Visualizer
moment,103.226,0.0,0.0,0.0,-1.0,,98.8,99.19,,,Visualizer
moment,103.451,0.0,0.0,0.0,-1.0,,99.01,99.12,,,Visualizer
moment,103.721,0.0,0.0,0.0,-1.0,,98.94,99.05,,,Visualizer
moment,103.991,0.0,0.0,0.0,-1.0,,98.87,99.11,,,Visualizer
moment,104.216,0.0,0.0,0.0,-1.0,,99.01,99.21,,,Visualizer
moment,104.53,0.0,0.0,0.0,-1.0,,98.87,99.21,,,Visualizer
moment,104.711,0.0,0.0,0.0,-1.0,,99.01,99.29,,,Visualizer
moment,104.981,0.0,0.0,0.0,-1.0,,98.83,99.18,,,Visualizer
moment,105.206,0.0,0.0,0.0,-1.0,,98.87,99.03,,,Visualizer
moment,105.476,0.0,0.0,0.0,-1.0,,98.87,99.03,,,Visualizer
moment,105.701,0.0,0.0,0.0,-1.0,,98.87,99.08,,,Visualizer
moment,105.97,0.0,0.0,0.0,-1.0,,98.83,99.12,,,Visualizer
moment,106.24,0.0,0.0,0.0,-1.0,,98.87,99.05,,,Visualizer
moment,106.465,0.0,0.0,0.0,-1.0,,98.83,99.1,,,Visualizer
moment,106.736,0.0,0.0,0.0,-1.0,,98.87,99.03,,,Visualizer
moment,106.961,0.0,0.0,0.0,-1.0,,98.87,99.08,,,Visualizer
moment,107.231,0.0,0.0,0.0,-1.0,,98.94,99.15,,,Visualizer
moment,107.455,0.01,0.0,0.0,-1.0,,98.83,99.16,,,Visualizer
moment,107.726,0.0,0.0,0.0,-1.0,,98.87,99.09,,,Visualizer
moment,107.951,0.0,0.0,0.0,-1.0,,98.87,99.09,,,Visualizer
moment,108.22,0.0,0.0,0.0,-1.0,,98.87,98.99,,,Visualizer
moment,108.49,0.0,0.0,0.0,-1.0,,98.87,99.07,,,Visualizer
moment,108.715,0.01,0.0,0.0,-1.0,,98.94,99.05,,,Visualizer
moment,108.985,0.0,0.0,0.0,-1.0,,98.87,99.1,,,Visualizer
moment,109.21,0.0,0.0,0.0,-1.0,,98.94,99.1,,,Visualizer
moment,109.481,0.0,0.0,0.0,-1.0,,98.87,99.08,,,Visualizer
moment,109.706,0.0,0.0,0.0,-1.0,,98.87,99.12,,,Visualizer
moment,109.975,0.0,0.0,0.0,-1.0,,98.94,99.12,,,Visualizer
moment,110.201,0.0,0.0,0.0,-1.0,,98.83,99.06,,,Visualizer
moment,110.471,0.0,0.0,0.0,-1.0,,99.05,99.12,,,Visualizer
moment,110.695,0.0,0.0,0.0,-1.0,,99.01,99.09,,,Visualizer
moment,110.965,0.0,0.0,0.0,-1.0,,98.91,99.12,,,Visualizer
moment,111.235,0.0,0.0,0.0,-1.0,,98.98,99.07,,,Visualizer
moment,111.461,0.0,0.0,0.0,-1.0,,98.83,99.06,,,Visualizer
moment,111.73,0.0,0.0,0.0,-1.0,,99.05,99.12,,,Visualizer
moment,111.955,0.0,0.0,0.0,-1.0,,98.8,99.13,,,Visualizer
moment,112.226,0.0,0.0,0.0,-1.0,,98.87,99.03,,,Visualizer
moment,112.45,0.0,0.0,0.0,-1.0,,98.83,99.02,,,Visualizer
moment,112.721,0.0,0.0,0.0,-1.0,,98.91,99.09,,,Visualizer
moment,112.945,0.0,0.0,0.0,-1.0,,99.05,99.16,,,Visualizer
moment,113.26,0.0,0.0,0.0,-1.0,,98.87,99.22,,,Visualizer
moment,113.486,0.0,0.0,0.0,-1.0,,98.83,99.23,,,Visualizer
moment,113.711,0.0,0.0,0.0,-1.0,,98.87,99.17,,,Visualizer
moment,113.98,0.0,0.0,0.0,-1.0,,98.87,99.14,,,Visualizer
moment,114.205,0.0,0.0,0.0,-1.0,,98.87,99.13,,,Visualizer
moment,114.475,0.0,0.0,0.0,-1.0,,98.83,99.22,,,Visualizer
moment,114.701,0.0,0.0,0.0,-1.0,,98.87,99.15,,,Visualizer
moment,114.97,0.0,0.0,0.0,-1.0,,98.8,99.16,,,Visualizer
moment,115.195,0.0,0.0,0.0,-1.0,,98.94,99.21,,,Visualizer
moment,115.465,0.0,0.0,0.0,-1.0,,98.83,99.19,,,Visualizer
moment,115.735,0.0,0.0,0.0,-1.0,,99.01,99.15,,,Visualizer
moment,115.96,0.0,0.0,0.0,-1.0,,98.91,99.17,,,Visualizer
moment,116.231,0.0,0.0,0.0,-1.0,,98.83,99.2,,,Visualizer
moment,116.455,0.0,0.0,0.0,-1.0,,98.98,99.16,,,Visualizer
moment,116.725,0.0,0.0,0.0,-1.0,,98.87,99.26,,,Visualizer
moment,116.95,0.0,0.0,0.0,-1.0,,98.73,99.16,,,Visualizer
moment,117.22,0.0,0.0,0.0,-1.0,,98.83,99.13,,,Visualizer
moment,117.445,0.0,0.0,0.0,-1.0,,98.8,99.15,,,Visualizer
moment,117.715,0.0,0.0,0.0,-1.0,,98.83,99.13,,,Visualizer
moment,117.985,0.0,0.0,0.0,-1.0,,98.83,99.17,,,Visualizer
moment,118.21,0.0,0.0,0.0,-1.0,,98.94,99.12,,,Visualizer
moment,118.48,0.0,0.0,0.0,-1.0,,98.87,99.2,,,Visualizer
moment,118.705,0.0,0.0,0.0,-1.0,,98.76,99.21,,,Visualizer
moment,118.975,0.0,0.0,0.0,-1.0,,98.91,99.15,,,Visualizer
moment,119.2,0.0,0.0,0.0,-1.0,,98.94,99.19,,,Visualizer
moment,119.47,0.0,0.0,0.0,-1.0,,98.91,99.19,,,Visualizer
moment,119.695,0.0,0.0,0.0,-1.0,,98.98,99.11,,,Visualizer
moment,119.965,0.0,0.0,0.0,-1.0,,98.91,99.07,,,Visualizer
moment,120.235,0.0,0.0,0.0,-1.0,,98.87,99.25,,,Visualizer
moment,120.46,0.0,0.0,0.0,-1.0,,98.87,99.21,,,Visualizer
moment,120.73,0.0,0.0,0.0,-1.0,,98.91,99.14,,,Visualizer
moment,120.955,0.0,0.0,0.0,-1.0,,98.87,99.15,,,Visualizer
moment,121.225,0.0,0.0,0.0,-1.0,,99.01,99.14,,,Visualizer
moment,121.45,0.0,0.0,0.0,-1.0,,98.8,99.15,,,Visualizer
moment,121.72,0.0,0.0,0.0,-1.0,,98.91,99.13,,,Visualizer
moment,121.945,0.0,0.0,0.0,-1.0,,98.87,99.13,,,Visualizer
moment,122.215,0.0,0.0,0.07,-1.0,,98.76,98.81,,,Visualizer
moment,122.485,0.0,0.0,0.62,-1.0,,98.76,99.03,,,Visualizer
moment,122.71,0.0,0.0,1.5,-1.0,,98.2,99.01,,,Visualizer
moment,122.98,0.0,0.0,2.4,-1.0,,98.27,99.07,,,Visualizer
moment,123.205,0.0,0.0,3.29,-1.0,,98.83,99.19,,,Visualizer
moment,123.475,0.0,0.0,4.04,-1.0,,98.94,99.28,,,Visualizer
moment,123.7,0.0,0.0,4.6,-1.0,,99.01,99.29,,,Visualizer
moment,123.97,0.01,0.0,5.06,-1.0,,99.08,99.31,,,Visualizer
moment,124.195,0.12,0.0,5.41,-1.0,,99.4,99.34,,,Visualizer
moment,124.465,0.36,0.0,5.69,-1.0,,99.36,99.3,,,Visualizer
moment,124.69,0.42,0.0,5.91,-1.0,,99.68,99.31,,,Visualizer
moment,124.96,0.46,0.0,6.16,-1.0,,99.86,99.36,,,Visualizer
moment,125.23,0.55,0.0,6.32,-1.0,,100.36,99.4,,,Visualizer
moment,125.455,0.52,0.0,6.41,-1.0,,100.5,99.5,,,Visualizer
moment,125.725,0.57,0.0,6.48,-1.0,,100.68,99.65,,,Visualizer
moment,125.949,0.58,0.0,6.51,-1.0,,100.9,99.78,,,Visualizer
moment,126.22,0.59,0.0,6.57,-1.0,,101.08,99.83,,,Visualizer
moment,126.445,0.58,0.0,6.59,-1.0,,101.11,99.95,,,Visualizer
moment,126.715,0.55,0.0,6.62,-1.0,,101.26,100.11,,,Visualizer
moment,126.94,0.55,0.0,6.62,-1.0,,101.22,100.12,,,Visualizer
moment,127.21,0.53,0.0,6.64,-1.0,,101.08,100.22,,,Visualizer
moment,127.48,0.49,0.0,6.65,-1.0,,101.04,100.4,,,Visualizer
moment,127.704,0.48,0.0,6.68,-1.0,,100.93,100.45,,,Visualizer
moment,127.975,0.46,0.0,6.7,-1.0,,100.65,100.58,,,Visualizer
moment,128.2,0.45,0.0,6.74,-1.0,,100.65,100.56,,,Visualizer
moment,128.47,0.46,0.0,6.74,-1.0,,100.5,100.46,,,Visualizer
moment,128.695,0.44,0.0,6.77,-1.0,,100.5,100.52,,,Visualizer
moment,128.965,0.42,0.0,6.77,-1.0,,100.47,100.53,,,Visualizer
moment,129.19,0.42,0.0,6.79,-1.0,,100.39,100.64,,,Visualizer
moment,129.459,0.41,0.0,6.78,-1.0,,100.18,100.6,,,Visualizer
moment,129.73,0.41,0.0,6.79,-1.0,,100.18,100.55,,,Visualizer
moment,129.955,0.44,0.0,6.79,-1.0,,100.11,100.55,,,Visualizer
moment,130.224,0.42,0.0,6.77,-1.0,,100.39,100.52,,,Visualizer
moment,130.45,0.41,0.0,6.8,-1.0,,100.25,100.56,,,Visualizer
moment,130.72,0.42,0.0,6.85,-1.0,,100.22,100.48,,,Visualizer
moment,130.944,0.42,0.0,6.81,-1.0,,100.32,100.49,,,Visualizer
moment,131.214,0.42,0.0,6.79,-1.0,,100.04,100.48,,,Visualizer
moment,131.44,0.41,0.0,6.8,-1.0,,100.11,100.49,,,Visualizer
moment,131.71,0.45,0.0,6.75,-1.0,,100.14,100.53,,,Visualizer
moment,131.98,0.4,0.0,6.77,-1.0,,100.14,100.5,,,Visualizer
moment,132.205,0.45,0.0,6.73,-1.0,,100.14,100.46,,,Visualizer
moment,132.475,0.39,0.0,6.73,-1.0,,100.22,100.41,,,Visualizer
moment,132.699,0.41,0.0,6.77,-1.0,,100.14,100.44,,,Visualizer
moment,132.969,0.45,0.0,6.75,-1.0,,100.04,100.43,,,Visualizer
