information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.197,0.35,22.43,0.09,0.27,,99.62,92.18,,,Visualizer
moment,70.422,0.33,22.41,0.07,0.26,,99.95,92.23,,,Visualizer
moment,70.648,0.34,22.61,0.19,0.46,,100.34,92.18,,,Visualizer
moment,70.841,0.32,22.63,0.16,0.35,,100.16,92.16,,,Visualizer
moment,71.011,0.34,22.62,0.13,0.32,,99.95,92.23,,,Visualizer
moment,71.233,0.36,22.61,0.1,0.21,,99.95,92.14,,,Visualizer
moment,71.457,0.34,22.75,0.08,0.32,,100.48,92.17,,,Visualizer
moment,71.649,0.35,22.82,0.15,0.22,,100.91,92.15,,,Visualizer
moment,71.861,0.32,22.94,0.18,0.34,,100.8,92.15,,,Visualizer
moment,72.096,0.31,23.06,0.14,0.47,,100.48,92.16,,,Visualizer
moment,72.269,0.33,23.06,0.11,0.35,,100.41,92.16,,,Visualizer
moment,72.493,0.32,23.08,0.09,0.35,,101.02,92.14,,,Visualizer
moment,72.718,0.3,23.21,0.07,0.3,,101.31,92.12,,,Visualizer
moment,72.91,0.31,23.21,0.16,0.28,,101.82,92.1,,,Visualizer
moment,73.124,0.28,23.23,0.17,0.19,,101.64,92.16,,,Visualizer
moment,73.302,0.28,23.25,0.14,0.2,,101.16,92.13,,,Visualizer
moment,73.528,0.3,23.49,0.11,0.43,,101.31,92.07,,,Visualizer
moment,73.755,0.28,23.53,0.08,0.34,,101.45,92.13,,,Visualizer
moment,73.932,0.29,23.6,0.11,0.41,,101.85,92.11,,,Visualizer
moment,74.159,0.3,23.7,0.19,0.47,,101.93,92.12,,,Visualizer
moment,74.382,0.28,23.73,0.15,0.25,,101.49,92.13,,,Visualizer
moment,74.569,0.28,23.75,0.12,0.32,,101.05,92.12,,,Visualizer
moment,74.791,0.29,23.92,0.09,0.4,,100.52,92.08,,,Visualizer
moment,74.968,0.31,23.94,0.07,0.36,,100.52,92.04,,,Visualizer
moment,75.195,0.38,24.0,0.17,0.32,,100.91,92.07,,,Visualizer
moment,75.419,0.34,24.02,0.17,0.3,,100.95,92.11,,,Visualizer
moment,75.597,0.33,24.24,0.14,0.51,,100.66,92.06,,,Visualizer
moment,75.823,0.36,24.19,0.11,0.26,,100.77,92.19,,,Visualizer
moment,76.047,0.33,24.29,0.08,0.37,,101.02,92.18,,,Visualizer
moment,76.225,0.31,24.3,0.06,0.32,,101.75,92.11,,,Visualizer
moment,76.453,0.36,24.33,0.19,0.09,,101.85,92.16,,,Visualizer
moment,76.63,0.36,24.48,0.15,0.25,,101.6,92.17,,,Visualizer
moment,76.857,0.34,24.55,0.12,0.26,,101.42,92.17,,,Visualizer
moment,77.1,0.32,24.66,0.09,0.39,,101.67,92.15,,,Visualizer
moment,77.271,0.31,24.7,0.07,0.4,,102.07,92.14,,,Visualizer
moment,77.489,0.29,24.71,0.16,0.4,,102.44,92.14,,,Visualizer
moment,77.713,0.31,24.83,0.18,0.31,,102.22,92.16,,,Visualizer
moment,77.894,0.33,24.85,0.14,0.3,,101.71,92.1,,,Visualizer
moment,78.126,0.32,25.08,0.11,0.41,,101.31,92.12,,,Visualizer
moment,78.3,0.31,25.0,0.08,0.32,,101.49,92.19,,,Visualizer
moment,78.521,0.3,25.05,0.07,0.24,,101.67,92.23,,,Visualizer
moment,78.751,0.28,25.22,0.19,0.41,,102.07,92.23,,,Visualizer
moment,78.952,0.27,25.35,0.16,0.39,,101.67,92.19,,,Visualizer
moment,79.151,0.29,25.33,0.12,0.34,,101.56,92.17,,,Visualizer
moment,79.378,0.28,25.42,0.1,0.39,,101.78,92.19,,,Visualizer
moment,79.557,0.26,25.42,0.08,0.31,,102.22,92.16,,,Visualizer
moment,79.782,0.26,25.57,0.18,0.31,,102.14,92.15,,,Visualizer
moment,79.961,0.25,25.64,0.17,0.31,,101.85,92.08,,,Visualizer
moment,80.186,0.26,25.66,0.14,0.35,,101.2,92.19,,,Visualizer
moment,80.412,0.28,25.88,0.11,0.48,,100.88,92.15,,,Visualizer
moment,80.593,0.29,25.84,0.08,0.44,,101.05,92.18,,,Visualizer
moment,80.819,0.3,25.87,0.07,0.32,,101.27,92.14,,,Visualizer
moment,81.045,0.31,25.95,0.18,0.33,,101.53,92.14,,,Visualizer
moment,81.222,0.3,25.91,0.16,0.16,,101.49,92.18,,,Visualizer
moment,81.447,0.33,26.2,0.13,0.4,,100.88,92.17,,,Visualizer
moment,81.674,0.36,26.14,0.1,0.28,,100.73,92.2,,,Visualizer
moment,81.852,0.34,26.23,0.08,0.38,,101.09,92.16,,,Visualizer
moment,82.084,0.31,26.41,0.12,0.51,,101.49,92.14,,,Visualizer
moment,82.257,0.32,26.39,0.18,0.51,,101.78,92.24,,,Visualizer
moment,82.483,0.35,26.41,0.15,0.25,,101.38,92.2,,,Visualizer
moment,82.706,0.34,26.49,0.12,0.27,,101.24,92.22,,,Visualizer
moment,82.898,0.31,26.58,0.09,0.25,,101.27,92.2,,,Visualizer
moment,83.117,0.29,26.6,0.07,0.22,,101.71,92.26,,,Visualizer
moment,83.337,0.27,26.81,0.18,0.42,,102.04,92.24,,,Visualizer
moment,83.516,0.24,26.75,0.17,0.3,,101.75,92.27,,,Visualizer
moment,83.743,0.25,26.91,0.13,0.35,,101.67,92.34,,,Visualizer
moment,83.927,0.26,26.92,0.1,0.36,,101.82,92.31,,,Visualizer
moment,84.148,0.25,26.99,0.08,0.39,,102.18,92.32,,,Visualizer
moment,84.374,0.25,27.08,0.08,0.28,,102.44,92.26,,,Visualizer
moment,84.551,0.25,26.96,0.19,0.22,,102.4,92.23,,,Visualizer
moment,84.778,0.25,27.23,0.15,0.34,,101.85,92.29,,,Visualizer
moment,85.006,0.27,27.39,0.12,0.52,,101.53,92.38,,,Visualizer
moment,85.182,0.28,27.32,0.09,0.35,,101.13,92.27,,,Visualizer
moment,85.41,0.29,27.32,0.07,0.38,,101.38,92.26,,,Visualizer
moment,85.589,0.3,27.39,0.18,0.04,,101.82,92.27,,,Visualizer
moment,85.812,0.31,27.62,0.17,0.33,,101.67,92.32,,,Visualizer
moment,86.039,0.31,27.66,0.13,0.28,,101.2,92.33,,,Visualizer
moment,86.219,0.36,27.68,0.1,0.38,,100.98,92.27,,,Visualizer
moment,86.448,0.35,27.67,0.08,0.3,,101.02,92.31,,,Visualizer
moment,86.675,0.35,27.84,0.06,0.32,,101.45,92.35,,,Visualizer
moment,86.848,0.37,27.86,0.18,0.22,,101.71,92.32,,,Visualizer
moment,87.078,0.31,27.98,0.16,0.32,,101.45,92.24,,,Visualizer
moment,87.26,0.29,28.11,0.12,0.45,,100.98,92.27,,,Visualizer
moment,87.477,0.31,28.26,0.1,0.62,,100.66,92.28,,,Visualizer
moment,87.701,0.37,28.21,0.07,0.45,,100.8,92.27,,,Visualizer
moment,87.883,0.35,28.22,0.16,0.38,,101.16,92.31,,,Visualizer
moment,88.107,0.31,28.16,0.18,0.05,,101.05,92.33,,,Visualizer
moment,88.334,0.3,28.37,0.14,0.12,,100.8,92.32,,,Visualizer
moment,88.563,0.35,28.5,0.11,0.3,,100.2,92.37,,,Visualizer
moment,88.735,0.39,28.49,0.09,0.3,,100.09,92.33,,,Visualizer
moment,88.964,0.37,28.64,0.07,0.41,,100.34,92.31,,,Visualizer
moment,89.148,0.37,28.68,0.18,0.55,,100.8,92.4,,,Visualizer
moment,89.366,0.31,28.61,0.16,0.25,,100.62,92.32,,,Visualizer
moment,89.548,0.27,28.66,0.13,0.17,,100.2,92.34,,,Visualizer
moment,89.773,0.32,28.64,0.1,0.0,,100.05,92.42,,,Visualizer
moment,89.996,0.31,28.94,0.08,0.3,,100.2,92.37,,,Visualizer
moment,90.181,0.28,29.14,0.16,0.56,,100.16,92.31,,,Visualizer
moment,90.405,0.27,29.2,0.18,0.57,,100.02,92.37,,,Visualizer
moment,90.627,0.28,29.19,0.14,0.45,,99.73,92.36,,,Visualizer
moment,90.806,0.3,29.2,0.11,0.59,,99.3,92.35,,,Visualizer
moment,91.046,0.29,29.25,0.09,0.33,,99.45,92.42,,,Visualizer
moment,91.211,0.27,29.36,0.07,0.32,,100.16,92.44,,,Visualizer
moment,91.439,0.29,29.37,0.18,0.18,,100.52,92.49,,,Visualizer
moment,91.661,0.3,29.55,0.17,0.37,,100.52,92.46,,,Visualizer
moment,91.844,0.29,29.6,0.13,0.43,,100.2,92.4,,,Visualizer
moment,92.067,0.29,29.61,0.1,0.38,,99.95,92.42,,,Visualizer
moment,92.291,0.28,29.63,0.08,0.3,,100.2,92.39,,,Visualizer
moment,92.471,0.27,29.8,0.16,0.33,,100.23,92.44,,,Visualizer
moment,92.7,0.28,29.82,0.18,0.23,,100.27,92.52,,,Visualizer
moment,92.876,0.31,30.05,0.14,0.47,,99.98,92.47,,,Visualizer
moment,93.102,0.33,30.06,0.11,0.45,,99.59,92.45,,,Visualizer
moment,93.326,0.32,30.06,0.09,0.44,,99.7,92.44,,,Visualizer
moment,93.507,0.3,30.15,0.07,0.36,,100.05,92.47,,,Visualizer
moment,93.734,0.29,30.21,0.17,0.31,,100.7,92.49,,,Visualizer
moment,93.958,0.3,30.31,0.17,0.25,,100.52,92.56,,,Visualizer
moment,94.137,0.3,30.34,0.14,0.3,,100.2,92.57,,,Visualizer
moment,94.36,0.32,30.56,0.11,0.45,,99.95,92.58,,,Visualizer
moment,94.591,0.3,30.56,0.08,0.43,,100.12,92.63,,,Visualizer
moment,94.766,0.29,30.56,0.11,0.37,,100.48,92.64,,,Visualizer
moment,94.999,0.29,30.73,0.19,0.41,,100.52,92.62,,,Visualizer
moment,95.219,0.3,30.78,0.15,0.24,,100.23,92.64,,,Visualizer
moment,95.397,0.3,30.87,0.12,0.32,,99.87,92.7,,,Visualizer
moment,95.622,0.29,31.05,0.09,0.52,,99.98,92.72,,,Visualizer
moment,95.808,0.26,31.12,0.07,0.58,,100.55,92.7,,,Visualizer
moment,96.038,0.26,31.15,0.18,0.44,,101.05,92.64,,,Visualizer
moment,96.252,0.24,31.14,0.17,0.38,,100.95,92.69,,,Visualizer
moment,96.431,0.25,31.33,0.14,0.5,,100.66,92.74,,,Visualizer
moment,96.657,0.29,31.28,0.11,0.11,,100.55,92.78,,,Visualizer
moment,96.881,0.28,31.46,0.08,0.33,,100.88,92.75,,,Visualizer
moment,97.06,0.3,31.57,0.06,0.44,,101.16,92.7,,,Visualizer
moment,97.297,0.27,31.59,0.19,0.37,,101.42,92.71,,,Visualizer
moment,97.512,0.26,31.7,0.16,0.44,,101.16,92.78,,,Visualizer
moment,97.693,0.27,31.78,0.12,0.52,,100.8,92.79,,,Visualizer
moment,97.923,0.28,31.78,0.1,0.22,,100.3,92.75,,,Visualizer
moment,98.115,0.29,31.87,0.07,0.3,,100.48,92.77,,,Visualizer
moment,98.321,0.27,32.11,0.17,0.47,,100.8,92.82,,,Visualizer
moment,98.547,0.23,32.1,0.18,0.42,,100.84,92.74,,,Visualizer
moment,98.726,0.22,32.24,0.14,0.5,,100.66,92.73,,,Visualizer
moment,98.952,0.24,32.29,0.11,0.54,,100.37,92.75,,,Visualizer
moment,99.133,0.23,32.27,0.09,0.42,,100.8,92.74,,,Visualizer
moment,99.358,0.24,32.29,0.07,0.19,,101.02,92.8,,,Visualizer
moment,99.582,0.24,32.43,0.18,0.36,,101.42,92.78,,,Visualizer
moment,99.761,0.23,32.62,0.16,0.32,,101.24,92.84,,,Visualizer
moment,100.04,0.25,32.68,0.13,0.43,,100.84,92.82,,,Visualizer
moment,100.212,0.25,32.62,0.1,0.37,,100.59,92.78,,,Visualizer
moment,100.392,0.26,32.79,0.08,0.37,,100.52,92.71,,,Visualizer
moment,100.618,0.33,32.8,0.11,0.38,,100.84,92.74,,,Visualizer
moment,100.799,0.31,32.9,0.18,0.22,,101.02,92.76,,,Visualizer
moment,101.025,0.27,32.9,0.15,0.23,,100.77,92.78,,,Visualizer
moment,101.249,0.32,33.05,0.12,0.36,,100.62,92.81,,,Visualizer
moment,101.426,0.3,33.13,0.09,0.36,,100.77,92.82,,,Visualizer
moment,101.653,0.28,33.21,0.07,0.42,,101.05,92.81,,,Visualizer
moment,101.879,0.28,33.24,0.19,0.36,,101.31,92.81,,,Visualizer
moment,102.073,0.29,33.25,0.17,0.31,,101.13,92.82,,,Visualizer
moment,102.284,0.31,33.49,0.13,0.38,,100.73,92.87,,,Visualizer
moment,102.461,0.3,33.62,0.1,0.43,,100.7,92.91,,,Visualizer
moment,102.692,0.25,33.67,0.22,0.47,,100.73,92.93,,,Visualizer
moment,102.911,0.25,33.67,0.18,0.45,,100.59,92.9,,,Visualizer
moment,103.093,0.3,33.69,0.27,0.37,,100.41,92.85,,,Visualizer
moment,103.318,0.29,33.87,0.23,0.26,,100.02,92.97,,,Visualizer
moment,103.542,0.26,33.88,0.32,0.23,,99.66,92.96,,,Visualizer
moment,103.736,0.22,33.99,0.39,0.34,,99.48,92.92,,,Visualizer
moment,103.946,0.22,34.17,0.45,0.52,,99.05,92.91,,,Visualizer
moment,104.128,0.22,34.15,0.5,0.47,,98.81,92.89,,,Visualizer
moment,104.351,0.22,34.2,0.55,0.34,,98.52,92.94,,,Visualizer
moment,104.578,0.21,34.31,0.59,0.34,,98.38,92.9,,,Visualizer
moment,104.758,0.22,34.45,0.67,0.48,,98.07,92.91,,,Visualizer
moment,104.983,0.22,34.47,0.75,0.25,,97.96,92.88,,,Visualizer
moment,105.208,0.22,34.49,0.76,0.33,,97.61,92.92,,,Visualizer
moment,105.386,0.21,34.49,0.85,0.31,,97.51,92.91,,,Visualizer
moment,105.61,0.2,34.64,0.88,0.2,,97.51,92.92,,,Visualizer
moment,105.795,0.2,34.64,0.96,0.19,,97.47,92.93,,,Visualizer
moment,106.018,0.19,34.83,1.04,0.37,,97.58,92.93,,,Visualizer
moment,106.244,0.19,34.86,1.09,0.39,,97.54,92.92,,,Visualizer
moment,106.432,0.2,34.87,1.21,0.4,,97.51,92.82,,,Visualizer
moment,106.646,0.2,35.01,1.26,0.39,,97.3,92.89,,,Visualizer
moment,106.87,0.17,35.01,1.28,0.3,,97.23,92.96,,,Visualizer
moment,107.052,0.16,35.13,1.33,0.3,,97.09,92.9,,,Visualizer
moment,107.278,0.15,35.13,1.4,0.28,,97.12,92.94,,,Visualizer
moment,107.502,0.14,35.28,1.43,0.28,,96.95,92.99,,,Visualizer
moment,107.683,0.12,35.29,1.48,0.31,,96.46,92.99,,,Visualizer
moment,107.907,0.1,35.49,1.54,0.51,,96.29,92.94,,,Visualizer
moment,108.085,0.08,35.62,1.6,0.52,,95.95,92.97,,,Visualizer
moment,108.312,0.05,35.6,1.65,0.34,,95.64,93.06,,,Visualizer
moment,108.539,0.05,35.81,1.71,0.56,,95.12,93.04,,,Visualizer
moment,108.727,0.05,35.9,1.78,0.53,,94.57,93.08,,,Visualizer
moment,108.944,0.03,35.99,1.82,0.39,,93.93,93.07,,,Visualizer
moment,109.167,0.03,35.87,1.87,0.28,,93.42,93.03,,,Visualizer
moment,109.37,0.03,36.17,1.92,0.44,,92.78,93.17,,,Visualizer
moment,109.575,0.03,36.35,2.13,0.61,,92.14,93.09,,,Visualizer
moment,109.768,0.03,36.54,2.06,0.58,,91.37,93.11,,,Visualizer
moment,109.979,0.02,36.54,2.17,0.59,,90.57,93.28,,,Visualizer
moment,110.203,0.02,36.6,2.23,0.69,,89.81,93.14,,,Visualizer
moment,110.382,0.01,36.63,2.26,0.4,,89.22,93.14,,,Visualizer
moment,110.608,0.01,36.88,2.29,0.56,,88.2,93.17,,,Visualizer
moment,110.832,0.02,37.02,2.38,0.58,,87.29,93.13,,,Visualizer
moment,111.013,0.02,37.03,2.46,0.52,,86.47,93.13,,,Visualizer
moment,111.235,0.02,37.23,2.52,0.63,,85.72,93.19,,,Visualizer
moment,111.419,0.02,37.39,2.61,0.66,,85.08,93.16,,,Visualizer
moment,111.643,0.02,37.54,2.61,0.57,,84.59,93.11,,,Visualizer
moment,111.867,0.01,37.73,2.66,0.74,,84.11,93.08,,,Visualizer
moment,112.049,0.01,37.78,2.7,0.6,,84.04,93.08,,,Visualizer
moment,112.27,0.01,37.89,2.71,0.7,,83.91,93.06,,,Visualizer
moment,112.497,0.01,38.13,2.71,0.7,,83.98,93.09,,,Visualizer
moment,112.676,0.01,38.11,2.76,0.45,,83.95,93.18,,,Visualizer
moment,112.907,0.02,38.37,2.81,0.62,,83.56,93.1,,,Visualizer
moment,113.085,0.02,38.44,2.83,0.7,,82.63,93.02,,,Visualizer
moment,113.306,0.02,38.53,2.86,0.56,,81.57,93.06,,,Visualizer
moment,113.533,0.02,38.65,2.98,0.56,,80.13,92.99,,,Visualizer
moment,113.712,0.04,38.68,3.0,0.5,,79.36,92.95,,,Visualizer
moment,113.937,0.08,38.84,2.99,0.5,,78.98,93.01,,,Visualizer
moment,114.162,0.17,38.98,3.03,0.5,,79.39,92.96,,,Visualizer
moment,114.343,0.31,39.14,3.07,0.64,,80.23,92.87,,,Visualizer
moment,114.569,0.39,39.41,3.03,0.79,,81.5,92.77,,,Visualizer
moment,114.798,0.53,39.53,2.99,0.74,,82.82,92.52,,,Visualizer
moment,114.971,0.59,39.86,2.97,0.95,,84.01,92.32,,,Visualizer
moment,115.196,0.61,40.08,2.97,0.99,,85.17,92.09,,,Visualizer
moment,115.376,0.62,40.22,2.99,0.85,,86.14,91.86,,,Visualizer
moment,115.602,0.59,40.68,2.99,1.23,,86.99,91.77,,,Visualizer
moment,115.829,0.54,41.14,3.06,1.52,,87.38,91.69,,,Visualizer
moment,116.011,0.48,41.6,2.97,1.62,,87.38,91.54,,,Visualizer
moment,116.238,0.41,41.94,3.01,1.81,,87.25,91.46,,,Visualizer
moment,116.456,0.36,42.28,3.0,1.77,,86.96,91.45,,,Visualizer
moment,116.639,0.33,42.73,3.02,2.07,,86.37,91.39,,,Visualizer
moment,116.862,0.3,43.12,3.08,1.94,,85.69,91.37,,,Visualizer
moment,117.043,0.27,43.34,3.0,1.83,,85.01,91.34,,,Visualizer
moment,117.266,0.29,44.14,3.05,2.14,,84.33,91.29,,,Visualizer
moment,117.492,0.32,44.54,3.01,2.08,,83.79,91.28,,,Visualizer
moment,117.673,0.33,44.75,3.03,2.13,,83.05,91.13,,,Visualizer
moment,117.897,0.36,45.47,3.0,2.32,,82.69,91.07,,,Visualizer
moment,118.122,0.4,46.11,3.0,2.35,,82.43,90.98,,,Visualizer
