information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.236,0.47,0.0,6.56,0.0,,98.98,98.07,,,Visualizer
moment,84.416,0.5,0.0,6.57,0.0,,99.37,98.23,,,Visualizer
moment,84.731,0.52,0.0,6.61,0.0,,99.58,98.48,,,Visualizer
moment,84.911,0.53,0.0,6.64,0.0,,99.94,98.7,,,Visualizer
moment,85.226,0.52,0.0,6.66,0.0,,100.26,98.92,,,Visualizer
moment,85.406,0.54,0.0,6.69,0.0,,100.47,99.19,,,Visualizer
moment,85.676,0.55,0.0,6.66,0.0,,100.83,99.48,,,Visualizer
moment,85.946,0.56,0.0,6.71,0.0,,101.15,99.66,,,Visualizer
moment,86.171,0.55,0.0,6.74,0.0,,101.44,99.92,,,Visualizer
moment,86.486,0.53,0.0,6.74,0.0,,101.55,100.18,,,Visualizer
moment,86.666,0.5,0.0,6.76,0.0,,101.73,100.35,,,Visualizer
moment,86.982,0.48,0.0,6.77,0.0,,101.91,100.6,,,Visualizer
moment,87.161,0.45,0.0,6.81,0.0,,102.05,100.82,,,Visualizer
moment,87.476,0.43,0.0,6.77,0.0,,102.13,101.0,,,Visualizer
moment,87.656,0.38,0.0,6.75,0.0,,102.09,101.04,,,Visualizer
moment,87.926,0.36,0.0,6.71,0.0,,101.98,101.18,,,Visualizer
moment,88.151,0.34,0.0,6.7,0.0,,102.02,101.34,,,Visualizer
moment,88.421,0.32,0.0,6.68,0.0,,102.05,101.42,,,Visualizer
moment,88.736,0.32,0.0,6.63,0.0,,102.02,101.53,,,Visualizer
moment,88.916,0.31,0.0,6.65,0.0,,101.88,101.59,,,Visualizer
moment,89.231,0.31,0.0,6.7,0.0,,101.95,101.65,,,Visualizer
moment,89.411,0.32,0.0,6.68,0.0,,101.8,101.85,,,Visualizer
moment,89.726,0.28,0.0,6.66,0.0,,101.77,101.75,,,Visualizer
moment,89.906,0.28,0.0,6.68,0.0,,101.73,101.74,,,Visualizer
moment,90.176,0.27,0.0,6.7,0.0,,101.69,101.87,,,Visualizer
moment,90.446,0.26,0.0,6.74,0.0,,101.59,101.86,,,Visualizer
moment,90.671,0.26,0.0,6.77,0.0,,101.66,101.79,,,Visualizer
moment,90.987,0.25,0.0,6.75,0.0,,101.37,101.82,,,Visualizer
moment,91.166,0.26,0.0,6.76,0.0,,101.37,101.82,,,Visualizer
moment,91.481,0.25,0.0,6.81,0.0,,101.3,101.84,,,Visualizer
moment,91.661,0.23,0.0,6.77,0.0,,101.08,101.9,,,Visualizer
moment,91.976,0.23,0.0,6.73,0.0,,101.04,101.87,,,Visualizer
moment,92.156,0.24,0.0,6.7,0.0,,100.83,101.78,,,Visualizer
moment,92.426,0.19,0.0,5.76,0.0,,100.61,101.77,,,Visualizer
moment,92.651,0.03,0.0,4.52,0.0,,100.65,101.69,,,Visualizer
moment,92.921,0.04,0.0,3.52,0.0,,100.76,101.65,,,Visualizer
moment,93.236,0.04,0.0,2.74,0.0,,100.9,101.78,,,Visualizer
moment,93.416,0.03,0.0,2.13,0.0,,100.79,101.73,,,Visualizer
moment,93.731,0.03,0.0,1.66,0.0,,100.9,101.69,,,Visualizer
moment,93.911,0.02,0.0,1.29,0.0,,100.72,101.65,,,Visualizer
moment,94.226,0.02,0.0,1.0,0.0,,100.69,101.65,,,Visualizer
moment,94.406,0.02,0.0,0.78,0.0,,100.47,101.67,,,Visualizer
moment,94.676,0.02,0.0,0.61,0.0,,100.33,101.62,,,Visualizer
moment,94.946,0.02,0.0,0.47,0.0,,100.08,101.55,,,Visualizer
moment,95.171,0.02,0.0,0.37,0.0,,99.9,101.49,,,Visualizer
moment,95.486,0.02,0.0,0.29,0.0,,99.8,101.44,,,Visualizer
moment,95.666,0.02,0.0,0.22,0.0,,99.44,101.45,,,Visualizer
moment,95.981,0.02,0.0,0.17,0.0,,99.37,101.29,,,Visualizer
moment,96.161,0.02,0.0,0.13,0.0,,99.09,101.22,,,Visualizer
moment,96.476,0.02,0.0,0.1,0.0,,98.84,101.09,,,Visualizer
moment,96.656,0.02,0.0,0.08,0.0,,98.63,100.96,,,Visualizer
moment,96.926,0.02,0.0,0.06,0.0,,98.46,100.86,,,Visualizer
moment,97.196,0.02,0.0,0.05,0.0,,98.18,100.79,,,Visualizer
moment,97.466,0.02,0.0,0.04,0.0,,97.86,100.55,,,Visualizer
moment,97.736,0.02,0.0,0.03,0.0,,97.69,100.53,,,Visualizer
moment,97.916,0.02,0.0,0.02,0.0,,97.55,100.49,,,Visualizer
moment,98.231,0.02,0.0,0.02,0.0,,97.48,100.28,,,Visualizer
moment,98.411,0.02,0.0,0.01,0.0,,97.3,100.2,,,Visualizer
moment,98.726,0.02,0.0,0.01,0.0,,97.23,100.12,,,Visualizer
moment,98.906,0.02,0.0,0.01,0.0,,97.16,100.01,,,Visualizer
moment,99.176,0.02,0.0,0.01,0.0,,97.06,99.97,,,Visualizer
moment,99.446,0.02,0.0,0.01,0.0,,96.96,99.84,,,Visualizer
moment,99.671,0.02,0.0,0.0,0.0,,96.92,99.77,,,Visualizer
moment,99.986,0.02,0.0,0.0,0.0,,96.96,99.58,,,Visualizer
moment,100.166,0.02,0.0,0.0,0.0,,96.86,99.63,,,Visualizer
moment,100.481,0.02,0.0,0.0,0.0,,96.86,99.47,,,Visualizer
moment,100.661,0.02,0.0,0.0,0.0,,96.79,99.39,,,Visualizer
moment,100.976,0.02,0.0,0.0,0.0,,96.58,99.27,,,Visualizer
moment,101.156,0.02,0.0,0.0,0.0,,96.75,99.18,,,Visualizer
moment,101.426,0.02,0.0,0.0,0.0,,96.54,99.09,,,Visualizer
moment,101.696,0.02,0.0,0.0,0.0,,96.58,99.09,,,Visualizer
moment,101.921,0.02,0.0,0.0,0.0,,96.51,98.93,,,Visualizer
moment,102.236,0.02,0.0,0.0,0.0,,96.48,98.88,,,Visualizer
moment,102.416,0.02,0.0,0.0,0.0,,96.48,98.78,,,Visualizer
moment,102.731,0.02,0.0,0.0,0.0,,96.51,98.8,,,Visualizer
moment,102.911,0.02,0.0,0.0,0.0,,96.51,98.71,,,Visualizer
moment,103.226,0.02,0.0,0.0,0.0,,96.41,98.61,,,Visualizer
moment,103.406,0.02,0.0,0.0,0.0,,96.48,98.54,,,Visualizer
moment,103.676,0.02,0.0,0.0,0.0,,96.54,98.41,,,Visualizer
moment,103.946,0.02,0.0,0.0,0.0,,96.44,98.4,,,Visualizer
moment,104.17,0.02,0.0,0.0,0.0,,96.41,98.25,,,Visualizer
moment,104.485,0.02,0.0,0.0,0.0,,96.44,98.11,,,Visualizer
moment,104.666,0.02,0.0,0.0,0.0,,96.51,98.17,,,Visualizer
moment,104.98,0.02,0.0,0.0,0.0,,96.37,98.14,,,Visualizer
moment,105.161,0.02,0.0,0.0,0.0,,96.3,98.06,,,Visualizer
moment,105.475,0.02,0.0,0.0,0.0,,96.41,98.04,,,Visualizer
moment,105.7,0.02,0.0,0.0,0.0,,96.27,97.96,,,Visualizer
moment,105.926,0.02,0.0,0.0,0.0,,96.41,97.91,,,Visualizer
moment,106.196,0.02,0.0,0.0,0.0,,96.41,97.78,,,Visualizer
moment,106.421,0.02,0.0,0.0,0.0,,96.44,97.8,,,Visualizer
moment,106.735,0.02,0.0,0.0,0.0,,96.37,97.8,,,Visualizer
moment,106.916,0.02,0.0,0.0,0.0,,96.3,97.8,,,Visualizer
moment,107.186,0.02,0.0,0.0,0.0,,96.23,97.68,,,Visualizer
moment,107.411,0.02,0.0,0.0,0.0,,96.34,97.64,,,Visualizer
moment,107.725,0.02,0.0,0.0,0.0,,96.34,97.65,,,Visualizer
moment,107.906,0.02,0.0,0.0,0.0,,96.3,97.57,,,Visualizer
moment,108.176,0.02,0.0,0.0,0.0,,96.27,97.53,,,Visualizer
moment,108.493,0.02,0.0,0.0,0.0,,96.41,97.46,,,Visualizer
moment,108.715,0.02,0.0,0.0,0.0,,96.23,97.47,,,Visualizer
moment,108.985,0.02,0.0,0.0,0.0,,96.27,97.53,,,Visualizer
moment,109.165,0.02,0.0,0.0,0.0,,96.27,97.48,,,Visualizer
moment,109.481,0.02,0.0,0.0,0.0,,96.23,97.29,,,Visualizer
moment,109.661,0.02,0.0,0.0,0.0,,96.37,97.4,,,Visualizer
moment,109.976,0.02,0.0,0.0,0.0,,96.27,97.43,,,Visualizer
moment,110.2,0.02,0.0,0.0,0.0,,96.2,97.35,,,Visualizer
moment,110.426,0.02,0.0,0.0,0.0,,96.3,97.31,,,Visualizer
moment,110.696,0.02,0.0,0.0,0.0,,96.3,97.28,,,Visualizer
moment,110.921,0.02,0.0,0.0,0.0,,96.34,97.28,,,Visualizer
moment,111.235,0.02,0.0,0.0,0.0,,96.23,97.26,,,Visualizer
moment,111.416,0.02,0.0,0.0,0.0,,96.16,97.3,,,Visualizer
moment,111.685,0.02,0.0,0.0,0.0,,96.41,97.35,,,Visualizer
moment,111.911,0.02,0.0,0.0,0.0,,96.23,97.32,,,Visualizer
moment,112.225,0.02,0.0,0.0,0.0,,96.37,97.29,,,Visualizer
moment,112.45,0.02,0.0,0.0,0.0,,96.37,97.24,,,Visualizer
moment,112.676,0.02,0.0,0.0,0.0,,96.34,97.23,,,Visualizer
moment,112.99,0.02,0.0,0.0,0.0,,96.3,97.24,,,Visualizer
moment,113.17,0.02,0.0,0.0,0.0,,96.2,97.21,,,Visualizer
moment,113.44,0.02,0.0,0.0,0.0,,96.3,97.22,,,Visualizer
moment,113.665,0.02,0.0,0.0,0.0,,96.34,97.24,,,Visualizer
moment,113.98,0.02,0.0,0.0,0.0,,96.37,97.23,,,Visualizer
moment,114.16,0.02,0.0,0.0,0.0,,96.37,97.17,,,Visualizer
moment,114.475,0.02,0.0,0.0,0.0,,96.2,97.15,,,Visualizer
moment,114.7,0.02,0.0,0.0,0.0,,96.34,97.22,,,Visualizer
moment,114.925,0.02,0.0,0.0,0.0,,96.3,97.2,,,Visualizer
moment,115.195,0.02,0.0,0.0,0.0,,96.34,97.16,,,Visualizer
moment,115.42,0.02,0.0,0.0,0.0,,96.3,97.2,,,Visualizer
moment,115.735,0.02,0.0,0.0,0.0,,96.27,97.2,,,Visualizer
moment,115.915,0.02,0.0,0.0,0.0,,96.34,97.22,,,Visualizer
moment,116.23,0.02,0.0,0.0,0.0,,96.3,97.21,,,Visualizer
moment,116.413,0.02,0.0,0.0,0.0,,96.34,97.2,,,Visualizer
moment,116.68,0.02,0.0,0.0,0.0,,96.34,97.33,,,Visualizer
moment,116.95,0.02,0.0,0.0,0.0,,96.27,97.32,,,Visualizer
moment,117.22,0.02,0.0,0.0,0.0,,96.27,97.32,,,Visualizer
moment,117.49,0.02,0.0,0.0,0.0,,96.27,97.33,,,Visualizer
moment,117.67,0.02,0.0,0.0,0.0,,96.34,97.28,,,Visualizer
moment,117.985,0.02,0.0,0.0,0.0,,96.34,97.34,,,Visualizer
moment,118.165,0.02,0.0,0.0,0.0,,96.23,97.31,,,Visualizer
moment,118.48,0.02,0.0,0.0,0.0,,96.2,97.35,,,Visualizer
moment,118.66,0.02,0.0,0.0,0.0,,96.41,97.34,,,Visualizer
moment,118.975,0.02,0.0,0.0,0.0,,96.34,97.28,,,Visualizer
moment,119.2,0.02,0.0,0.0,0.0,,96.44,97.33,,,Visualizer
moment,119.425,0.02,0.0,0.0,0.0,,96.3,97.26,,,Visualizer
moment,119.74,0.02,0.0,0.0,0.0,,96.34,97.27,,,Visualizer
moment,119.92,0.02,0.0,0.0,0.0,,96.41,97.35,,,Visualizer
moment,120.236,0.02,0.0,0.0,0.0,,96.27,97.41,,,Visualizer
moment,120.415,0.02,0.0,0.0,0.0,,96.3,97.42,,,Visualizer
moment,120.73,0.02,0.0,0.0,0.0,,96.37,97.38,,,Visualizer
moment,120.91,0.02,0.0,0.0,0.0,,96.37,97.41,,,Visualizer
moment,121.225,0.02,0.0,0.0,0.0,,96.2,97.42,,,Visualizer
moment,121.45,0.02,0.0,0.0,0.0,,96.23,97.4,,,Visualizer
moment,121.675,0.02,0.0,0.0,0.0,,96.3,97.42,,,Visualizer
moment,121.99,0.02,0.0,0.0,0.0,,96.34,97.34,,,Visualizer
moment,122.17,0.02,0.0,0.0,0.0,,96.37,96.48,,,Visualizer
moment,122.485,0.02,0.0,0.19,0.0,,96.27,96.62,,,Visualizer
moment,122.665,0.02,0.0,0.93,0.0,,96.3,96.81,,,Visualizer
moment,122.983,0.02,0.0,1.79,0.0,,96.34,96.8,,,Visualizer
moment,123.205,0.02,0.0,2.75,0.0,,96.48,96.8,,,Visualizer
moment,123.43,0.02,0.0,3.59,0.0,,96.54,96.89,,,Visualizer
moment,123.7,0.02,0.0,4.27,0.0,,96.71,96.99,,,Visualizer
moment,123.97,0.02,0.0,4.8,0.0,,96.86,97.16,,,Visualizer
moment,124.24,0.02,0.0,5.19,0.0,,96.82,97.24,,,Visualizer
moment,124.42,0.03,-0.1,5.5,-0.1,,96.92,97.2,,,Visualizer
moment,124.735,0.06,-0.1,5.75,-0.1,,97.03,97.26,,,Visualizer
moment,124.915,0.17,0.0,5.95,0.0,,97.27,97.34,,,Visualizer
moment,125.23,0.31,0.0,6.08,0.0,,97.55,97.4,,,Visualizer
moment,125.41,0.39,0.0,6.33,0.1,,97.86,97.45,,,Visualizer
moment,125.725,0.46,0.0,6.43,0.1,,98.25,97.64,,,Visualizer
moment,125.95,0.43,0.0,6.53,0.0,,98.56,97.8,,,Visualizer
moment,126.176,0.44,0.0,6.57,0.0,,98.8,98.0,,,Visualizer
moment,126.49,0.46,0.0,6.59,0.0,,99.09,98.2,,,Visualizer
moment,126.67,0.46,-0.1,6.64,-0.1,,99.44,98.52,,,Visualizer
moment,126.985,0.47,-0.1,6.64,-0.1,,99.8,98.67,,,Visualizer
moment,127.165,0.47,0.0,6.68,0.0,,100.19,98.93,,,Visualizer
moment,127.48,0.48,0.0,6.67,0.0,,100.51,99.23,,,Visualizer
moment,127.705,0.48,0.0,6.65,0.1,,100.58,99.41,,,Visualizer
moment,127.93,0.5,0.0,6.71,0.1,,100.94,99.6,,,Visualizer
moment,128.2,0.49,0.0,6.68,0.1,,101.26,99.88,,,Visualizer
