information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.986,0.0,-152.5,0.0,7.39,,81.95,83.1,,,Visualizer
moment,82.262,0.01,-152.5,0.0,7.39,,82.07,83.21,,,Visualizer
moment,82.479,0.01,-152.5,0.0,7.39,,82.2,83.3,,,Visualizer
moment,82.84,0.01,-152.5,0.0,7.39,,82.27,83.45,,,Visualizer
moment,82.973,0.0,-152.5,0.0,7.39,,82.43,83.57,,,Visualizer
moment,83.246,0.0,-152.5,0.0,7.39,,82.33,83.64,,,Visualizer
moment,83.517,0.0,-152.5,0.0,7.39,,82.4,83.73,,,Visualizer
moment,83.741,0.0,-152.5,0.0,7.39,,82.37,83.78,,,Visualizer
moment,84.011,0.0,-152.5,0.0,7.39,,82.53,83.94,,,Visualizer
moment,84.238,0.0,-152.5,0.0,7.39,,82.66,84.01,,,Visualizer
moment,84.507,0.0,-152.5,0.0,7.39,,82.62,83.96,,,Visualizer
moment,84.733,0.0,-152.5,0.0,7.39,,82.66,83.92,,,Visualizer
moment,85.001,0.0,-152.5,0.0,7.39,,82.75,84.0,,,Visualizer
moment,85.224,0.0,-152.5,0.0,7.39,,82.79,84.06,,,Visualizer
moment,85.538,0.0,-152.5,0.0,7.39,,82.82,84.1,,,Visualizer
moment,85.763,0.0,-152.5,0.0,7.39,,82.85,84.15,,,Visualizer
moment,86.033,0.0,-152.5,0.0,7.39,,82.98,84.16,,,Visualizer
moment,86.258,0.0,-152.5,0.0,7.39,,82.88,84.22,,,Visualizer
moment,86.483,0.0,-152.5,0.0,7.39,,82.91,84.19,,,Visualizer
moment,86.753,0.0,-152.5,0.0,7.39,,82.88,84.18,,,Visualizer
moment,86.978,0.0,-152.5,0.0,7.39,,83.08,84.25,,,Visualizer
moment,87.25,0.0,-152.5,0.0,7.39,,83.01,84.31,,,Visualizer
moment,87.479,0.0,-152.5,0.0,7.39,,82.91,84.27,,,Visualizer
moment,87.744,0.0,-152.5,0.0,7.39,,83.11,84.3,,,Visualizer
moment,87.969,0.0,-152.5,0.0,7.39,,82.98,84.31,,,Visualizer
moment,88.246,0.0,-152.5,0.0,7.39,,83.11,84.34,,,Visualizer
moment,88.51,0.0,-152.5,0.0,7.39,,83.04,84.36,,,Visualizer
moment,88.738,0.0,-152.5,0.0,7.39,,83.17,84.39,,,Visualizer
moment,89.096,0.0,-152.5,0.0,7.39,,83.04,84.32,,,Visualizer
moment,89.229,0.0,-152.5,0.0,7.39,,83.21,84.36,,,Visualizer
moment,89.546,0.0,-152.5,0.0,7.39,,83.14,84.46,,,Visualizer
moment,89.723,0.0,-152.5,0.0,7.39,,83.08,84.5,,,Visualizer
moment,89.994,0.0,-152.5,0.0,7.39,,83.24,84.38,,,Visualizer
moment,90.22,0.0,-152.5,0.0,7.39,,83.21,84.42,,,Visualizer
moment,90.581,0.0,-152.5,0.0,7.39,,83.04,84.5,,,Visualizer
moment,90.761,0.0,-152.5,0.0,7.39,,83.24,84.4,,,Visualizer
moment,90.986,0.0,-152.5,0.0,7.39,,83.21,84.45,,,Visualizer
moment,91.258,0.0,-152.5,0.0,7.39,,83.27,84.52,,,Visualizer
moment,91.486,0.0,-152.5,0.0,7.39,,83.27,84.5,,,Visualizer
moment,91.798,0.0,-152.5,0.0,7.39,,83.24,84.54,,,Visualizer
moment,91.981,0.0,-152.5,0.0,7.39,,83.24,84.52,,,Visualizer
moment,92.246,0.0,-152.5,0.0,7.39,,83.27,84.53,,,Visualizer
moment,92.521,0.0,-152.5,0.0,7.39,,83.27,84.48,,,Visualizer
moment,92.741,0.0,-152.5,0.0,7.39,,83.24,84.56,,,Visualizer
moment,93.01,0.0,-152.5,0.0,7.39,,83.4,84.58,,,Visualizer
moment,93.237,0.0,-152.5,0.0,7.39,,83.4,84.46,,,Visualizer
moment,93.512,0.0,-152.5,0.0,7.39,,83.27,84.48,,,Visualizer
moment,93.729,0.0,-152.5,0.0,7.39,,83.4,84.51,,,Visualizer
moment,94.001,0.0,-152.5,0.0,7.39,,83.4,84.6,,,Visualizer
moment,94.226,0.0,-152.5,0.0,7.39,,83.4,84.64,,,Visualizer
moment,94.5,0.0,-152.5,0.0,7.39,,83.3,84.69,,,Visualizer
moment,94.722,0.0,-152.5,0.0,7.39,,83.4,84.62,,,Visualizer
moment,94.988,0.0,-152.5,0.0,7.39,,83.34,79.7,,,Visualizer
moment,95.213,0.0,-152.5,0.87,7.39,,83.37,79.89,,,Visualizer
moment,95.487,0.0,-152.5,1.96,7.39,,83.34,80.05,,,Visualizer
moment,95.758,0.07,-152.5,2.84,7.39,,82.75,79.97,,,Visualizer
moment,95.981,0.16,-152.5,3.55,7.39,,82.85,79.99,,,Visualizer
moment,96.253,0.31,-152.5,4.15,7.39,,81.11,80.16,,,Visualizer
moment,96.474,0.29,-152.5,4.68,7.39,,79.09,80.39,,,Visualizer
moment,96.746,0.46,-152.5,5.05,7.39,,79.25,80.7,,,Visualizer
moment,96.97,0.95,-152.5,5.29,7.39,,80.18,80.9,,,Visualizer
moment,97.239,1.55,-152.5,5.43,7.39,,81.18,80.81,,,Visualizer
moment,97.464,2.3,-152.5,5.43,7.39,,82.07,80.68,,,Visualizer
moment,97.782,3.38,-152.5,5.28,7.39,,82.82,80.71,,,Visualizer
moment,97.963,4.97,-152.5,5.12,7.39,,83.21,80.83,,,Visualizer
moment,98.229,7.05,-152.5,4.79,7.39,,83.59,81.02,,,Visualizer
moment,98.499,9.43,-152.5,4.38,7.39,,83.66,81.24,,,Visualizer
moment,98.733,11.29,-152.5,3.65,7.39,,83.69,81.47,,,Visualizer
moment,98.998,11.87,-152.5,2.94,7.39,,83.66,81.73,,,Visualizer
moment,99.222,12.0,-152.5,2.3,7.39,,83.72,81.96,,,Visualizer
moment,99.49,11.99,-152.5,1.79,7.39,,83.82,82.1,,,Visualizer
moment,99.714,11.97,-152.5,1.39,7.39,,83.92,82.16,,,Visualizer
moment,100.01,11.96,-152.5,1.08,7.39,,83.85,82.24,,,Visualizer
moment,100.211,11.95,-152.5,0.84,7.39,,83.89,82.34,,,Visualizer
moment,100.481,11.94,-152.5,0.65,7.39,,83.92,82.42,,,Visualizer
moment,100.756,11.95,-152.5,0.51,7.39,,83.85,82.43,,,Visualizer
moment,100.977,11.94,-152.5,0.4,7.39,,83.95,82.41,,,Visualizer
moment,101.243,11.95,-152.5,0.31,7.39,,83.92,82.41,,,Visualizer
moment,101.47,11.95,-152.5,0.24,7.39,,83.98,82.49,,,Visualizer
moment,101.741,11.95,-152.5,0.19,7.39,,83.85,82.49,,,Visualizer
moment,101.967,11.94,-152.5,0.15,7.39,,83.92,82.49,,,Visualizer
moment,102.241,11.95,-152.5,0.11,7.39,,83.98,82.48,,,Visualizer
moment,102.459,11.94,-152.5,0.09,7.39,,84.08,82.55,,,Visualizer
moment,102.728,11.94,-152.5,0.07,7.39,,83.95,82.53,,,Visualizer
moment,102.953,11.94,-152.5,0.05,7.39,,83.98,82.5,,,Visualizer
moment,103.223,11.94,-152.5,0.04,7.39,,83.95,82.46,,,Visualizer
moment,103.498,11.95,-152.5,0.03,7.39,,84.02,82.47,,,Visualizer
moment,103.722,11.95,-152.5,0.02,7.39,,83.92,82.49,,,Visualizer
moment,103.99,11.94,-152.5,0.02,7.39,,83.89,82.46,,,Visualizer
moment,104.217,11.94,-152.5,0.02,7.39,,84.08,82.47,,,Visualizer
moment,104.49,11.94,-152.5,0.01,7.39,,83.95,82.43,,,Visualizer
moment,104.713,11.95,-152.5,0.01,7.39,,83.98,82.41,,,Visualizer
moment,104.979,11.94,-152.5,0.01,7.39,,83.79,82.47,,,Visualizer
moment,105.204,11.94,-152.5,0.01,7.39,,83.95,82.38,,,Visualizer
moment,105.478,11.93,-152.5,0.0,7.39,,83.89,82.38,,,Visualizer
moment,105.745,11.93,-152.5,0.0,7.39,,83.82,82.42,,,Visualizer
moment,105.97,11.93,-152.5,0.0,7.39,,83.89,82.44,,,Visualizer
moment,106.241,11.92,-152.5,0.0,7.39,,83.95,82.35,,,Visualizer
moment,106.466,11.93,-152.5,0.0,7.39,,83.92,82.28,,,Visualizer
moment,106.738,11.94,-152.5,0.0,7.39,,84.05,82.38,,,Visualizer
moment,106.96,11.93,-152.5,0.0,7.39,,83.92,82.42,,,Visualizer
moment,107.229,11.93,-152.5,0.0,7.39,,83.95,82.32,,,Visualizer
moment,107.453,11.93,-152.5,0.0,7.39,,83.89,82.45,,,Visualizer
moment,107.726,11.93,-152.5,0.0,7.39,,83.89,82.37,,,Visualizer
moment,108.046,11.93,-152.5,0.0,7.39,,83.82,82.3,,,Visualizer
moment,108.221,11.92,-152.5,0.0,7.39,,83.89,82.29,,,Visualizer
moment,108.49,11.92,-152.5,0.0,7.39,,83.95,82.3,,,Visualizer
moment,108.719,11.92,-152.5,0.0,7.39,,84.02,82.33,,,Visualizer
moment,109.0,11.91,-152.5,0.0,7.39,,83.95,82.23,,,Visualizer
moment,109.217,11.92,-152.5,0.0,7.39,,83.92,82.18,,,Visualizer
moment,109.479,11.91,-152.5,0.0,7.39,,83.82,82.26,,,Visualizer
moment,109.703,11.92,-152.5,0.0,7.39,,83.98,82.27,,,Visualizer
moment,109.978,11.92,-152.5,0.0,7.39,,83.82,82.33,,,Visualizer
moment,110.246,8.03,-152.5,0.0,7.39,,83.89,82.42,,,Visualizer
moment,110.472,0.0,-152.5,0.0,7.39,,83.85,82.56,,,Visualizer
moment,110.741,0.0,-152.5,0.0,7.39,,83.82,82.62,,,Visualizer
moment,111.011,0.25,-152.5,0.0,7.39,,83.82,82.77,,,Visualizer
moment,111.233,0.0,-152.5,0.0,7.39,,83.95,82.93,,,Visualizer
moment,111.459,0.02,-152.5,0.0,7.39,,83.89,83.04,,,Visualizer
moment,111.729,0.02,-152.5,0.0,7.39,,84.05,83.19,,,Visualizer
moment,111.956,0.02,-152.5,0.0,7.39,,84.05,83.28,,,Visualizer
moment,112.269,0.05,-152.5,0.0,7.39,,84.14,83.4,,,Visualizer
moment,112.448,0.05,-152.5,0.0,7.39,,84.14,83.53,,,Visualizer
moment,112.719,0.02,-152.5,0.0,7.39,,84.21,83.61,,,Visualizer
moment,112.991,0.02,-152.5,0.0,7.39,,84.21,83.69,,,Visualizer
moment,113.22,0.01,-152.5,0.0,7.39,,84.24,83.75,,,Visualizer
moment,113.486,0.0,-152.5,0.0,7.39,,84.27,83.83,,,Visualizer
moment,113.71,0.01,-152.5,0.0,7.39,,84.18,83.96,,,Visualizer
moment,113.981,0.02,-152.5,0.0,7.39,,84.3,84.0,,,Visualizer
moment,114.203,0.02,-152.5,0.0,7.39,,84.34,83.99,,,Visualizer
moment,114.479,0.01,-152.5,0.0,7.39,,84.21,83.98,,,Visualizer
moment,114.702,0.01,-152.5,0.0,7.39,,84.3,84.05,,,Visualizer
moment,114.97,0.0,-152.5,0.0,7.39,,84.34,84.08,,,Visualizer
moment,115.241,0.0,-152.5,0.0,7.39,,84.47,84.13,,,Visualizer
moment,115.51,0.0,-152.5,0.0,7.39,,84.3,84.17,,,Visualizer
moment,115.738,0.0,-152.5,0.0,7.39,,84.44,84.16,,,Visualizer
moment,115.962,0.0,-152.5,0.0,7.39,,84.3,84.19,,,Visualizer
moment,116.23,0.0,-152.5,0.0,7.39,,84.37,84.2,,,Visualizer
moment,116.458,0.0,-152.5,0.0,7.39,,84.4,84.29,,,Visualizer
moment,116.727,0.0,-152.5,0.0,7.39,,84.44,84.28,,,Visualizer
moment,116.949,0.0,-152.5,0.0,7.39,,84.34,84.21,,,Visualizer
moment,117.225,0.0,-152.5,0.0,7.39,,84.37,84.29,,,Visualizer
moment,117.49,0.0,-152.5,0.0,7.39,,84.47,84.32,,,Visualizer
moment,117.713,0.0,-152.5,0.0,7.39,,84.4,84.36,,,Visualizer
moment,117.987,0.0,-152.5,0.0,7.39,,84.5,84.37,,,Visualizer
moment,118.212,0.0,-152.5,0.0,7.39,,84.4,84.37,,,Visualizer
moment,118.481,0.0,-152.5,0.0,7.39,,84.53,84.35,,,Visualizer
moment,118.706,0.0,-152.5,0.0,7.39,,84.47,84.36,,,Visualizer
moment,118.989,0.0,-152.5,0.0,7.39,,84.47,84.35,,,Visualizer
moment,119.207,0.0,-152.5,0.0,7.39,,84.44,84.37,,,Visualizer
moment,119.468,0.0,-152.5,0.0,7.39,,84.5,84.39,,,Visualizer
moment,119.742,0.0,-152.5,0.0,7.39,,84.5,84.38,,,Visualizer
moment,119.963,0.0,-152.5,0.0,7.39,,84.4,84.42,,,Visualizer
moment,120.236,0.0,-152.5,0.0,7.39,,84.57,84.49,,,Visualizer
moment,120.458,0.0,-152.5,0.0,7.39,,84.5,84.47,,,Visualizer
moment,120.728,0.0,-152.5,0.0,7.39,,84.53,84.43,,,Visualizer
moment,120.953,0.0,-152.5,0.0,7.39,,84.5,84.42,,,Visualizer
moment,121.224,0.0,-152.5,0.0,7.39,,84.53,84.39,,,Visualizer
moment,121.452,0.0,-152.5,0.0,7.39,,84.5,84.4,,,Visualizer
moment,121.721,0.0,-152.5,0.0,7.39,,84.53,84.45,,,Visualizer
moment,121.992,0.0,-152.5,0.0,7.39,,84.57,84.49,,,Visualizer
moment,122.215,0.0,-152.5,0.0,7.39,,84.57,84.39,,,Visualizer
moment,122.531,0.0,-152.5,0.0,7.39,,84.47,84.4,,,Visualizer
moment,122.758,0.0,-152.5,0.0,7.39,,84.57,84.43,,,Visualizer
moment,122.981,0.0,-152.5,0.0,7.39,,84.57,84.48,,,Visualizer
moment,123.206,0.0,-152.5,0.0,7.39,,84.6,84.54,,,Visualizer
moment,123.478,0.0,-152.5,0.0,7.39,,84.47,84.52,,,Visualizer
moment,123.698,0.0,-152.5,0.0,7.39,,84.6,84.5,,,Visualizer
moment,123.97,0.0,-152.5,0.0,7.39,,84.44,84.52,,,Visualizer
moment,124.193,0.0,-152.5,0.0,7.39,,84.5,84.52,,,Visualizer
moment,124.466,0.0,-152.5,0.0,7.39,,84.44,84.55,,,Visualizer
moment,124.739,0.0,-152.5,0.0,7.39,,84.44,84.59,,,Visualizer
moment,124.961,0.0,-152.5,0.0,7.39,,84.6,80.92,,,Visualizer
moment,125.23,0.0,-152.5,0.73,7.39,,84.53,81.07,,,Visualizer
moment,125.454,0.0,-152.5,1.81,7.39,,84.53,81.19,,,Visualizer
moment,125.725,0.06,-152.5,2.74,7.39,,84.3,81.11,,,Visualizer
moment,125.948,0.14,-152.5,3.51,7.39,,84.5,81.15,,,Visualizer
moment,126.22,0.23,-152.5,4.12,7.39,,83.27,81.25,,,Visualizer
moment,126.444,0.21,-152.5,4.74,7.39,,80.24,81.47,,,Visualizer
moment,126.717,0.26,-152.5,5.29,7.39,,79.57,81.62,,,Visualizer
moment,127.007,0.82,-152.5,5.59,7.39,,80.4,81.84,,,Visualizer
moment,127.212,1.61,-152.5,5.72,7.39,,81.88,81.82,,,Visualizer
moment,127.478,2.63,-152.5,5.71,7.39,,83.14,81.64,,,Visualizer
moment,127.706,4.12,-152.5,5.54,7.39,,84.3,81.49,,,Visualizer
moment,128.019,6.12,-152.5,5.26,7.39,,85.38,81.38,,,Visualizer
moment,128.203,8.46,-152.5,4.85,7.39,,86.13,81.44,,,Visualizer
moment,128.514,10.72,-152.5,4.14,7.39,,86.59,81.63,,,Visualizer
moment,128.693,11.79,-152.5,3.32,7.39,,86.95,81.88,,,Visualizer
moment,128.966,11.88,-152.5,2.59,7.39,,87.11,82.1,,,Visualizer
moment,129.235,11.79,-152.5,2.02,7.39,,87.47,82.27,,,Visualizer
moment,129.461,11.77,-152.5,1.57,7.39,,87.57,82.36,,,Visualizer
moment,129.778,11.72,-152.5,1.22,7.39,,87.77,82.48,,,Visualizer
moment,130.0,11.69,-152.5,0.95,7.39,,87.73,82.61,,,Visualizer
moment,130.225,11.7,-152.5,0.74,7.39,,87.83,82.74,,,Visualizer
moment,130.45,11.68,-152.5,0.57,7.39,,87.93,82.71,,,Visualizer
moment,130.721,11.66,-152.5,0.45,7.39,,87.96,82.75,,,Visualizer
moment,130.947,11.65,-152.5,0.35,7.39,,88.06,82.83,,,Visualizer
moment,131.217,11.65,-152.5,0.27,7.39,,88.03,82.81,,,Visualizer
moment,131.486,11.65,-152.5,0.21,7.39,,88.13,82.82,,,Visualizer
moment,131.711,11.64,-152.5,0.16,7.39,,88.0,82.87,,,Visualizer
moment,131.978,11.65,-152.5,0.13,7.39,,88.0,82.9,,,Visualizer
moment,132.203,11.63,-152.5,0.1,7.39,,88.09,82.91,,,Visualizer
moment,132.475,11.63,-152.5,0.08,7.39,,88.06,82.87,,,Visualizer
moment,132.698,11.63,-152.5,0.06,7.39,,88.0,82.84,,,Visualizer
moment,132.968,11.63,-152.5,0.05,7.39,,87.83,82.87,,,Visualizer
moment,133.193,11.62,-152.5,0.04,7.39,,87.96,82.85,,,Visualizer
moment,133.508,11.62,-152.5,0.03,7.39,,88.03,82.87,,,Visualizer
moment,133.688,11.62,-152.5,0.02,7.39,,87.93,82.85,,,Visualizer
moment,133.961,11.62,-152.5,0.02,7.39,,87.7,82.94,,,Visualizer
moment,134.232,11.61,-152.5,0.01,7.39,,87.77,82.95,,,Visualizer
moment,134.463,11.61,-152.5,0.01,7.39,,87.73,82.86,,,Visualizer
moment,134.726,11.62,-152.5,0.01,7.39,,87.63,82.9,,,Visualizer
moment,134.95,11.62,-152.5,0.01,7.39,,87.63,82.86,,,Visualizer
moment,135.221,11.61,-152.5,0.0,7.39,,87.57,82.85,,,Visualizer
moment,135.443,11.6,-152.5,0.0,7.39,,87.5,82.87,,,Visualizer
moment,135.718,11.6,-152.5,0.0,7.39,,87.44,82.82,,,Visualizer
moment,135.983,11.6,-152.5,0.0,7.39,,87.44,82.87,,,Visualizer
moment,136.21,11.6,-152.5,0.0,7.39,,87.27,82.88,,,Visualizer
moment,136.484,11.6,-152.5,0.0,7.39,,87.21,82.79,,,Visualizer
moment,136.749,11.6,-152.5,0.0,7.39,,87.24,82.82,,,Visualizer
moment,136.973,11.59,-152.5,0.0,7.39,,87.21,82.86,,,Visualizer
moment,137.203,11.58,-152.5,0.0,7.39,,87.11,82.83,,,Visualizer
moment,137.474,11.58,-152.5,0.0,7.39,,87.07,82.87,,,Visualizer
moment,137.702,11.59,-152.5,0.0,7.39,,86.95,82.85,,,Visualizer
moment,137.966,11.59,-152.5,0.0,7.39,,86.85,82.81,,,Visualizer
moment,138.19,11.59,-152.5,0.0,7.39,,87.01,82.8,,,Visualizer
moment,138.461,11.58,-152.5,0.0,7.39,,86.98,82.82,,,Visualizer
moment,138.683,11.58,-152.5,0.0,7.39,,86.81,82.84,,,Visualizer
moment,138.96,11.59,-152.5,0.0,7.39,,86.75,82.79,,,Visualizer
moment,139.227,11.59,-152.5,0.0,7.39,,86.62,82.84,,,Visualizer
moment,139.451,11.58,-152.5,0.0,7.39,,86.75,82.86,,,Visualizer
moment,139.721,11.58,-152.5,0.0,7.39,,86.68,82.76,,,Visualizer
