information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.839,0.07,50.7,1.31,0.69,,202.51,205.3,,,Visualizer
moment,70.03,0.07,50.9,1.3,0.72,,202.02,205.2,,,Visualizer
moment,70.274,0.09,51.0,1.33,0.69,,201.84,205.19,,,Visualizer
moment,70.47,0.06,51.2,1.3,0.72,,201.65,205.01,,,Visualizer
moment,70.709,0.08,51.4,1.33,0.74,,201.22,204.87,,,Visualizer
moment,70.874,0.07,51.5,1.29,0.72,,201.04,204.73,,,Visualizer
moment,71.121,0.08,51.6,1.31,0.72,,200.91,204.66,,,Visualizer
moment,71.282,0.08,51.7,1.31,0.72,,200.73,204.48,,,Visualizer
moment,71.521,0.07,52.0,1.33,0.72,,200.67,204.38,,,Visualizer
moment,71.729,0.09,52.3,1.32,0.79,,200.73,204.2,,,Visualizer
moment,71.91,0.08,52.2,1.32,0.67,,200.36,204.17,,,Visualizer
moment,72.136,0.07,52.2,1.29,0.67,,200.3,203.99,,,Visualizer
moment,72.314,0.06,52.5,1.31,0.69,,200.42,203.81,,,Visualizer
moment,72.55,0.05,52.6,1.31,0.72,,200.3,203.7,,,Visualizer
moment,72.764,0.04,53.1,1.33,0.77,,199.87,203.66,,,Visualizer
moment,72.958,0.03,53.2,1.32,0.77,,200.12,203.57,,,Visualizer
moment,73.211,0.03,53.1,1.3,0.67,,200.05,203.49,,,Visualizer
moment,73.401,0.03,53.4,1.3,0.74,,200.05,203.24,,,Visualizer
moment,73.622,0.02,53.5,1.31,0.74,,200.12,203.35,,,Visualizer
moment,73.799,0.02,53.7,1.46,0.74,,200.05,203.3,,,Visualizer
moment,73.98,0.01,54.0,1.37,0.77,,199.75,203.22,,,Visualizer
moment,74.214,0.02,53.9,1.32,0.74,,199.99,203.27,,,Visualizer
moment,74.44,0.02,54.1,1.29,0.72,,199.81,203.09,,,Visualizer
moment,74.61,0.02,54.2,1.27,0.72,,199.93,203.11,,,Visualizer
moment,74.859,0.02,54.4,1.27,0.72,,199.93,203.17,,,Visualizer
moment,75.059,0.02,54.7,1.4,0.77,,199.75,203.08,,,Visualizer
moment,75.284,0.03,54.9,1.32,0.82,,199.2,203.16,,,Visualizer
moment,75.464,0.03,54.8,1.29,0.74,,198.83,203.0,,,Visualizer
moment,75.7,0.02,54.9,1.37,0.72,,198.16,202.9,,,Visualizer
moment,75.87,0.02,55.1,1.38,0.69,,196.95,202.82,,,Visualizer
moment,76.128,0.02,55.5,1.31,0.82,,195.5,202.76,,,Visualizer
moment,76.313,0.01,55.6,1.25,0.77,,194.18,202.65,,,Visualizer
moment,76.499,0.03,55.7,1.37,0.77,,193.11,202.5,,,Visualizer
moment,76.724,0.05,55.8,1.28,0.74,,192.15,202.32,,,Visualizer
moment,76.958,0.04,56.1,1.29,0.74,,191.5,202.12,,,Visualizer
moment,77.154,0.03,56.2,1.28,0.74,,191.38,201.82,,,Visualizer
moment,77.354,0.05,56.3,1.29,0.74,,191.08,201.43,,,Visualizer
moment,77.537,0.07,56.5,1.41,0.77,,190.79,201.22,,,Visualizer
moment,77.759,0.1,56.6,1.34,0.77,,190.96,200.99,,,Visualizer
moment,77.972,0.08,56.8,1.3,0.77,,191.08,200.61,,,Visualizer
moment,78.164,0.07,57.0,1.3,0.77,,191.26,200.3,,,Visualizer
moment,78.409,0.07,57.2,1.29,0.79,,191.62,199.98,,,Visualizer
moment,78.614,0.09,57.3,1.3,0.77,,191.91,199.52,,,Visualizer
moment,78.795,0.06,57.4,1.29,0.79,,192.15,199.32,,,Visualizer
moment,79.021,0.08,57.6,1.29,0.79,,192.69,199.0,,,Visualizer
moment,79.199,0.09,58.1,1.29,0.79,,192.92,198.71,,,Visualizer
moment,79.437,0.09,58.1,1.29,0.79,,193.28,198.59,,,Visualizer
moment,79.652,0.08,58.1,1.31,0.79,,193.52,198.51,,,Visualizer
moment,79.829,0.09,58.1,1.32,0.74,,193.94,198.5,,,Visualizer
moment,80.101,0.07,58.5,1.42,0.77,,194.24,198.28,,,Visualizer
moment,80.292,0.05,58.8,1.37,0.79,,194.3,198.14,,,Visualizer
moment,80.459,0.06,58.8,1.35,0.79,,194.49,198.08,,,Visualizer
moment,80.688,0.06,58.9,1.32,0.79,,194.96,198.1,,,Visualizer
moment,80.873,0.06,58.9,1.3,0.74,,194.78,198.08,,,Visualizer
moment,81.093,0.06,59.3,1.31,0.79,,195.2,198.12,,,Visualizer
moment,81.276,0.05,59.5,1.26,0.84,,195.2,198.12,,,Visualizer
moment,81.509,0.05,59.6,1.27,0.82,,195.2,198.2,,,Visualizer
moment,81.719,0.04,59.6,1.28,0.77,,195.39,198.19,,,Visualizer
moment,81.951,0.03,59.9,1.38,0.79,,195.39,198.18,,,Visualizer
moment,82.142,0.02,59.9,1.33,0.79,,195.44,198.16,,,Visualizer
moment,82.35,0.02,60.4,1.27,0.79,,195.32,198.23,,,Visualizer
moment,82.532,0.02,60.6,1.27,0.82,,195.14,198.18,,,Visualizer
moment,82.783,0.02,60.7,1.37,0.84,,195.14,198.3,,,Visualizer
moment,82.98,0.02,60.7,1.3,0.82,,195.02,198.32,,,Visualizer
moment,83.207,0.05,61.0,1.31,0.84,,194.78,198.37,,,Visualizer
moment,83.385,0.07,61.3,1.33,0.91,,194.24,198.45,,,Visualizer
moment,83.61,0.06,61.3,1.27,0.79,,193.7,198.51,,,Visualizer
moment,83.834,0.02,61.4,1.38,0.82,,192.92,198.47,,,Visualizer
moment,84.044,0.02,62.0,1.27,0.96,,192.27,198.51,,,Visualizer
moment,84.2,0.03,61.9,1.39,0.84,,191.5,198.48,,,Visualizer
moment,84.419,0.03,62.0,1.31,0.82,,190.73,198.44,,,Visualizer
moment,84.69,0.04,62.5,1.26,0.89,,190.44,198.49,,,Visualizer
moment,84.826,0.05,62.7,1.35,0.94,,189.96,198.34,,,Visualizer
moment,85.065,0.09,62.8,1.28,0.94,,189.66,198.21,,,Visualizer
moment,85.274,0.06,63.1,1.37,0.89,,189.19,198.2,,,Visualizer
moment,85.454,0.06,63.4,1.34,0.94,,189.54,198.05,,,Visualizer
moment,85.686,0.09,63.6,1.26,0.99,,189.49,197.86,,,Visualizer
moment,85.952,0.05,63.7,1.36,0.96,,189.66,197.69,,,Visualizer
moment,86.084,0.08,63.7,1.34,0.96,,189.9,197.43,,,Visualizer
moment,86.323,0.12,64.2,1.3,0.99,,190.25,197.18,,,Visualizer
moment,86.499,0.08,64.5,1.24,1.04,,190.73,197.14,,,Visualizer
moment,86.741,0.09,64.6,1.36,0.99,,191.08,196.93,,,Visualizer
moment,86.939,0.09,64.8,1.34,1.01,,191.5,196.73,,,Visualizer
moment,87.119,0.13,65.1,1.3,1.09,,192.15,196.69,,,Visualizer
moment,87.358,0.07,65.3,1.29,0.99,,192.92,196.61,,,Visualizer
moment,87.57,0.07,65.4,1.27,1.04,,193.52,196.38,,,Visualizer
moment,87.772,0.08,65.5,1.37,1.01,,193.94,196.4,,,Visualizer
moment,87.975,0.09,65.6,1.34,0.99,,194.49,196.28,,,Visualizer
moment,88.154,0.15,65.9,1.31,0.96,,195.02,196.11,,,Visualizer
moment,88.38,0.09,66.0,1.3,0.99,,195.5,196.19,,,Visualizer
moment,88.618,0.09,66.0,1.29,0.91,,195.74,196.2,,,Visualizer
moment,88.79,0.11,66.1,1.26,0.91,,196.1,196.13,,,Visualizer
moment,89.014,0.12,66.5,1.26,0.94,,196.4,196.17,,,Visualizer
moment,89.235,0.12,66.6,1.37,0.94,,196.77,196.21,,,Visualizer
moment,89.494,0.11,66.8,1.34,0.84,,196.95,196.35,,,Visualizer
moment,89.65,0.14,66.9,1.31,0.82,,196.95,196.46,,,Visualizer
moment,89.897,0.08,67.1,1.32,0.84,,197.07,196.45,,,Visualizer
moment,90.061,0.09,67.2,1.28,0.84,,197.14,196.59,,,Visualizer
moment,90.368,0.09,67.4,1.26,0.86,,197.19,196.64,,,Visualizer
moment,90.517,0.08,67.6,1.29,0.77,,197.14,196.68,,,Visualizer
moment,90.674,0.09,67.7,1.3,0.77,,197.31,196.78,,,Visualizer
moment,90.91,0.09,67.7,1.39,0.72,,197.49,196.83,,,Visualizer
moment,91.124,0.12,67.8,1.33,0.67,,197.14,197.03,,,Visualizer
moment,91.304,0.08,68.1,1.3,0.74,,197.44,196.97,,,Visualizer
moment,91.534,0.06,68.2,1.28,0.72,,197.38,197.11,,,Visualizer
moment,91.71,0.08,68.3,1.28,0.72,,197.31,197.13,,,Visualizer
moment,91.944,0.07,68.3,1.42,0.67,,197.31,197.02,,,Visualizer
moment,92.12,0.06,68.3,1.34,0.62,,197.31,197.07,,,Visualizer
moment,92.384,0.08,68.6,1.28,0.67,,197.01,197.07,,,Visualizer
moment,92.564,0.06,68.8,1.27,0.69,,196.77,197.16,,,Visualizer
moment,92.79,0.06,68.8,1.41,0.67,,196.77,197.2,,,Visualizer
moment,92.97,0.07,68.8,1.33,0.62,,196.83,197.12,,,Visualizer
moment,93.202,0.07,69.1,1.29,0.62,,196.23,197.15,,,Visualizer
moment,93.375,0.03,69.1,1.25,0.59,,196.1,197.34,,,Visualizer
moment,93.606,0.03,69.2,1.34,0.59,,196.05,197.33,,,Visualizer
moment,93.783,0.05,69.4,1.31,0.62,,195.98,197.32,,,Visualizer
moment,94.012,0.04,69.4,1.24,0.59,,195.68,197.27,,,Visualizer
moment,94.229,0.05,69.6,1.37,0.57,,195.56,197.21,,,Visualizer
moment,94.471,0.05,69.8,1.28,0.59,,195.32,197.11,,,Visualizer
moment,94.651,0.05,69.9,1.37,0.54,,195.2,197.19,,,Visualizer
moment,94.913,0.04,69.9,1.32,0.57,,195.02,197.11,,,Visualizer
moment,95.05,0.06,70.0,1.25,0.57,,194.78,197.1,,,Visualizer
moment,95.264,0.03,70.2,1.32,0.57,,194.18,196.99,,,Visualizer
moment,95.49,0.05,70.3,1.26,0.52,,194.42,196.88,,,Visualizer
moment,95.67,0.04,70.5,1.39,0.59,,194.0,196.86,,,Visualizer
moment,95.895,0.06,70.6,1.27,0.57,,193.59,197.0,,,Visualizer
moment,96.169,0.07,70.7,1.37,0.59,,193.35,196.89,,,Visualizer
moment,96.3,0.06,70.7,1.27,0.57,,193.23,196.86,,,Visualizer
moment,96.525,0.07,70.9,1.37,0.52,,192.99,196.8,,,Visualizer
moment,96.704,0.05,71.3,1.29,0.62,,192.57,196.66,,,Visualizer
moment,96.929,0.09,71.3,1.28,0.62,,192.51,196.53,,,Visualizer
moment,97.155,0.05,71.4,1.36,0.64,,192.45,196.53,,,Visualizer
moment,97.334,0.1,71.4,1.23,0.57,,192.27,196.49,,,Visualizer
moment,97.578,0.07,71.8,1.41,0.64,,192.39,196.37,,,Visualizer
moment,97.785,0.08,71.9,1.27,0.64,,192.39,196.33,,,Visualizer
moment,97.964,0.09,72.0,1.39,0.64,,192.63,196.31,,,Visualizer
moment,98.193,0.06,72.1,1.28,0.64,,192.75,196.12,,,Visualizer
moment,98.369,0.13,72.2,1.25,0.64,,192.99,196.1,,,Visualizer
moment,98.609,0.05,72.5,1.3,0.67,,193.04,195.92,,,Visualizer
moment,98.82,0.11,72.5,1.27,0.64,,193.23,195.83,,,Visualizer
moment,99.0,0.1,72.8,1.35,0.69,,193.4,195.84,,,Visualizer
moment,99.227,0.07,72.8,1.29,0.67,,193.7,195.82,,,Visualizer
moment,99.449,0.11,72.9,1.25,0.67,,193.88,195.92,,,Visualizer
moment,99.63,0.05,73.1,1.42,0.64,,194.37,195.9,,,Visualizer
moment,99.871,0.07,73.1,1.29,0.64,,194.78,195.82,,,Visualizer
moment,100.08,0.13,73.4,1.26,0.69,,195.02,195.77,,,Visualizer
moment,100.259,0.08,73.3,1.39,0.64,,195.39,195.63,,,Visualizer
moment,100.503,0.1,73.8,1.3,0.74,,195.68,195.59,,,Visualizer
moment,100.664,0.09,73.8,1.28,0.62,,196.1,195.65,,,Visualizer
moment,100.922,0.07,73.9,1.39,0.62,,196.23,195.56,,,Visualizer
moment,101.114,0.08,74.1,1.32,0.69,,196.59,195.59,,,Visualizer
moment,101.294,0.13,74.1,1.27,0.69,,196.83,195.68,,,Visualizer
moment,101.534,0.07,74.5,1.38,0.72,,197.19,195.67,,,Visualizer
moment,101.745,0.09,74.4,1.34,0.62,,197.44,195.62,,,Visualizer
moment,101.924,0.1,74.5,1.3,0.64,,197.38,195.73,,,Visualizer
moment,102.186,0.06,74.7,1.24,0.64,,197.61,195.9,,,Visualizer
moment,102.353,0.08,75.0,1.39,0.72,,197.56,195.95,,,Visualizer
moment,102.616,0.09,75.2,1.31,0.74,,197.8,196.02,,,Visualizer
moment,102.793,0.09,75.3,1.28,0.69,,197.8,196.12,,,Visualizer
moment,102.959,0.06,75.4,1.35,0.72,,198.04,196.27,,,Visualizer
moment,103.198,0.09,75.5,1.32,0.67,,198.11,196.2,,,Visualizer
moment,103.409,0.12,75.6,1.29,0.69,,197.98,196.42,,,Visualizer
moment,103.64,0.06,75.8,1.28,0.64,,198.11,196.43,,,Visualizer
moment,103.859,0.07,75.8,1.33,0.64,,198.16,196.56,,,Visualizer
moment,104.106,0.08,76.1,1.3,0.67,,198.35,196.63,,,Visualizer
moment,104.24,0.08,76.1,1.24,0.67,,198.35,196.76,,,Visualizer
moment,104.444,0.07,76.6,1.32,0.77,,198.28,196.72,,,Visualizer
moment,104.675,0.07,76.5,1.34,0.67,,198.16,196.76,,,Visualizer
moment,104.85,0.12,76.9,1.3,0.74,,198.35,196.93,,,Visualizer
moment,105.164,0.08,76.9,1.29,0.74,,198.16,196.95,,,Visualizer
moment,105.312,0.05,77.1,1.25,0.74,,198.04,197.01,,,Visualizer
moment,105.48,0.07,77.2,1.43,0.74,,198.23,197.05,,,Visualizer
moment,105.713,0.09,77.2,1.33,0.67,,198.16,197.07,,,Visualizer
moment,105.884,0.11,77.4,1.31,0.72,,198.41,197.05,,,Visualizer
moment,106.123,0.08,77.6,1.3,0.74,,198.16,197.12,,,Visualizer
moment,106.469,0.06,77.7,1.28,0.77,,198.41,197.21,,,Visualizer
moment,106.569,0.08,77.7,1.26,0.62,,198.41,197.21,,,Visualizer
moment,106.742,0.08,78.1,1.3,0.74,,198.41,197.2,,,Visualizer
moment,106.979,0.09,78.2,1.29,0.69,,198.35,197.29,,,Visualizer
moment,107.145,0.09,78.2,1.44,0.69,,198.41,197.19,,,Visualizer
moment,107.397,0.09,78.5,1.38,0.72,,198.28,197.16,,,Visualizer
moment,107.551,0.12,78.6,1.36,0.72,,198.41,197.13,,,Visualizer
moment,107.774,0.06,78.8,1.3,0.74,,198.46,197.25,,,Visualizer
moment,108.004,0.08,79.1,1.29,0.77,,198.35,197.23,,,Visualizer
moment,108.18,0.06,79.3,1.3,0.79,,198.46,197.27,,,Visualizer
moment,108.425,0.08,79.3,1.31,0.72,,198.46,197.23,,,Visualizer
moment,108.629,0.09,79.5,1.31,0.74,,198.28,197.3,,,Visualizer
moment,108.81,0.09,79.6,1.29,0.77,,198.65,197.46,,,Visualizer
moment,109.054,0.09,79.8,1.28,0.72,,198.77,197.45,,,Visualizer
moment,109.215,0.1,79.8,1.29,0.72,,198.53,197.31,,,Visualizer
moment,109.452,0.08,80.1,1.31,0.77,,198.53,197.45,,,Visualizer
moment,109.664,0.07,80.3,1.32,0.77,,198.46,197.47,,,Visualizer
moment,109.844,0.07,80.4,1.29,0.74,,198.41,197.42,,,Visualizer
moment,110.072,0.08,80.6,1.3,0.77,,198.46,197.38,,,Visualizer
moment,110.294,0.07,80.6,1.29,0.77,,198.11,197.38,,,Visualizer
moment,110.474,0.07,80.9,1.3,0.77,,198.28,197.45,,,Visualizer
moment,110.703,0.07,81.1,1.32,0.79,,197.98,197.53,,,Visualizer
moment,110.886,0.08,81.2,1.31,0.74,,198.11,197.5,,,Visualizer
moment,111.116,0.07,81.3,1.32,0.74,,197.8,197.45,,,Visualizer
moment,111.329,0.06,81.6,1.31,0.79,,197.56,197.37,,,Visualizer
moment,111.588,0.07,81.7,1.29,0.82,,197.68,197.3,,,Visualizer
moment,111.735,0.07,81.8,1.31,0.77,,197.56,197.27,,,Visualizer
moment,111.979,0.05,82.2,1.32,0.82,,197.31,197.32,,,Visualizer
moment,112.144,0.04,82.2,1.31,0.79,,197.14,197.22,,,Visualizer
moment,112.407,0.03,82.5,1.3,0.79,,197.07,197.1,,,Visualizer
moment,112.552,0.04,82.6,1.28,0.82,,196.77,197.14,,,Visualizer
moment,112.818,0.03,82.7,1.29,0.79,,196.77,197.0,,,Visualizer
moment,112.996,0.02,83.1,1.31,0.84,,196.71,196.99,,,Visualizer
moment,113.175,0.01,83.1,1.46,0.82,,196.4,196.94,,,Visualizer
moment,113.405,0.01,83.4,1.35,0.82,,196.1,196.88,,,Visualizer
moment,113.624,0.01,83.4,1.32,0.84,,195.81,196.85,,,Visualizer
moment,113.805,0.01,83.4,1.27,0.84,,195.93,196.83,,,Visualizer
moment,114.12,0.02,83.9,1.29,0.86,,195.81,196.86,,,Visualizer
moment,114.261,0.02,84.1,1.38,0.86,,195.56,196.71,,,Visualizer
moment,114.434,0.02,84.2,1.32,0.86,,195.02,196.61,,,Visualizer
moment,114.663,0.0,84.5,1.26,0.84,,194.9,196.65,,,Visualizer
moment,114.841,0.0,84.6,1.39,0.86,,194.37,196.55,,,Visualizer
moment,115.081,0.0,85.0,1.32,0.91,,193.88,196.42,,,Visualizer
moment,115.427,0.01,84.9,1.26,0.86,,193.16,196.3,,,Visualizer
moment,115.49,0.0,85.3,1.34,0.89,,192.63,196.22,,,Visualizer
moment,115.695,0.0,85.3,1.27,0.89,,191.56,196.13,,,Visualizer
moment,115.933,0.01,85.7,1.37,0.89,,190.73,196.09,,,Visualizer
moment,116.145,0.01,85.9,1.26,0.91,,189.9,196.14,,,Visualizer
moment,116.324,0.02,85.9,1.35,0.89,,189.19,196.07,,,Visualizer
moment,116.504,0.02,86.0,1.28,0.89,,188.54,196.01,,,Visualizer
moment,116.759,0.03,86.3,1.29,0.89,,188.07,195.77,,,Visualizer
moment,116.956,0.03,86.7,1.32,0.94,,187.66,195.66,,,Visualizer
moment,117.134,0.05,86.7,1.22,0.89,,187.25,195.57,,,Visualizer
moment,117.362,0.04,87.1,1.39,0.94,,187.02,195.38,,,Visualizer
moment,117.584,0.07,87.1,1.28,0.91,,187.07,195.17,,,Visualizer
moment,117.819,0.08,87.5,1.36,1.01,,187.13,195.08,,,Visualizer
moment,117.99,0.07,87.5,1.37,1.01,,187.25,194.89,,,Visualizer
moment,118.236,0.1,87.8,1.3,0.91,,187.31,194.67,,,Visualizer
moment,118.403,0.06,87.9,1.26,0.91,,187.83,194.51,,,Visualizer
moment,118.62,0.07,88.3,1.4,0.94,,188.25,194.23,,,Visualizer
moment,118.814,0.1,88.3,1.34,0.94,,188.54,194.05,,,Visualizer
moment,119.025,0.1,88.5,1.32,0.96,,189.43,193.77,,,Visualizer
moment,119.258,0.09,88.7,1.3,0.94,,190.13,193.65,,,Visualizer
moment,119.475,0.09,89.0,1.27,1.01,,190.67,193.49,,,Visualizer
moment,119.654,0.1,89.1,1.27,1.01,,191.38,193.16,,,Visualizer
moment,119.883,0.09,89.4,1.45,0.96,,192.15,193.19,,,Visualizer
moment,120.059,0.11,89.5,1.35,0.94,,192.87,193.12,,,Visualizer
moment,120.301,0.13,89.8,1.35,0.96,,193.47,193.02,,,Visualizer
moment,120.464,0.07,89.8,1.32,0.96,,194.12,193.06,,,Visualizer
moment,120.738,0.1,90.3,1.29,1.01,,194.66,192.96,,,Visualizer
moment,120.914,0.1,90.2,1.29,0.91,,195.02,193.0,,,Visualizer
moment,121.143,0.1,90.5,1.31,0.94,,195.44,193.12,,,Visualizer
moment,121.32,0.08,90.7,1.31,1.01,,195.93,193.07,,,Visualizer
moment,121.596,0.08,90.9,1.31,0.94,,196.4,193.22,,,Visualizer
moment,121.77,0.11,91.0,1.32,0.99,,196.47,193.5,,,Visualizer
moment,121.949,0.09,91.6,1.29,1.01,,196.71,193.64,,,Visualizer
moment,122.129,0.1,91.6,1.29,0.99,,197.07,193.68,,,Visualizer
moment,122.356,0.1,91.7,1.3,0.96,,197.14,193.92,,,Visualizer
moment,122.579,0.09,92.0,1.32,1.01,,197.07,194.13,,,Visualizer
moment,122.811,0.1,92.1,1.31,0.99,,197.14,194.22,,,Visualizer
moment,123.122,0.1,92.4,1.29,1.01,,197.19,194.26,,,Visualizer
moment,123.23,0.07,92.8,1.3,1.04,,197.07,194.55,,,Visualizer
moment,123.404,0.06,92.8,1.3,1.04,,197.01,194.65,,,Visualizer
moment,123.641,0.05,92.9,1.3,1.04,,196.83,194.73,,,Visualizer
moment,123.839,0.05,93.2,1.32,1.01,,196.89,194.76,,,Visualizer
moment,124.019,0.04,93.2,1.29,1.01,,196.89,194.91,,,Visualizer
moment,124.256,0.03,93.6,1.29,0.96,,196.71,194.95,,,Visualizer
moment,124.47,0.02,93.9,1.44,1.01,,196.59,194.74,,,Visualizer
moment,124.65,0.02,94.1,1.32,0.99,,196.35,194.79,,,Visualizer
moment,124.884,0.03,94.2,1.3,0.96,,196.23,194.87,,,Visualizer
moment,125.054,0.02,94.3,1.37,1.01,,196.29,194.84,,,Visualizer
moment,125.299,0.02,94.7,1.3,0.99,,195.93,194.84,,,Visualizer
moment,125.504,0.02,94.8,1.29,1.01,,195.93,194.8,,,Visualizer
moment,125.684,0.03,94.8,1.28,1.01,,195.93,194.92,,,Visualizer
moment,125.912,0.05,95.2,1.35,0.96,,195.44,195.03,,,Visualizer
moment,126.135,0.03,95.5,1.33,0.96,,195.44,194.91,,,Visualizer
moment,126.314,0.02,96.0,1.31,1.06,,194.96,194.88,,,Visualizer
moment,126.544,0.01,96.0,1.25,0.99,,194.0,194.87,,,Visualizer
moment,126.725,0.01,96.0,1.28,0.99,,193.16,194.81,,,Visualizer
moment,126.959,0.02,96.6,1.37,1.06,,192.99,194.89,,,Visualizer
moment,127.169,0.02,96.7,1.31,1.04,,193.64,194.86,,,Visualizer
moment,127.349,0.05,96.9,1.31,1.01,,194.78,194.65,,,Visualizer
moment,127.581,0.07,97.1,1.31,1.04,,195.86,194.62,,,Visualizer
moment,127.801,0.12,97.5,1.31,1.06,,197.07,194.48,,,Visualizer
moment,127.979,0.12,97.6,1.27,1.09,,198.04,194.21,,,Visualizer
moment,128.221,0.2,97.6,1.31,1.09,,199.14,194.12,,,Visualizer
moment,128.414,0.19,98.1,1.35,1.04,,200.12,194.24,,,Visualizer
moment,128.609,0.2,98.1,1.36,1.01,,200.79,194.31,,,Visualizer
moment,128.838,0.21,98.4,1.36,1.06,,201.47,194.59,,,Visualizer
moment,129.023,0.21,98.7,1.37,1.09,,201.96,194.95,,,Visualizer
moment,129.239,0.22,98.9,1.29,1.09,,202.58,195.29,,,Visualizer
moment,129.464,0.24,99.3,1.27,1.11,,203.13,195.7,,,Visualizer
moment,129.644,0.2,99.3,1.33,1.09,,203.7,196.1,,,Visualizer
moment,129.869,0.21,99.4,1.35,1.06,,204.07,196.52,,,Visualizer
moment,130.049,0.18,99.9,1.28,1.11,,204.2,196.69,,,Visualizer
moment,130.276,0.2,100.0,1.36,1.06,,204.38,196.94,,,Visualizer
moment,130.499,0.16,100.4,1.3,1.09,,204.63,196.98,,,Visualizer
moment,130.738,0.2,100.6,1.32,1.16,,204.82,197.14,,,Visualizer
moment,130.906,0.21,100.5,1.31,1.06,,205.13,197.44,,,Visualizer
moment,131.157,0.16,100.9,1.28,1.06,,205.19,197.73,,,Visualizer
moment,131.323,0.17,101.2,1.34,1.06,,205.57,198.1,,,Visualizer
moment,131.534,0.12,101.6,1.29,1.11,,205.69,198.47,,,Visualizer
moment,131.76,0.11,101.7,1.33,1.11,,205.76,198.66,,,Visualizer
moment,132.03,0.13,102.1,1.35,1.11,,205.63,198.64,,,Visualizer
moment,132.17,0.17,102.2,1.23,1.14,,205.76,198.66,,,Visualizer
moment,132.344,0.15,102.3,1.4,1.11,,205.88,198.91,,,Visualizer
moment,132.585,0.13,102.8,1.26,1.16,,205.63,198.92,,,Visualizer
moment,132.794,0.13,102.9,1.38,1.16,,205.82,199.13,,,Visualizer
moment,132.974,0.06,102.9,1.33,1.11,,205.88,199.38,,,Visualizer
moment,133.208,0.13,103.2,1.26,1.06,,205.63,199.4,,,Visualizer
moment,133.424,0.11,103.5,1.33,1.14,,205.63,199.52,,,Visualizer
moment,133.657,0.11,104.0,1.29,1.16,,205.76,199.6,,,Visualizer
moment,133.83,0.12,104.0,1.27,1.14,,205.69,199.63,,,Visualizer
moment,134.009,0.09,104.0,1.36,1.09,,205.57,199.77,,,Visualizer
moment,134.243,0.07,104.6,1.32,1.16,,205.51,199.78,,,Visualizer
moment,134.459,0.09,104.8,1.27,1.16,,205.32,199.75,,,Visualizer
moment,134.639,0.06,104.9,1.26,1.14,,205.07,199.83,,,Visualizer
moment,134.879,0.08,105.4,1.36,1.21,,205.07,199.73,,,Visualizer
moment,135.09,0.12,105.3,1.31,1.19,,204.82,199.88,,,Visualizer
moment,135.328,0.1,105.7,1.26,1.16,,204.5,199.8,,,Visualizer
moment,135.494,0.06,105.8,1.37,1.09,,204.57,199.79,,,Visualizer
moment,135.738,0.09,106.1,1.3,1.11,,204.26,199.83,,,Visualizer
moment,135.916,0.09,106.3,1.28,1.11,,204.38,199.97,,,Visualizer
moment,136.156,0.05,106.5,1.28,1.14,,204.2,200.01,,,Visualizer
moment,136.337,0.04,106.8,1.32,1.14,,204.01,199.9,,,Visualizer
moment,136.529,0.09,107.0,1.4,1.16,,204.01,200.03,,,Visualizer
moment,136.76,0.12,107.5,1.31,1.16,,203.7,199.91,,,Visualizer
moment,136.979,0.07,107.6,1.28,1.16,,203.63,199.93,,,Visualizer
moment,137.159,0.05,107.6,1.29,1.16,,203.39,200.05,,,Visualizer
moment,137.396,0.07,108.2,1.29,1.21,,203.13,200.01,,,Visualizer
moment,137.582,0.05,108.3,1.39,1.14,,202.89,200.03,,,Visualizer
moment,137.822,0.06,108.7,1.38,1.16,,202.77,200.01,,,Visualizer
moment,137.987,0.11,108.7,1.3,1.16,,202.51,199.86,,,Visualizer
moment,138.194,0.06,109.0,1.3,1.19,,202.45,199.88,,,Visualizer
moment,138.469,0.06,109.4,1.3,1.19,,202.21,199.94,,,Visualizer
moment,138.645,0.05,109.6,1.28,1.16,,202.09,199.89,,,Visualizer
moment,138.825,0.07,109.7,1.28,1.16,,201.96,199.76,,,Visualizer
moment,139.069,0.05,110.0,1.27,1.16,,201.9,199.78,,,Visualizer
moment,139.233,0.07,110.1,1.29,1.16,,201.71,199.79,,,Visualizer
moment,139.489,0.06,110.5,1.29,1.19,,201.53,199.7,,,Visualizer
moment,139.693,0.06,110.5,1.45,1.19,,201.16,199.73,,,Visualizer
moment,139.859,0.08,111.1,1.36,1.24,,201.04,199.64,,,Visualizer
moment,140.099,0.08,111.2,1.35,1.16,,200.86,199.44,,,Visualizer
moment,140.31,0.05,111.4,1.3,1.16,,200.67,199.35,,,Visualizer
moment,140.49,0.08,111.8,1.29,1.16,,200.55,199.34,,,Visualizer
moment,140.741,0.06,111.9,1.3,1.21,,200.12,199.21,,,Visualizer
moment,141.043,0.06,112.4,1.3,1.21,,199.81,199.14,,,Visualizer
moment,141.146,0.05,112.7,1.29,1.19,,199.62,199.12,,,Visualizer
moment,141.356,0.05,112.8,1.27,1.16,,199.57,199.03,,,Visualizer
moment,141.525,0.06,112.8,1.29,1.16,,199.2,199.04,,,Visualizer
moment,141.766,0.05,113.5,1.3,1.21,,199.08,198.9,,,Visualizer
moment,141.974,0.06,113.6,1.32,1.21,,198.89,198.85,,,Visualizer
moment,142.154,0.06,113.7,1.29,1.24,,198.83,198.82,,,Visualizer
