information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.389,0.01,-315.47,0.0,0.01,,206.83,205.78,,,Visualizer
moment,69.613,0.01,-315.47,0.0,0.01,,206.7,205.81,,,Visualizer
moment,69.838,0.01,-315.47,0.0,0.01,,207.01,205.85,,,Visualizer
moment,70.109,0.01,-315.47,0.0,0.01,,207.01,205.94,,,Visualizer
moment,70.333,0.01,-315.47,0.0,0.01,,207.32,206.08,,,Visualizer
moment,70.424,0.01,-315.47,0.0,0.01,,207.51,205.99,,,Visualizer
moment,70.693,0.01,-315.47,0.0,0.01,,207.58,205.94,,,Visualizer
moment,70.964,0.01,-315.47,0.0,0.01,,207.83,206.19,,,Visualizer
moment,71.053,0.01,-315.47,0.0,0.01,,207.77,206.24,,,Visualizer
moment,71.326,0.01,-315.47,0.0,0.01,,207.96,206.15,,,Visualizer
moment,71.593,0.01,-315.47,0.0,0.01,,208.02,206.29,,,Visualizer
moment,71.683,0.01,-315.47,0.0,0.01,,208.08,206.28,,,Visualizer
moment,71.953,0.01,-315.47,0.0,0.01,,208.02,206.27,,,Visualizer
moment,72.089,0.01,-315.47,0.0,0.01,,208.08,206.36,,,Visualizer
moment,72.358,0.01,-315.47,0.0,0.01,,208.21,206.29,,,Visualizer
moment,72.583,0.01,-315.47,0.0,0.01,,208.15,206.38,,,Visualizer
moment,72.719,0.01,-315.47,0.0,0.01,,208.15,206.45,,,Visualizer
moment,73.033,0.01,-315.47,0.0,0.01,,208.21,206.43,,,Visualizer
moment,73.168,0.01,-315.47,0.0,0.01,,208.21,206.48,,,Visualizer
moment,73.393,0.01,-315.47,0.0,0.01,,208.34,206.49,,,Visualizer
moment,73.573,0.01,-315.47,0.0,0.01,,208.34,206.52,,,Visualizer
moment,73.889,0.01,-315.47,0.0,0.01,,208.4,206.67,,,Visualizer
moment,73.979,0.01,-315.47,0.0,0.01,,208.15,206.69,,,Visualizer
moment,74.294,0.01,-315.47,0.0,0.01,,208.27,206.59,,,Visualizer
moment,74.383,0.01,-315.47,0.0,0.01,,208.27,206.81,,,Visualizer
moment,74.653,0.01,-315.47,0.0,0.01,,208.4,206.85,,,Visualizer
moment,74.833,0.01,-315.47,0.0,0.01,,208.34,206.87,,,Visualizer
moment,75.013,0.01,-315.47,0.0,0.01,,208.34,206.89,,,Visualizer
moment,75.283,0.01,-315.47,0.0,0.01,,208.34,206.82,,,Visualizer
moment,75.554,0.01,-315.47,0.0,0.01,,208.34,206.9,,,Visualizer
moment,75.643,0.01,-315.47,0.0,0.01,,208.34,206.98,,,Visualizer
moment,75.913,0.01,-315.47,0.0,0.01,,208.21,206.94,,,Visualizer
moment,76.049,0.01,-315.47,0.0,0.01,,208.4,206.97,,,Visualizer
moment,76.273,0.01,-315.47,0.0,0.01,,208.59,207.01,,,Visualizer
moment,76.544,0.01,-315.47,0.0,0.01,,208.27,207.12,,,Visualizer
moment,76.769,0.01,-315.47,0.0,0.01,,208.27,207.14,,,Visualizer
moment,76.903,0.01,-315.47,0.0,0.01,,208.53,207.21,,,Visualizer
moment,77.177,0.01,-315.47,0.0,0.01,,208.46,207.23,,,Visualizer
moment,77.309,0.01,-315.47,0.0,0.01,,208.34,207.14,,,Visualizer
moment,77.533,0.01,-315.47,0.0,0.01,,208.21,207.12,,,Visualizer
moment,77.759,0.01,-315.47,0.0,0.01,,208.53,207.25,,,Visualizer
moment,77.938,0.01,-315.47,0.0,0.01,,208.34,207.34,,,Visualizer
moment,78.163,0.01,-315.47,0.0,0.01,,208.4,207.27,,,Visualizer
moment,78.433,0.01,-315.47,0.0,0.01,,208.59,207.21,,,Visualizer
moment,78.568,0.01,-315.47,0.0,0.01,,208.53,207.27,,,Visualizer
moment,78.839,0.01,-315.47,0.0,0.01,,208.27,207.28,,,Visualizer
moment,78.974,0.01,-315.47,0.0,0.01,,208.46,207.26,,,Visualizer
moment,79.198,0.01,-315.47,0.0,0.01,,208.4,207.29,,,Visualizer
moment,79.471,0.01,-315.47,0.0,0.01,,208.27,207.33,,,Visualizer
moment,79.603,0.01,-315.47,0.0,0.01,,208.53,207.49,,,Visualizer
moment,79.828,0.01,-315.47,0.0,0.01,,208.4,207.47,,,Visualizer
moment,80.053,0.01,-315.47,0.0,0.01,,208.46,207.53,,,Visualizer
moment,80.323,0.01,-315.47,0.0,0.01,,208.27,207.49,,,Visualizer
moment,80.459,0.01,-315.47,0.0,0.01,,208.72,207.51,,,Visualizer
moment,80.729,0.01,-315.47,0.0,0.01,,208.53,207.35,,,Visualizer
moment,80.953,0.01,-315.47,0.0,0.01,,208.46,207.4,,,Visualizer
moment,81.134,0.01,-315.47,0.0,0.01,,208.4,207.54,,,Visualizer
moment,81.358,0.01,-315.47,0.0,0.01,,208.27,207.61,,,Visualizer
moment,81.493,0.01,-315.47,0.0,0.01,,208.34,207.57,,,Visualizer
moment,81.718,0.01,-315.47,0.0,0.01,,208.4,207.62,,,Visualizer
moment,81.898,0.01,-315.47,0.0,0.01,,208.4,207.63,,,Visualizer
moment,82.168,0.01,-315.47,0.0,0.01,,208.34,207.59,,,Visualizer
moment,82.304,0.01,-315.47,0.0,0.01,,208.59,207.51,,,Visualizer
moment,82.573,0.01,-315.47,0.0,0.01,,208.53,207.6,,,Visualizer
moment,82.753,0.01,-315.47,0.0,0.01,,208.34,207.78,,,Visualizer
moment,82.933,0.01,-315.47,0.0,0.01,,208.4,207.85,,,Visualizer
moment,83.158,0.01,-315.47,0.0,0.01,,208.34,207.77,,,Visualizer
moment,83.429,0.01,-315.47,0.0,0.01,,208.78,207.85,,,Visualizer
moment,83.653,0.01,-315.47,0.0,0.01,,208.34,207.93,,,Visualizer
moment,83.789,0.01,-315.47,0.0,0.01,,208.4,207.89,,,Visualizer
moment,84.013,0.01,-315.47,0.0,0.01,,208.53,207.92,,,Visualizer
moment,84.193,0.01,-315.47,0.0,0.01,,208.4,207.76,,,Visualizer
moment,84.508,0.01,-315.47,0.0,0.01,,208.46,207.66,,,Visualizer
moment,84.599,0.01,-315.47,0.0,0.01,,208.59,207.88,,,Visualizer
moment,84.913,0.01,-315.47,0.0,0.01,,208.46,207.96,,,Visualizer
moment,85.048,0.01,-315.47,0.0,0.01,,208.59,208.09,,,Visualizer
moment,85.228,0.01,-315.47,0.0,0.01,,208.59,207.99,,,Visualizer
moment,85.453,0.01,-315.47,0.0,0.01,,208.59,207.9,,,Visualizer
moment,85.678,0.01,-315.47,0.0,0.01,,208.78,207.88,,,Visualizer
moment,85.948,0.01,-315.47,0.0,0.01,,208.46,207.99,,,Visualizer
moment,86.173,0.01,-315.47,0.0,0.01,,208.34,207.93,,,Visualizer
moment,86.263,0.01,-315.47,0.0,0.01,,208.34,207.92,,,Visualizer
moment,86.533,0.01,-315.47,0.0,0.01,,208.4,208.11,,,Visualizer
moment,86.803,0.01,-315.47,0.0,0.01,,208.4,208.16,,,Visualizer
moment,86.893,0.01,-315.47,0.0,0.01,,208.4,208.21,,,Visualizer
moment,87.208,0.01,-315.47,0.0,0.01,,208.53,208.13,,,Visualizer
moment,87.3,0.01,-315.47,0.0,0.01,,208.4,208.18,,,Visualizer
moment,87.569,0.01,-315.47,0.0,0.01,,208.4,208.21,,,Visualizer
moment,87.795,0.01,-315.47,0.0,0.01,,208.46,208.17,,,Visualizer
moment,87.929,0.01,-315.47,0.0,0.01,,208.34,208.13,,,Visualizer
moment,88.153,0.01,-315.47,0.0,0.01,,208.53,208.18,,,Visualizer
moment,88.468,0.01,-315.47,0.12,0.01,,208.34,207.85,,,Visualizer
moment,88.693,0.01,-315.47,0.93,0.01,,208.21,208.21,,,Visualizer
moment,88.783,0.01,-315.47,1.97,0.01,,208.21,208.17,,,Visualizer
moment,89.053,0.01,-315.47,3.07,0.01,,208.08,208.36,,,Visualizer
moment,89.188,0.01,-315.47,4.01,0.01,,208.08,208.3,,,Visualizer
moment,89.593,0.01,-315.47,4.85,0.01,,207.45,208.44,,,Visualizer
moment,89.683,0.01,-315.47,5.39,0.01,,207.45,208.26,,,Visualizer
moment,89.818,0.01,-315.47,5.86,0.01,,207.77,208.25,,,Visualizer
moment,90.043,0.02,-315.47,6.25,0.01,,207.96,208.42,,,Visualizer
moment,90.313,0.04,-315.47,6.48,0.01,,207.96,208.41,,,Visualizer
moment,90.448,0.1,-315.47,6.72,0.01,,208.02,208.44,,,Visualizer
moment,90.718,0.23,-315.47,6.91,0.01,,208.15,208.45,,,Visualizer
moment,90.856,0.35,-315.47,6.94,0.01,,208.02,208.67,,,Visualizer
moment,91.168,0.38,-315.47,7.05,0.01,,208.46,208.79,,,Visualizer
moment,91.393,0.4,-315.47,7.03,0.01,,208.59,209.05,,,Visualizer
moment,91.483,0.46,-315.47,7.04,0.01,,209.16,209.43,,,Visualizer
moment,91.753,0.55,-315.47,7.05,0.01,,209.74,209.39,,,Visualizer
moment,91.933,0.56,-315.47,7.01,0.01,,210.24,209.58,,,Visualizer
moment,92.158,0.55,-315.47,7.04,0.01,,210.88,209.8,,,Visualizer
moment,92.341,0.57,-315.47,7.01,0.01,,211.02,209.81,,,Visualizer
moment,92.608,0.59,-315.47,6.98,0.01,,211.53,209.88,,,Visualizer
moment,92.743,0.58,-315.47,7.03,0.01,,211.98,210.16,,,Visualizer
moment,93.013,0.59,-315.47,6.97,0.01,,212.37,210.43,,,Visualizer
moment,93.148,0.59,-315.47,6.97,0.01,,212.63,210.74,,,Visualizer
moment,93.373,0.61,-315.47,7.03,0.01,,212.95,210.81,,,Visualizer
moment,93.688,0.63,-315.47,7.0,0.01,,213.08,210.97,,,Visualizer
moment,93.779,0.61,-315.47,7.0,0.01,,213.27,211.28,,,Visualizer
moment,94.003,0.62,-315.47,7.06,0.01,,213.21,211.38,,,Visualizer
moment,94.228,0.62,-315.47,7.01,0.01,,213.53,211.62,,,Visualizer
moment,94.498,0.58,-315.47,7.11,0.01,,213.67,211.97,,,Visualizer
moment,94.723,0.58,-315.47,7.07,0.01,,213.79,212.08,,,Visualizer
moment,94.813,0.56,-315.47,7.09,0.01,,213.86,212.36,,,Visualizer
moment,95.128,0.56,-315.47,7.16,0.01,,213.6,212.33,,,Visualizer
moment,95.263,0.57,-315.47,7.14,0.01,,213.67,212.58,,,Visualizer
moment,95.443,0.57,-315.47,7.14,0.01,,213.73,212.58,,,Visualizer
moment,95.668,0.58,-315.47,7.17,0.01,,213.86,212.71,,,Visualizer
moment,95.849,0.57,-315.47,7.14,0.01,,213.93,212.75,,,Visualizer
moment,96.073,0.55,-315.47,7.2,0.01,,213.67,212.96,,,Visualizer
moment,96.388,0.52,-315.47,7.18,0.01,,213.67,213.26,,,Visualizer
moment,96.478,0.53,-315.47,7.14,0.01,,213.73,213.13,,,Visualizer
moment,96.793,0.51,-315.47,7.2,0.01,,213.53,213.14,,,Visualizer
moment,96.973,0.51,-315.47,7.15,0.01,,213.67,213.23,,,Visualizer
moment,97.108,0.49,-315.47,7.16,0.01,,213.34,213.14,,,Visualizer
moment,97.333,0.51,-315.47,7.18,0.01,,213.34,213.21,,,Visualizer
moment,97.513,0.54,-315.47,7.12,0.01,,213.53,213.32,,,Visualizer
moment,97.738,0.49,-315.47,7.16,0.01,,213.47,213.17,,,Visualizer
moment,98.549,0.49,-315.47,7.15,0.01,,213.34,213.12,,,Visualizer
moment,98.609,0.52,-315.47,7.12,0.01,,213.21,213.21,,,Visualizer
moment,98.61,0.47,-315.47,7.14,0.01,,213.53,213.22,,,Visualizer
moment,98.774,0.45,-315.47,7.1,0.01,,213.01,213.08,,,Visualizer
moment,99.088,0.47,-315.47,7.1,0.01,,213.08,213.08,,,Visualizer
moment,99.313,0.45,-315.47,7.07,0.01,,213.15,213.18,,,Visualizer
moment,99.403,0.43,-315.47,7.13,0.01,,213.27,213.12,,,Visualizer
moment,99.673,0.44,-315.47,7.14,0.01,,213.08,213.1,,,Visualizer
moment,99.898,0.46,-315.47,7.14,0.01,,212.95,212.9,,,Visualizer
moment,100.033,0.42,-315.47,7.16,0.01,,212.43,212.93,,,Visualizer
moment,100.306,0.4,-315.47,7.12,0.01,,212.37,213.01,,,Visualizer
moment,100.438,0.38,-315.47,7.13,0.01,,212.24,212.89,,,Visualizer
moment,100.708,0.39,-315.47,7.14,0.01,,212.37,212.99,,,Visualizer
moment,100.933,0.41,-315.47,7.11,0.01,,212.11,212.82,,,Visualizer
moment,101.068,0.39,-315.47,7.17,0.01,,211.85,212.57,,,Visualizer
moment,101.338,0.38,-315.47,7.12,0.01,,211.66,212.54,,,Visualizer
moment,101.473,0.38,-315.47,7.11,0.01,,211.85,212.52,,,Visualizer
moment,101.698,0.36,-315.47,7.16,0.01,,211.47,212.62,,,Visualizer
moment,101.923,0.35,-315.47,7.13,0.01,,211.08,212.55,,,Visualizer
moment,102.193,0.33,-315.47,7.17,0.01,,211.21,212.37,,,Visualizer
moment,102.328,0.33,-315.47,7.17,0.01,,210.88,212.31,,,Visualizer
moment,102.553,0.33,-315.47,7.15,0.01,,210.44,212.18,,,Visualizer
moment,102.778,0.3,-315.47,7.21,0.01,,210.57,212.06,,,Visualizer
moment,103.048,0.29,-315.47,7.17,0.01,,210.18,211.82,,,Visualizer
moment,103.14,0.29,-315.47,7.17,0.01,,210.05,211.7,,,Visualizer
moment,103.409,0.27,-315.47,7.22,0.01,,209.48,211.89,,,Visualizer
moment,103.633,0.27,-315.47,7.2,0.01,,209.16,211.86,,,Visualizer
moment,103.769,0.25,-315.47,7.29,0.01,,209.03,211.74,,,Visualizer
moment,104.042,0.27,-315.47,7.3,0.01,,208.34,211.52,,,Visualizer
moment,104.218,0.23,-315.47,7.27,0.01,,208.21,211.32,,,Visualizer
moment,104.398,0.16,-315.47,6.37,0.01,,207.51,211.56,,,Visualizer
moment,104.668,0.01,-315.47,5.01,0.01,,207.07,212.15,,,Visualizer
moment,104.893,0.0,-315.47,3.9,0.01,,206.89,211.77,,,Visualizer
moment,105.028,0.02,-315.47,3.04,0.01,,206.76,211.73,,,Visualizer
moment,105.253,0.01,-315.47,2.36,0.01,,206.89,211.55,,,Visualizer
moment,105.433,0.01,-315.47,1.84,0.01,,207.07,211.48,,,Visualizer
moment,105.658,0.01,-315.47,1.43,0.01,,207.13,211.34,,,Visualizer
moment,105.973,0.01,-315.47,1.11,0.01,,207.2,211.17,,,Visualizer
moment,106.063,0.01,-315.47,0.86,0.01,,207.83,211.16,,,Visualizer
moment,106.333,0.01,-315.47,0.67,0.01,,208.02,211.16,,,Visualizer
moment,106.513,0.01,-315.47,0.52,0.01,,207.77,211.04,,,Visualizer
moment,106.693,0.01,-315.47,0.41,0.01,,207.83,210.71,,,Visualizer
moment,107.008,0.01,-315.47,0.32,0.01,,208.15,210.43,,,Visualizer
moment,107.102,0.01,-315.47,0.25,0.01,,207.83,210.61,,,Visualizer
moment,107.414,0.01,-315.47,0.19,0.01,,208.34,210.67,,,Visualizer
moment,107.596,0.01,-315.47,0.15,0.01,,208.08,210.6,,,Visualizer
moment,107.728,0.01,-315.47,0.12,0.01,,208.34,210.37,,,Visualizer
moment,107.953,0.01,-315.47,0.09,0.01,,208.21,210.35,,,Visualizer
moment,108.268,0.01,-315.47,0.07,0.01,,208.15,210.37,,,Visualizer
moment,108.358,0.01,-315.47,0.05,0.01,,208.27,210.09,,,Visualizer
moment,108.583,0.01,-315.47,0.04,0.01,,208.34,210.09,,,Visualizer
moment,108.854,0.01,-315.47,0.03,0.01,,208.34,210.25,,,Visualizer
moment,108.988,0.01,-315.47,0.03,0.01,,208.46,210.11,,,Visualizer
moment,109.213,0.01,-315.47,0.02,0.01,,208.34,210.04,,,Visualizer
moment,109.393,0.01,-315.47,0.02,0.01,,208.08,209.77,,,Visualizer
moment,109.708,0.01,-315.47,0.01,0.01,,208.34,209.91,,,Visualizer
moment,109.843,0.01,-315.47,0.01,0.01,,208.27,209.84,,,Visualizer
moment,110.113,0.01,-315.47,0.01,0.01,,208.4,209.66,,,Visualizer
moment,110.248,0.01,-315.47,0.01,0.01,,208.34,209.72,,,Visualizer
moment,110.563,0.01,-315.47,0.0,0.01,,208.59,209.58,,,Visualizer
moment,110.657,0.01,-315.47,0.0,0.01,,208.53,209.46,,,Visualizer
moment,110.923,0.01,-315.47,0.0,0.01,,208.4,209.49,,,Visualizer
moment,111.058,0.01,-315.47,0.0,0.01,,208.27,209.39,,,Visualizer
moment,111.33,0.01,-315.47,0.0,0.01,,208.46,209.28,,,Visualizer
moment,111.553,0.01,-315.47,0.0,0.01,,208.34,209.32,,,Visualizer
moment,111.778,0.01,-315.47,0.0,0.01,,208.46,209.29,,,Visualizer
moment,111.913,0.01,-315.47,0.0,0.01,,208.46,209.16,,,Visualizer
moment,112.183,0.01,-315.47,0.0,0.01,,208.4,208.91,,,Visualizer
moment,112.408,0.01,-315.47,0.0,0.01,,208.46,209.12,,,Visualizer
moment,112.543,0.01,-315.47,0.0,0.01,,208.4,209.1,,,Visualizer
moment,112.723,0.01,-315.47,0.0,0.01,,208.46,208.81,,,Visualizer
moment,112.948,0.01,-315.47,0.0,0.01,,208.53,209.08,,,Visualizer
moment,113.218,0.01,-315.47,0.0,0.01,,208.53,209.03,,,Visualizer
moment,113.446,0.01,-315.47,0.0,0.01,,208.53,208.88,,,Visualizer
moment,113.578,0.01,-315.47,0.0,0.01,,208.72,208.93,,,Visualizer
moment,113.803,0.01,-315.47,0.0,0.01,,208.78,208.88,,,Visualizer
moment,114.028,0.01,-315.47,0.0,0.01,,208.72,208.99,,,Visualizer
moment,114.208,0.01,-315.47,0.0,0.01,,208.46,209.01,,,Visualizer
moment,114.478,0.01,-315.47,0.0,0.01,,208.4,208.96,,,Visualizer
moment,114.613,0.01,-315.47,0.0,0.01,,208.59,208.9,,,Visualizer
moment,114.838,0.01,-315.47,0.0,0.01,,208.59,208.98,,,Visualizer
moment,115.063,0.01,-315.47,0.0,0.01,,208.65,208.99,,,Visualizer
moment,115.243,0.01,-315.47,0.0,0.01,,208.46,208.84,,,Visualizer
moment,115.468,0.01,-315.47,0.0,0.01,,208.59,208.97,,,Visualizer
moment,115.648,0.01,-315.47,0.0,0.01,,208.53,209.24,,,Visualizer
moment,115.918,0.01,-315.47,0.0,0.01,,208.46,209.22,,,Visualizer
moment,116.143,0.01,-315.47,0.0,0.01,,208.72,208.98,,,Visualizer
moment,116.278,0.01,-315.47,0.0,0.01,,208.34,209.07,,,Visualizer
moment,116.503,0.01,-315.47,0.0,0.01,,208.59,209.3,,,Visualizer
moment,116.775,0.01,-315.47,0.0,0.01,,208.46,209.29,,,Visualizer
moment,116.908,0.01,-315.47,0.0,0.01,,208.59,209.2,,,Visualizer
moment,117.178,0.01,-315.47,0.0,0.01,,208.46,209.19,,,Visualizer
moment,117.313,0.01,-315.47,0.0,0.01,,208.46,209.28,,,Visualizer
moment,117.583,0.01,-315.47,0.0,0.01,,208.53,209.11,,,Visualizer
moment,117.763,0.01,-315.47,0.0,0.01,,208.72,209.19,,,Visualizer
moment,117.943,0.01,-315.47,0.0,0.01,,208.53,209.28,,,Visualizer
moment,118.214,0.01,-315.47,0.0,0.01,,208.53,209.14,,,Visualizer
moment,118.483,0.01,-315.47,0.0,0.01,,208.78,209.19,,,Visualizer
moment,118.576,0.01,-315.47,0.0,0.01,,208.53,209.14,,,Visualizer
moment,118.933,0.01,-315.47,0.0,0.01,,208.59,209.12,,,Visualizer
moment,119.023,0.01,-315.47,0.0,0.01,,208.53,209.23,,,Visualizer
moment,119.203,0.01,-315.47,0.0,0.01,,208.59,209.37,,,Visualizer
moment,119.473,0.01,-315.47,0.0,0.01,,208.72,209.32,,,Visualizer
moment,119.608,0.01,-315.47,0.0,0.01,,208.59,209.32,,,Visualizer
moment,119.833,0.01,-315.47,0.0,0.01,,208.46,209.17,,,Visualizer
moment,120.148,0.01,-315.47,0.0,0.01,,208.59,209.12,,,Visualizer
moment,120.242,0.01,-315.47,0.0,0.01,,208.53,209.14,,,Visualizer
moment,120.463,0.01,-315.47,0.0,0.01,,208.59,209.2,,,Visualizer
moment,120.778,0.01,-315.47,0.0,0.01,,208.78,209.2,,,Visualizer
moment,120.868,0.01,-315.47,0.0,0.01,,208.65,209.31,,,Visualizer
moment,121.093,0.01,-315.47,0.0,0.01,,208.34,209.31,,,Visualizer
moment,121.364,0.01,-315.47,0.0,0.01,,208.59,209.26,,,Visualizer
moment,121.498,0.01,-315.47,0.0,0.01,,208.4,209.25,,,Visualizer
moment,121.723,0.01,-315.47,0.0,0.01,,208.34,209.27,,,Visualizer
moment,121.903,0.01,-315.47,0.0,0.01,,208.59,209.37,,,Visualizer
moment,122.218,0.01,-315.47,0.0,0.01,,208.46,209.29,,,Visualizer
moment,122.353,0.01,-315.47,0.0,0.01,,208.53,209.29,,,Visualizer
moment,122.623,0.01,-315.47,0.0,0.01,,208.53,209.26,,,Visualizer
moment,122.803,0.01,-315.47,0.0,0.01,,208.65,209.23,,,Visualizer
moment,122.938,0.01,-315.47,0.0,0.01,,208.72,209.22,,,Visualizer
moment,123.208,0.01,-315.47,0.0,0.01,,208.59,209.36,,,Visualizer
moment,123.478,0.01,-315.47,0.0,0.01,,208.53,209.12,,,Visualizer
moment,123.574,0.01,-315.47,0.0,0.01,,208.46,208.95,,,Visualizer
moment,123.883,0.01,-315.47,0.0,0.01,,208.59,209.25,,,Visualizer
moment,124.018,0.01,-315.47,0.0,0.01,,208.53,209.17,,,Visualizer
moment,124.243,0.01,-315.47,0.0,0.01,,208.65,209.14,,,Visualizer
moment,124.468,0.01,-315.47,0.0,0.01,,208.53,209.21,,,Visualizer
moment,124.693,0.01,-315.47,0.0,0.01,,208.78,209.21,,,Visualizer
moment,124.828,0.01,-315.47,0.0,0.01,,208.59,209.31,,,Visualizer
moment,125.101,0.01,-315.47,0.0,0.01,,208.53,209.2,,,Visualizer
moment,125.323,0.01,-315.47,0.0,0.01,,208.72,209.22,,,Visualizer
moment,125.458,0.01,-315.47,0.0,0.01,,208.72,209.23,,,Visualizer
moment,125.683,0.01,-315.47,0.0,0.01,,208.4,209.36,,,Visualizer
moment,125.908,0.01,-315.47,0.0,0.01,,208.59,209.19,,,Visualizer
moment,126.088,0.01,-315.47,0.0,0.01,,208.72,209.13,,,Visualizer
moment,126.358,0.01,-315.47,0.0,0.01,,208.59,209.0,,,Visualizer
moment,126.493,0.01,-315.47,0.0,0.01,,208.65,209.1,,,Visualizer
moment,126.763,0.01,-315.47,0.0,0.01,,208.53,209.15,,,Visualizer
moment,126.898,0.01,-315.47,0.0,0.01,,208.78,208.92,,,Visualizer
moment,127.258,0.01,-315.47,0.0,0.01,,208.65,208.91,,,Visualizer
moment,127.354,0.01,-315.47,0.0,0.01,,208.72,209.07,,,Visualizer
moment,127.528,0.01,-315.47,0.0,0.01,,208.59,209.03,,,Visualizer
moment,127.798,0.01,-315.47,0.0,0.01,,208.59,209.06,,,Visualizer
moment,128.023,0.01,-315.47,0.0,0.01,,208.46,209.21,,,Visualizer
moment,128.158,0.01,-315.47,0.0,0.01,,208.53,209.11,,,Visualizer
moment,128.383,0.01,-315.47,0.0,0.01,,208.65,208.93,,,Visualizer
moment,128.563,0.01,-315.47,0.0,0.01,,208.4,209.11,,,Visualizer
moment,128.833,0.01,-315.47,0.0,0.01,,208.53,209.2,,,Visualizer
moment,129.058,0.01,-315.47,0.0,0.01,,208.78,208.98,,,Visualizer
moment,129.193,0.01,-315.47,0.0,0.01,,208.78,208.98,,,Visualizer
moment,129.463,0.01,-315.47,0.0,0.01,,208.59,209.15,,,Visualizer
moment,129.733,0.01,-315.47,0.0,0.01,,208.72,209.0,,,Visualizer
moment,129.825,0.01,-315.47,0.0,0.01,,208.46,209.01,,,Visualizer
moment,130.048,0.01,-315.47,0.0,0.01,,208.53,209.07,,,Visualizer
moment,130.363,0.01,-315.47,0.0,0.01,,208.53,208.9,,,Visualizer
moment,130.453,0.01,-315.47,0.0,0.01,,208.53,209.02,,,Visualizer
moment,130.678,0.01,-315.47,0.0,0.01,,208.65,209.22,,,Visualizer
moment,130.903,0.01,-315.47,0.0,0.01,,208.46,209.1,,,Visualizer
moment,131.084,0.01,-315.47,0.0,0.01,,208.59,208.92,,,Visualizer
moment,131.308,0.01,-315.47,0.0,0.01,,208.46,208.92,,,Visualizer
moment,131.578,0.01,-315.47,0.0,0.01,,208.53,209.04,,,Visualizer
moment,131.713,0.01,-315.47,0.0,0.01,,208.72,209.13,,,Visualizer
moment,131.938,0.01,-315.47,0.0,0.01,,208.65,209.07,,,Visualizer
moment,132.118,0.01,-315.47,0.0,0.01,,208.53,208.94,,,Visualizer
moment,132.433,0.01,-315.47,0.0,0.01,,208.59,209.15,,,Visualizer
moment,132.524,0.01,-315.47,0.0,0.01,,208.78,209.19,,,Visualizer
moment,132.793,0.01,-315.47,0.0,0.01,,208.4,209.4,,,Visualizer
moment,132.973,0.01,-315.47,0.0,0.01,,208.59,209.4,,,Visualizer
moment,133.153,0.01,-315.47,0.0,0.01,,208.65,209.26,,,Visualizer
moment,133.468,0.01,-315.47,0.0,0.01,,208.65,209.36,,,Visualizer
moment,133.648,0.01,-315.47,0.0,0.01,,208.53,209.41,,,Visualizer
moment,133.783,0.01,-315.47,0.0,0.01,,208.72,209.06,,,Visualizer
moment,134.097,0.01,-315.47,0.0,0.01,,208.59,209.08,,,Visualizer
moment,134.233,0.01,-315.47,0.0,0.01,,208.59,209.08,,,Visualizer
moment,134.505,0.01,-315.47,0.0,0.01,,208.78,209.22,,,Visualizer
moment,134.683,0.01,-315.47,0.0,0.01,,208.53,209.43,,,Visualizer
moment,134.818,0.01,-315.47,0.0,0.01,,208.65,209.38,,,Visualizer
moment,135.088,0.01,-315.47,0.0,0.01,,208.59,209.31,,,Visualizer
moment,135.358,0.01,-315.47,0.0,0.01,,208.65,209.39,,,Visualizer
moment,135.449,0.01,-315.47,0.0,0.01,,208.46,209.41,,,Visualizer
moment,135.718,0.01,-315.47,0.0,0.01,,208.72,209.43,,,Visualizer
moment,135.942,0.01,-315.47,0.0,0.01,,208.46,209.42,,,Visualizer
moment,136.214,0.01,-315.47,0.0,0.01,,208.59,209.59,,,Visualizer
moment,136.303,0.01,-315.47,0.0,0.01,,208.59,209.37,,,Visualizer
moment,136.528,0.01,-315.47,0.0,0.01,,208.72,209.4,,,Visualizer
moment,136.753,0.01,-315.47,0.0,0.01,,208.53,209.51,,,Visualizer
moment,136.933,0.01,-315.47,0.0,0.01,,208.46,209.54,,,Visualizer
moment,137.113,0.01,-315.47,0.0,0.01,,208.65,209.59,,,Visualizer
moment,137.338,0.01,-315.47,0.0,0.01,,208.65,209.47,,,Visualizer
moment,137.563,0.01,-315.47,0.0,0.01,,208.72,209.51,,,Visualizer
moment,138.013,0.01,-315.47,0.0,0.01,,208.72,209.6,,,Visualizer
moment,138.103,0.01,-315.47,0.0,0.01,,208.78,209.61,,,Visualizer
moment,138.193,0.01,-315.47,0.0,0.01,,208.53,209.49,,,Visualizer
moment,138.418,0.01,-315.47,0.0,0.01,,208.53,209.45,,,Visualizer
moment,138.643,0.01,-315.47,0.0,0.01,,208.53,209.41,,,Visualizer
moment,138.778,0.01,-315.47,0.0,0.01,,208.53,209.54,,,Visualizer
moment,139.002,0.01,-315.47,0.0,0.01,,208.59,209.53,,,Visualizer
moment,139.273,0.01,-315.47,0.0,0.01,,208.34,208.65,,,Visualizer
moment,139.408,0.01,-315.47,0.25,0.01,,208.46,209.02,,,Visualizer
moment,139.723,0.01,-315.47,1.15,0.01,,208.27,209.37,,,Visualizer
moment,139.858,0.01,-315.47,2.23,0.01,,207.58,209.45,,,Visualizer
moment,140.083,0.01,-315.47,3.29,0.01,,207.07,209.36,,,Visualizer
