information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.782,0.1,35.22,0.1,0.31,,89.4,88.22,,,Visualizer
moment,85.045,0.11,35.43,0.16,0.23,,89.5,88.27,,,Visualizer
moment,85.27,0.08,35.47,0.16,0.27,,89.34,88.28,,,Visualizer
moment,85.533,0.06,35.6,0.12,0.38,,89.27,88.19,,,Visualizer
moment,85.795,0.07,35.62,0.1,0.38,,89.27,88.19,,,Visualizer
moment,86.057,0.07,35.64,0.12,0.27,,89.3,88.21,,,Visualizer
moment,86.282,0.06,35.66,0.16,0.18,,89.17,88.15,,,Visualizer
moment,86.545,0.06,35.69,0.13,0.08,,89.14,88.24,,,Visualizer
moment,86.77,0.06,35.92,0.1,0.3,,88.94,88.19,,,Visualizer
moment,87.032,0.06,35.94,0.08,0.29,,89.11,88.21,,,Visualizer
moment,87.295,0.05,35.95,0.16,0.28,,89.01,88.14,,,Visualizer
moment,87.52,0.04,36.15,0.14,0.43,,89.04,88.15,,,Visualizer
moment,87.783,0.04,36.1,0.11,0.38,,88.97,88.1,,,Visualizer
moment,88.045,0.04,36.22,0.08,0.26,,88.91,88.09,,,Visualizer
moment,88.307,0.04,36.22,0.17,0.25,,88.88,88.17,,,Visualizer
moment,88.532,0.04,36.22,0.14,0.23,,88.84,88.12,,,Visualizer
moment,88.797,0.04,36.26,0.11,0.15,,88.84,88.08,,,Visualizer
moment,89.057,0.05,36.29,0.09,0.19,,88.77,88.09,,,Visualizer
moment,89.282,0.04,36.3,0.15,0.06,,88.81,88.07,,,Visualizer
moment,89.545,0.03,36.46,0.15,0.23,,88.88,88.13,,,Visualizer
moment,89.807,0.03,36.46,0.12,0.2,,88.81,88.06,,,Visualizer
moment,90.032,0.04,36.64,0.09,0.33,,88.88,88.04,,,Visualizer
moment,90.295,0.03,36.63,0.15,0.31,,88.88,88.06,,,Visualizer
moment,90.557,0.03,36.75,0.16,0.27,,88.84,88.07,,,Visualizer
moment,90.782,0.03,36.75,0.25,0.27,,88.61,88.05,,,Visualizer
moment,91.044,0.02,36.78,0.21,0.05,,88.71,87.99,,,Visualizer
moment,91.307,0.03,36.81,0.16,0.17,,88.68,88.04,,,Visualizer
moment,91.532,0.02,36.81,0.13,0.18,,88.71,87.96,,,Visualizer
moment,91.794,0.02,36.93,0.1,0.17,,88.64,87.97,,,Visualizer
moment,92.057,0.03,36.96,0.16,0.17,,88.64,88.05,,,Visualizer
moment,92.282,0.02,37.04,0.16,0.23,,88.64,88.0,,,Visualizer
moment,92.545,0.02,37.08,0.13,0.25,,88.58,87.92,,,Visualizer
moment,92.845,0.02,37.14,0.1,0.2,,88.61,87.98,,,Visualizer
moment,93.034,0.02,37.16,0.08,0.21,,88.58,87.96,,,Visualizer
moment,93.295,0.02,37.3,0.14,0.32,,88.48,87.92,,,Visualizer
moment,93.557,0.02,37.29,0.14,0.23,,88.51,87.98,,,Visualizer
moment,93.782,0.02,37.31,0.11,0.18,,88.64,87.91,,,Visualizer
moment,94.045,0.02,37.43,0.09,0.25,,88.54,87.96,,,Visualizer
moment,94.307,0.02,37.42,0.08,0.23,,88.58,87.92,,,Visualizer
moment,94.532,0.02,37.44,0.16,0.14,,88.68,87.9,,,Visualizer
moment,94.795,0.02,37.65,0.13,0.33,,88.71,87.94,,,Visualizer
moment,95.057,0.02,37.65,0.1,0.19,,88.74,87.94,,,Visualizer
moment,95.282,0.02,37.67,0.08,0.23,,88.71,87.93,,,Visualizer
moment,95.544,0.03,37.69,0.16,0.23,,88.74,87.87,,,Visualizer
moment,95.807,0.04,37.71,0.14,0.06,,88.81,87.93,,,Visualizer
moment,96.032,0.04,37.88,0.11,0.22,,88.88,87.94,,,Visualizer
moment,96.294,0.04,37.86,0.08,0.19,,88.84,87.87,,,Visualizer
moment,96.557,0.04,37.85,0.15,0.15,,89.01,87.82,,,Visualizer
moment,96.782,0.02,37.97,0.15,0.26,,88.91,87.91,,,Visualizer
moment,97.045,0.03,37.99,0.12,0.12,,89.01,87.87,,,Visualizer
moment,97.315,0.08,38.18,0.09,0.3,,89.04,87.86,,,Visualizer
moment,97.532,0.1,38.18,0.14,0.32,,89.04,87.88,,,Visualizer
moment,97.794,0.04,38.21,0.16,0.34,,89.04,87.89,,,Visualizer
moment,98.057,0.05,38.23,0.12,0.23,,89.17,87.95,,,Visualizer
moment,98.282,0.11,38.26,0.1,0.1,,89.14,87.91,,,Visualizer
moment,98.544,0.13,38.27,0.08,0.09,,89.17,87.94,,,Visualizer
moment,98.807,0.06,38.49,0.16,0.26,,89.17,87.91,,,Visualizer
moment,99.032,0.07,38.52,0.13,0.28,,89.27,87.9,,,Visualizer
moment,99.294,0.14,38.52,0.1,0.26,,89.4,87.91,,,Visualizer
moment,99.557,0.14,38.63,0.08,0.35,,89.5,87.84,,,Visualizer
moment,99.782,0.08,38.74,0.16,0.24,,89.37,87.86,,,Visualizer
moment,100.044,0.07,38.8,0.14,0.27,,89.37,87.91,,,Visualizer
moment,100.307,0.12,38.92,0.11,0.38,,89.47,87.95,,,Visualizer
moment,100.532,0.08,38.94,0.08,0.29,,89.43,87.9,,,Visualizer
moment,100.794,0.04,38.98,0.16,0.23,,89.43,87.92,,,Visualizer
moment,101.057,0.08,39.01,0.15,0.2,,89.47,87.97,,,Visualizer
moment,101.282,0.14,39.3,0.12,0.38,,89.54,87.87,,,Visualizer
moment,101.544,0.22,39.28,0.09,0.34,,89.8,87.91,,,Visualizer
moment,101.807,0.24,39.28,0.15,0.28,,90.1,87.9,,,Visualizer
moment,102.031,0.14,39.38,0.15,0.36,,90.13,87.91,,,Visualizer
moment,102.297,0.15,39.39,0.12,0.18,,90.16,87.93,,,Visualizer
moment,102.556,0.14,39.66,0.17,0.36,,90.3,87.92,,,Visualizer
moment,102.819,0.07,39.66,0.17,0.36,,90.3,87.88,,,Visualizer
moment,103.044,0.1,39.69,0.22,0.29,,90.26,87.9,,,Visualizer
moment,103.307,0.09,39.73,0.21,0.32,,90.2,87.93,,,Visualizer
moment,103.569,0.1,39.76,0.26,0.08,,90.03,87.92,,,Visualizer
moment,103.794,0.08,39.86,0.32,0.19,,90.03,87.85,,,Visualizer
moment,104.056,0.07,39.92,0.36,0.23,,89.93,87.85,,,Visualizer
moment,104.281,0.09,40.22,0.44,0.48,,89.73,87.85,,,Visualizer
moment,104.546,0.09,40.2,0.5,0.43,,89.63,87.88,,,Visualizer
moment,104.807,0.07,40.33,0.56,0.47,,89.54,87.85,,,Visualizer
moment,105.031,0.06,40.35,0.62,0.43,,89.5,87.81,,,Visualizer
moment,105.294,0.06,40.47,0.69,0.23,,89.57,87.81,,,Visualizer
moment,105.556,0.06,40.49,0.77,0.27,,89.47,87.82,,,Visualizer
moment,105.781,0.06,40.51,0.83,0.24,,89.47,87.85,,,Visualizer
moment,106.044,0.07,40.7,0.89,0.33,,89.73,87.84,,,Visualizer
moment,106.307,0.08,40.74,0.97,0.25,,89.8,87.84,,,Visualizer
moment,106.532,0.09,40.74,1.04,0.23,,90.1,87.87,,,Visualizer
moment,106.794,0.1,40.78,1.1,0.25,,90.3,87.86,,,Visualizer
moment,107.056,0.12,40.78,1.15,0.24,,90.46,87.8,,,Visualizer
moment,107.282,0.14,40.97,1.29,0.22,,90.76,87.86,,,Visualizer
moment,107.544,0.13,41.02,1.3,0.26,,90.86,87.91,,,Visualizer
moment,107.806,0.1,41.12,1.39,0.32,,90.83,87.89,,,Visualizer
moment,108.031,0.1,41.34,1.51,0.53,,90.73,87.95,,,Visualizer
moment,108.331,0.09,41.38,1.58,0.38,,90.8,87.92,,,Visualizer
moment,108.556,0.07,41.4,1.58,0.36,,90.56,87.95,,,Visualizer
moment,108.781,0.05,41.51,1.64,0.46,,90.26,87.91,,,Visualizer
moment,109.045,0.06,41.7,1.71,0.34,,90.03,87.97,,,Visualizer
moment,109.306,0.07,41.68,1.77,0.35,,89.7,88.02,,,Visualizer
moment,109.531,0.09,41.82,1.85,0.39,,89.27,87.93,,,Visualizer
moment,109.794,0.1,41.87,1.92,0.34,,88.21,87.96,,,Visualizer
moment,110.056,0.17,41.97,1.99,0.43,,86.81,88.06,,,Visualizer
moment,110.282,0.29,42.07,2.14,0.35,,85.61,88.0,,,Visualizer
moment,110.619,0.45,42.33,2.14,0.39,,85.38,87.96,,,Visualizer
moment,110.808,0.52,42.43,2.26,0.53,,85.51,87.94,,,Visualizer
moment,111.035,0.65,42.53,2.33,0.53,,86.29,87.88,,,Visualizer
moment,111.294,0.79,42.82,2.39,0.7,,87.14,87.77,,,Visualizer
moment,111.561,0.84,43.23,2.4,1.05,,88.32,87.63,,,Visualizer
moment,111.781,0.88,43.79,2.37,1.28,,89.01,87.51,,,Visualizer
moment,112.044,0.9,44.16,2.36,1.53,,90.03,87.46,,,Visualizer
moment,112.306,0.84,44.66,2.38,1.85,,90.63,87.42,,,Visualizer
moment,112.531,0.84,45.19,2.42,2.02,,91.26,87.4,,,Visualizer
moment,112.794,0.87,46.06,2.5,2.47,,91.36,87.49,,,Visualizer
moment,113.056,0.82,46.55,2.55,2.36,,91.36,87.58,,,Visualizer
moment,113.319,0.78,47.4,2.62,2.57,,90.53,87.69,,,Visualizer
moment,113.544,0.74,47.99,2.69,2.63,,89.37,87.76,,,Visualizer
moment,113.814,0.72,48.68,2.74,2.81,,88.18,87.84,,,Visualizer
moment,114.037,0.72,49.37,2.79,2.91,,86.78,87.96,,,Visualizer
moment,114.294,0.73,50.41,2.84,3.11,,85.51,88.0,,,Visualizer
moment,114.559,0.74,51.09,2.82,3.2,,84.76,88.0,,,Visualizer
moment,114.781,0.77,51.79,2.83,3.25,,84.15,87.85,,,Visualizer
moment,115.044,0.76,52.89,2.85,3.3,,83.89,87.75,,,Visualizer
moment,115.306,0.78,53.65,2.81,3.35,,83.76,87.53,,,Visualizer
moment,115.531,0.78,54.79,2.84,3.47,,83.63,87.39,,,Visualizer
moment,115.794,0.78,55.54,2.84,3.52,,83.6,87.27,,,Visualizer
moment,116.056,0.8,56.26,2.79,3.51,,83.54,87.04,,,Visualizer
moment,116.281,0.79,57.52,2.84,3.63,,83.47,86.96,,,Visualizer
moment,116.547,0.78,58.29,2.82,3.61,,83.47,86.77,,,Visualizer
moment,116.806,0.74,58.98,2.85,3.55,,83.47,86.58,,,Visualizer
moment,117.068,0.75,60.17,2.86,3.67,,83.41,86.55,,,Visualizer
moment,117.293,0.72,60.95,2.88,3.63,,82.98,86.47,,,Visualizer
moment,117.557,0.7,61.72,2.89,3.59,,82.86,86.42,,,Visualizer
moment,117.781,0.71,62.59,2.87,3.71,,82.73,86.35,,,Visualizer
moment,118.044,0.71,63.69,2.87,3.63,,82.47,86.25,,,Visualizer
moment,118.344,0.7,64.44,2.89,3.64,,82.34,86.15,,,Visualizer
moment,118.531,0.7,65.53,2.88,3.58,,82.18,86.0,,,Visualizer
moment,118.799,0.68,66.37,2.9,3.55,,81.99,85.9,,,Visualizer
moment,119.056,0.69,67.13,2.9,3.57,,82.05,85.81,,,Visualizer
moment,119.281,0.68,68.25,2.88,3.58,,81.93,85.7,,,Visualizer
moment,119.543,0.68,69.0,2.87,3.57,,81.83,85.56,,,Visualizer
moment,119.806,0.66,69.76,2.89,3.56,,81.73,85.48,,,Visualizer
moment,120.031,0.64,70.86,2.95,3.5,,81.7,85.4,,,Visualizer
moment,120.294,0.66,71.6,2.94,3.48,,81.51,85.24,,,Visualizer
moment,120.556,0.65,72.72,2.94,3.49,,81.51,85.18,,,Visualizer
moment,120.781,0.65,73.5,2.93,3.51,,81.38,85.1,,,Visualizer
moment,121.044,0.66,74.15,2.93,3.45,,81.28,85.08,,,Visualizer
moment,121.306,0.65,75.28,2.93,3.45,,81.28,85.03,,,Visualizer
moment,121.531,0.64,75.66,2.92,3.43,,81.25,84.94,,,Visualizer
moment,121.793,0.65,76.74,2.88,3.43,,81.19,84.79,,,Visualizer
moment,122.056,0.65,77.86,2.9,3.48,,81.38,84.7,,,Visualizer
moment,122.28,0.66,78.58,2.89,3.42,,81.12,84.69,,,Visualizer
moment,122.548,0.67,79.24,2.88,3.36,,81.15,84.57,,,Visualizer
moment,122.805,0.65,80.02,2.89,3.39,,81.19,84.48,,,Visualizer
moment,123.031,0.66,81.01,2.9,3.28,,81.25,84.46,,,Visualizer
moment,123.293,0.67,81.72,2.91,3.32,,81.12,84.4,,,Visualizer
moment,123.555,0.66,82.46,2.89,3.29,,81.28,84.29,,,Visualizer
moment,123.781,0.65,83.55,2.88,3.31,,81.22,84.24,,,Visualizer
moment,124.043,0.67,84.21,2.86,3.3,,81.35,84.19,,,Visualizer
moment,124.306,0.68,85.24,2.79,3.3,,81.31,84.22,,,Visualizer
moment,124.531,0.68,85.98,2.76,3.3,,81.44,84.1,,,Visualizer
moment,124.831,0.68,86.97,2.82,3.21,,81.41,83.98,,,Visualizer
moment,125.056,0.69,87.31,2.83,3.24,,81.67,84.05,,,Visualizer
moment,125.281,0.71,88.31,2.81,3.19,,81.57,83.96,,,Visualizer
moment,125.545,0.71,89.02,2.82,3.2,,81.7,83.86,,,Visualizer
moment,125.806,0.7,89.99,2.81,3.14,,81.7,83.84,,,Visualizer
moment,126.031,0.71,90.66,2.78,3.14,,81.93,83.76,,,Visualizer
moment,126.294,0.73,91.36,2.76,3.18,,81.86,83.81,,,Visualizer
moment,126.555,0.72,92.31,2.76,3.09,,81.96,83.74,,,Visualizer
moment,126.781,0.73,93.01,2.78,3.13,,81.96,83.71,,,Visualizer
moment,127.043,0.76,93.95,2.75,3.09,,81.89,83.67,,,Visualizer
moment,127.343,0.75,94.63,2.71,3.07,,81.99,83.6,,,Visualizer
moment,127.531,0.76,95.28,2.75,3.12,,82.05,83.55,,,Visualizer
moment,127.793,0.76,96.0,2.73,3.14,,81.99,83.54,,,Visualizer
moment,128.059,0.79,96.99,2.71,3.16,,82.25,83.52,,,Visualizer
