information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.644,12.18,0.0,0.1,0.0,,76.66,82.87,,,Visualizer
moment,70.868,12.18,0.0,0.08,0.0,,76.6,82.76,,,Visualizer
moment,71.049,12.18,0.0,0.06,0.0,,76.82,82.7,,,Visualizer
moment,71.275,12.18,0.0,0.05,0.0,,76.72,82.75,,,Visualizer
moment,71.454,12.19,0.0,0.04,0.0,,76.91,82.8,,,Visualizer
moment,71.679,12.2,0.0,0.03,0.0,,76.98,82.83,,,Visualizer
moment,71.858,12.2,0.0,0.02,0.0,,77.07,82.83,,,Visualizer
moment,72.175,12.2,0.0,0.02,0.0,,77.14,82.8,,,Visualizer
moment,72.308,12.19,0.0,0.01,0.0,,77.27,82.84,,,Visualizer
moment,72.489,12.2,0.0,0.01,0.0,,77.43,82.86,,,Visualizer
moment,72.714,12.2,0.0,0.01,0.0,,77.46,82.93,,,Visualizer
moment,72.939,12.2,0.0,0.01,0.0,,77.58,82.89,,,Visualizer
moment,73.118,12.2,0.0,0.01,0.0,,77.71,82.89,,,Visualizer
moment,73.434,12.2,0.0,0.0,0.0,,77.9,82.92,,,Visualizer
moment,73.533,12.19,0.0,0.0,0.0,,77.96,82.94,,,Visualizer
moment,73.748,12.19,0.0,0.0,0.0,,78.16,82.84,,,Visualizer
moment,73.976,12.2,0.0,0.0,0.0,,78.25,82.93,,,Visualizer
moment,74.156,12.2,0.0,0.0,0.0,,78.38,82.97,,,Visualizer
moment,74.382,12.19,0.0,0.0,0.0,,78.54,82.96,,,Visualizer
moment,74.606,12.19,0.0,0.0,0.0,,78.64,82.96,,,Visualizer
moment,74.784,12.19,0.0,0.0,0.0,,78.83,82.96,,,Visualizer
moment,75.011,12.19,0.0,0.0,0.0,,78.8,83.02,,,Visualizer
moment,75.188,12.19,0.0,0.0,0.0,,78.95,83.05,,,Visualizer
moment,75.418,12.18,0.0,0.0,0.0,,79.21,82.95,,,Visualizer
moment,75.641,12.19,0.0,0.0,0.0,,79.21,83.06,,,Visualizer
moment,75.818,12.18,0.0,0.0,0.0,,79.34,83.09,,,Visualizer
moment,76.045,12.18,0.0,0.0,0.0,,79.59,83.05,,,Visualizer
moment,76.271,12.18,0.0,0.0,0.0,,79.62,83.1,,,Visualizer
moment,76.45,12.18,0.0,0.0,0.0,,79.72,83.07,,,Visualizer
moment,76.675,12.17,0.0,0.0,0.0,,79.79,83.04,,,Visualizer
moment,76.901,12.17,0.0,0.0,0.0,,79.91,83.09,,,Visualizer
moment,77.078,12.17,0.0,0.0,0.0,,80.01,83.12,,,Visualizer
moment,77.306,12.18,0.0,0.0,0.0,,80.17,83.09,,,Visualizer
moment,77.485,12.18,0.0,0.0,0.0,,80.26,83.1,,,Visualizer
moment,77.709,12.18,0.0,0.0,0.0,,80.29,83.14,,,Visualizer
moment,77.939,12.17,0.0,0.0,0.0,,80.45,83.13,,,Visualizer
moment,78.122,12.17,0.0,0.0,0.0,,80.58,83.19,,,Visualizer
moment,78.339,12.17,0.0,0.0,0.0,,80.68,83.18,,,Visualizer
moment,78.567,12.17,0.0,0.0,0.0,,80.68,83.21,,,Visualizer
moment,78.745,12.17,0.0,0.0,0.0,,80.74,83.21,,,Visualizer
moment,78.971,12.16,0.0,0.0,0.0,,81.0,83.2,,,Visualizer
moment,79.149,12.16,0.0,0.0,0.0,,81.0,83.17,,,Visualizer
moment,79.377,12.17,0.0,0.0,0.0,,81.12,83.17,,,Visualizer
moment,79.602,12.17,0.0,0.0,0.0,,81.19,83.2,,,Visualizer
moment,79.825,12.17,0.0,0.0,0.0,,81.22,83.21,,,Visualizer
moment,80.005,11.7,0.0,0.0,0.0,,81.32,83.24,,,Visualizer
moment,80.231,2.64,0.0,0.0,0.0,,81.32,83.3,,,Visualizer
moment,80.41,1.13,0.0,0.0,0.0,,81.48,83.27,,,Visualizer
moment,80.639,0.32,0.0,0.0,0.0,,81.45,83.33,,,Visualizer
moment,80.817,0.0,0.0,0.0,0.0,,81.61,83.45,,,Visualizer
moment,81.137,0.05,0.0,0.0,0.0,,81.7,83.56,,,Visualizer
moment,81.264,0.03,0.0,0.0,0.0,,81.77,83.56,,,Visualizer
moment,81.445,0.0,0.0,0.0,0.0,,81.96,83.62,,,Visualizer
moment,81.671,0.0,0.0,0.0,0.0,,81.93,83.73,,,Visualizer
moment,81.899,0.01,0.0,0.0,0.0,,82.02,83.71,,,Visualizer
moment,82.074,0.0,0.0,0.0,0.0,,82.12,83.81,,,Visualizer
moment,82.301,0.0,0.0,0.0,0.0,,82.05,83.82,,,Visualizer
moment,82.478,0.0,0.0,0.0,0.0,,82.12,83.89,,,Visualizer
moment,82.706,0.0,0.0,0.0,0.0,,82.12,83.97,,,Visualizer
moment,82.931,0.0,0.0,0.0,0.0,,82.18,83.95,,,Visualizer
moment,83.108,0.0,0.0,0.0,0.0,,82.25,84.05,,,Visualizer
moment,83.339,0.0,0.0,0.0,0.0,,82.41,84.02,,,Visualizer
moment,83.564,0.0,0.0,0.0,0.0,,82.38,83.99,,,Visualizer
moment,83.74,0.0,0.0,0.0,0.0,,82.47,84.11,,,Visualizer
moment,83.966,0.0,0.0,0.0,0.0,,82.57,84.08,,,Visualizer
moment,84.191,0.0,0.0,0.0,0.0,,82.54,84.06,,,Visualizer
moment,84.37,0.0,0.0,0.0,0.0,,82.6,84.08,,,Visualizer
moment,84.597,0.0,0.0,0.0,0.0,,82.57,84.21,,,Visualizer
moment,84.773,0.0,0.0,0.0,0.0,,82.63,84.22,,,Visualizer
moment,84.998,0.0,0.0,0.0,0.0,,82.76,84.19,,,Visualizer
moment,85.223,0.0,0.0,0.0,0.0,,82.86,84.17,,,Visualizer
moment,85.406,0.0,0.0,0.0,0.0,,82.82,84.19,,,Visualizer
moment,85.628,0.0,0.0,0.0,0.0,,82.86,84.26,,,Visualizer
moment,85.853,0.0,0.0,0.0,0.0,,82.82,84.27,,,Visualizer
moment,86.034,0.0,0.0,0.0,0.0,,82.92,84.29,,,Visualizer
moment,86.259,0.0,0.0,0.0,0.0,,82.98,84.34,,,Visualizer
moment,86.438,0.0,0.0,0.0,0.0,,83.05,84.28,,,Visualizer
moment,86.663,0.0,0.0,0.0,0.0,,83.14,84.25,,,Visualizer
moment,86.889,0.0,0.0,0.0,0.0,,83.14,84.32,,,Visualizer
moment,87.068,0.0,0.0,0.0,0.0,,83.11,84.41,,,Visualizer
moment,87.294,0.0,0.0,0.0,0.0,,83.18,84.4,,,Visualizer
moment,87.519,0.0,0.0,0.0,0.0,,83.27,84.37,,,Visualizer
moment,87.699,0.0,0.0,0.0,0.0,,83.37,84.41,,,Visualizer
moment,87.923,0.0,0.0,0.0,0.0,,83.3,84.4,,,Visualizer
moment,88.103,0.0,0.0,0.0,0.0,,83.24,84.44,,,Visualizer
moment,88.329,0.0,0.0,0.0,0.0,,83.46,84.39,,,Visualizer
moment,88.554,0.0,0.0,0.0,0.0,,83.53,84.33,,,Visualizer
moment,88.778,0.0,0.0,0.0,0.0,,83.5,84.39,,,Visualizer
moment,88.958,0.0,0.0,0.0,0.0,,83.5,84.5,,,Visualizer
moment,89.185,0.0,0.0,0.0,0.0,,83.56,84.47,,,Visualizer
moment,89.363,0.0,0.0,0.0,0.0,,83.5,84.47,,,Visualizer
moment,89.589,0.0,0.0,0.0,0.0,,83.63,84.49,,,Visualizer
moment,89.816,0.0,0.0,0.0,0.0,,83.63,84.39,,,Visualizer
moment,90.085,0.0,0.0,0.0,0.0,,83.59,84.33,,,Visualizer
moment,90.218,0.0,0.0,0.0,0.0,,83.69,84.44,,,Visualizer
moment,90.399,0.0,0.0,0.0,0.0,,83.79,84.5,,,Visualizer
moment,90.624,0.0,0.0,0.0,0.0,,83.85,84.42,,,Visualizer
moment,90.849,0.0,0.0,0.0,0.0,,83.79,84.38,,,Visualizer
moment,91.03,0.0,0.0,0.0,0.0,,83.75,84.46,,,Visualizer
moment,91.254,0.0,0.0,0.0,0.0,,83.82,84.52,,,Visualizer
moment,91.478,0.0,0.0,0.0,0.0,,83.88,84.54,,,Visualizer
moment,91.659,0.0,0.0,0.0,0.0,,83.92,84.49,,,Visualizer
moment,91.883,0.0,0.0,0.0,0.0,,83.95,84.52,,,Visualizer
moment,92.064,0.0,0.0,0.0,0.0,,83.88,84.54,,,Visualizer
moment,92.289,0.0,0.0,0.0,0.0,,84.01,84.51,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,83.88,84.5,,,Visualizer
moment,92.695,0.0,0.0,0.0,0.0,,83.88,84.56,,,Visualizer
moment,92.929,0.0,0.0,0.0,0.0,,84.14,84.5,,,Visualizer
moment,93.152,0.0,0.0,0.0,0.0,,84.11,84.52,,,Visualizer
moment,93.326,0.0,0.0,0.0,0.0,,83.98,84.58,,,Visualizer
moment,93.551,0.0,0.0,0.0,0.0,,84.08,84.51,,,Visualizer
moment,93.728,0.0,0.0,0.0,0.0,,84.08,84.54,,,Visualizer
moment,93.958,0.0,0.0,0.0,0.0,,84.21,84.66,,,Visualizer
moment,94.185,0.0,0.0,0.0,0.0,,84.21,84.62,,,Visualizer
moment,94.359,0.0,0.0,0.0,0.0,,84.18,84.62,,,Visualizer
moment,94.586,0.0,0.0,0.0,0.0,,84.3,84.65,,,Visualizer
moment,94.808,0.0,0.0,0.0,0.0,,84.21,84.64,,,Visualizer
moment,94.988,0.0,0.0,0.35,0.0,,84.24,83.85,,,Visualizer
moment,95.213,0.0,0.0,1.99,0.0,,84.3,84.05,,,Visualizer
moment,95.439,0.0,0.0,3.55,0.0,,84.34,84.06,,,Visualizer
moment,95.618,0.02,0.0,4.69,0.0,,84.24,84.06,,,Visualizer
moment,95.844,0.16,0.0,5.67,0.0,,84.21,84.02,,,Visualizer
moment,96.023,0.58,0.0,6.3,0.0,,83.3,84.02,,,Visualizer
moment,96.249,2.39,0.0,6.44,0.0,,82.12,84.04,,,Visualizer
moment,96.476,5.99,0.0,6.17,0.0,,81.38,84.22,,,Visualizer
moment,96.653,9.41,0.0,5.31,0.0,,80.9,84.28,,,Visualizer
moment,96.879,11.12,0.0,4.21,0.0,,80.64,84.3,,,Visualizer
moment,97.103,11.32,0.0,3.28,0.0,,80.42,84.27,,,Visualizer
moment,97.284,11.32,0.0,2.55,0.0,,80.17,84.09,,,Visualizer
moment,97.509,11.37,0.0,1.99,0.0,,80.07,84.0,,,Visualizer
moment,97.779,11.39,0.0,1.54,0.0,,80.07,83.98,,,Visualizer
moment,97.913,11.41,0.0,1.2,0.0,,79.85,83.88,,,Visualizer
moment,98.139,11.45,0.0,0.93,0.0,,79.91,83.77,,,Visualizer
moment,98.318,11.47,0.0,0.73,0.0,,79.88,83.74,,,Visualizer
moment,98.545,11.49,0.0,0.57,0.0,,79.88,83.69,,,Visualizer
moment,98.769,11.51,0.0,0.44,0.0,,79.88,83.63,,,Visualizer
moment,99.039,11.52,0.0,0.34,0.0,,79.79,83.63,,,Visualizer
moment,99.175,11.55,0.0,0.27,0.0,,79.72,83.65,,,Visualizer
moment,99.353,11.56,0.0,0.21,0.0,,79.82,83.67,,,Visualizer
moment,99.578,11.57,0.0,0.16,0.0,,79.85,83.58,,,Visualizer
moment,99.803,11.59,0.0,0.13,0.0,,79.85,83.62,,,Visualizer
moment,99.983,11.6,0.0,0.1,0.0,,79.85,83.67,,,Visualizer
moment,100.208,11.6,0.0,0.08,0.0,,79.82,83.59,,,Visualizer
moment,100.435,11.61,0.0,0.06,0.0,,79.82,83.55,,,Visualizer
moment,100.618,11.63,0.0,0.05,0.0,,79.91,83.61,,,Visualizer
moment,100.84,11.64,0.0,0.04,0.0,,79.98,83.56,,,Visualizer
moment,101.067,11.64,0.0,0.03,0.0,,79.91,83.58,,,Visualizer
moment,101.243,11.64,0.0,0.02,0.0,,79.88,83.62,,,Visualizer
moment,101.471,11.65,0.0,0.02,0.0,,80.1,83.65,,,Visualizer
moment,101.648,11.65,0.0,0.01,0.0,,80.1,83.62,,,Visualizer
moment,101.873,11.65,0.0,0.01,0.0,,80.17,83.61,,,Visualizer
moment,102.1,11.66,0.0,0.01,0.0,,80.2,83.61,,,Visualizer
moment,102.278,11.66,0.0,0.01,0.0,,80.26,83.63,,,Visualizer
moment,102.504,11.67,0.0,0.0,0.0,,80.29,83.58,,,Visualizer
moment,102.728,11.67,0.0,0.0,0.0,,80.55,83.61,,,Visualizer
moment,102.908,11.66,0.0,0.0,0.0,,80.49,83.66,,,Visualizer
moment,103.137,11.68,0.0,0.0,0.0,,80.61,83.63,,,Visualizer
moment,103.313,11.68,0.0,0.0,0.0,,80.68,83.61,,,Visualizer
moment,103.539,11.68,0.0,0.0,0.0,,80.74,83.63,,,Visualizer
moment,103.765,11.69,0.0,0.0,0.0,,80.8,83.58,,,Visualizer
moment,103.944,11.68,0.0,0.0,0.0,,80.8,83.63,,,Visualizer
moment,104.169,11.68,0.0,0.0,0.0,,81.03,83.65,,,Visualizer
moment,104.398,11.69,0.0,0.0,0.0,,81.12,83.66,,,Visualizer
moment,104.574,11.7,0.0,0.0,0.0,,81.09,83.69,,,Visualizer
moment,104.801,11.7,0.0,0.0,0.0,,81.22,83.72,,,Visualizer
moment,104.978,11.7,0.0,0.0,0.0,,81.25,83.7,,,Visualizer
moment,105.204,11.7,0.0,0.0,0.0,,81.45,83.7,,,Visualizer
moment,105.428,11.7,0.0,0.0,0.0,,81.48,83.74,,,Visualizer
moment,105.608,11.72,0.0,0.0,0.0,,81.54,83.72,,,Visualizer
moment,105.835,11.71,0.0,0.0,0.0,,81.67,83.68,,,Visualizer
moment,106.058,11.71,0.0,0.0,0.0,,81.73,83.69,,,Visualizer
moment,106.238,11.7,0.0,0.0,0.0,,81.7,83.71,,,Visualizer
moment,106.465,11.71,0.0,0.0,0.0,,81.73,83.77,,,Visualizer
moment,106.734,11.71,0.0,0.0,0.0,,81.8,83.75,,,Visualizer
moment,106.868,11.71,0.0,0.0,0.0,,81.99,83.73,,,Visualizer
moment,107.099,11.71,0.0,0.0,0.0,,82.09,83.8,,,Visualizer
moment,107.274,11.72,0.0,0.0,0.0,,82.09,83.78,,,Visualizer
moment,107.501,11.72,0.0,0.0,0.0,,82.18,83.72,,,Visualizer
moment,107.727,11.72,0.0,0.0,0.0,,82.09,83.74,,,Visualizer
moment,107.994,11.73,0.0,0.0,0.0,,82.18,83.79,,,Visualizer
moment,108.128,11.73,0.0,0.0,0.0,,82.41,83.85,,,Visualizer
moment,108.353,11.72,0.0,0.0,0.0,,82.44,83.81,,,Visualizer
moment,108.533,11.73,0.0,0.0,0.0,,82.38,83.78,,,Visualizer
moment,108.758,11.72,0.0,0.0,0.0,,82.47,83.82,,,Visualizer
moment,108.938,11.72,0.0,0.0,0.0,,82.6,83.84,,,Visualizer
moment,109.164,11.72,0.0,0.0,0.0,,82.7,83.87,,,Visualizer
moment,109.389,11.72,0.0,0.0,0.0,,82.7,83.86,,,Visualizer
moment,109.568,11.73,0.0,0.0,0.0,,82.76,83.84,,,Visualizer
moment,109.795,11.72,0.0,0.0,0.0,,82.76,83.82,,,Visualizer
moment,110.021,11.49,0.0,0.0,0.0,,82.92,83.87,,,Visualizer
moment,110.198,3.33,0.0,0.0,0.0,,82.89,83.92,,,Visualizer
moment,110.425,1.17,0.0,0.0,0.0,,83.05,83.97,,,Visualizer
moment,110.603,0.28,0.0,0.0,0.0,,82.98,83.99,,,Visualizer
moment,110.829,0.03,0.0,0.0,0.0,,83.02,84.08,,,Visualizer
moment,111.056,0.06,0.0,0.0,0.0,,83.14,84.12,,,Visualizer
moment,111.233,0.03,0.0,0.0,0.0,,83.08,84.08,,,Visualizer
moment,111.459,0.0,0.0,0.0,0.0,,83.21,84.16,,,Visualizer
moment,111.684,0.0,0.0,0.0,0.0,,83.21,84.21,,,Visualizer
moment,111.863,0.0,0.0,0.0,0.0,,83.24,84.22,,,Visualizer
moment,112.091,0.01,0.0,0.0,0.0,,83.34,84.31,,,Visualizer
moment,112.268,0.0,0.0,0.0,0.0,,83.37,84.39,,,Visualizer
moment,112.493,0.0,0.0,0.0,0.0,,83.46,84.36,,,Visualizer
moment,112.721,0.0,0.0,0.0,0.0,,83.56,84.47,,,Visualizer
moment,112.898,0.0,0.0,0.0,0.0,,83.43,84.43,,,Visualizer
moment,113.124,0.0,0.0,0.0,0.0,,83.43,84.4,,,Visualizer
moment,113.35,0.0,0.0,0.0,0.0,,83.56,84.53,,,Visualizer
moment,113.529,0.0,0.0,0.0,0.0,,83.63,84.53,,,Visualizer
moment,113.756,0.0,0.0,0.0,0.0,,83.59,84.49,,,Visualizer
moment,113.98,0.0,0.0,0.0,0.0,,83.63,84.52,,,Visualizer
moment,114.158,0.0,0.0,0.0,0.0,,83.72,84.63,,,Visualizer
moment,114.385,0.0,0.0,0.0,0.0,,83.66,84.62,,,Visualizer
moment,114.563,0.0,0.0,0.0,0.0,,83.88,84.6,,,Visualizer
moment,114.789,0.0,0.0,0.0,0.0,,83.75,84.61,,,Visualizer
moment,115.018,0.0,0.0,0.0,0.0,,83.79,84.56,,,Visualizer
moment,115.195,0.0,0.0,0.0,0.0,,83.82,84.57,,,Visualizer
moment,115.421,0.0,0.0,0.0,0.0,,83.85,84.69,,,Visualizer
moment,115.691,0.0,0.0,0.0,0.0,,83.88,84.61,,,Visualizer
moment,115.823,0.0,0.0,0.0,0.0,,83.92,84.68,,,Visualizer
moment,116.049,0.0,0.0,0.0,0.0,,83.95,84.7,,,Visualizer
moment,116.228,0.0,0.0,0.0,0.0,,83.95,84.62,,,Visualizer
moment,116.455,0.0,0.0,0.0,0.0,,83.95,84.71,,,Visualizer
moment,116.678,0.0,0.0,0.0,0.0,,83.98,84.76,,,Visualizer
moment,116.859,0.0,0.0,0.0,0.0,,84.08,84.71,,,Visualizer
moment,117.083,0.0,0.0,0.0,0.0,,84.01,84.65,,,Visualizer
moment,117.309,0.0,0.0,0.0,0.0,,84.08,84.76,,,Visualizer
moment,117.489,0.0,0.0,0.0,0.0,,84.08,84.73,,,Visualizer
moment,117.716,0.0,0.0,0.0,0.0,,84.21,84.74,,,Visualizer
moment,117.895,0.0,0.0,0.0,0.0,,84.14,84.73,,,Visualizer
moment,118.119,0.0,0.0,0.0,0.0,,84.11,84.72,,,Visualizer
moment,118.344,0.0,0.0,0.0,0.0,,84.3,84.8,,,Visualizer
moment,118.523,0.0,0.0,0.0,0.0,,84.14,84.83,,,Visualizer
moment,118.749,0.0,0.0,0.0,0.0,,84.4,84.86,,,Visualizer
moment,118.974,0.0,0.0,0.0,0.0,,84.27,84.83,,,Visualizer
moment,119.156,0.0,0.0,0.0,0.0,,84.27,84.86,,,Visualizer
moment,119.38,0.0,0.0,0.0,0.0,,84.27,84.84,,,Visualizer
moment,119.558,0.0,0.0,0.0,0.0,,84.37,84.8,,,Visualizer
moment,119.784,0.0,0.0,0.0,0.0,,84.37,84.83,,,Visualizer
moment,120.009,0.0,0.0,0.0,0.0,,84.46,84.86,,,Visualizer
moment,120.188,0.0,0.0,0.0,0.0,,84.3,84.82,,,Visualizer
moment,120.416,0.0,0.0,0.0,0.0,,84.4,84.8,,,Visualizer
moment,120.639,0.0,0.0,0.0,0.0,,84.37,84.81,,,Visualizer
moment,120.818,0.0,0.0,0.0,0.0,,84.43,84.8,,,Visualizer
moment,121.044,0.0,0.0,0.0,0.0,,84.46,84.76,,,Visualizer
moment,121.224,0.0,0.0,0.0,0.0,,84.53,84.84,,,Visualizer
moment,121.449,0.0,0.0,0.0,0.0,,84.59,84.85,,,Visualizer
moment,121.673,0.0,0.0,0.0,0.0,,84.53,84.83,,,Visualizer
moment,121.854,0.0,0.0,0.0,0.0,,84.62,84.88,,,Visualizer
moment,122.08,0.0,0.0,0.0,0.0,,84.62,84.92,,,Visualizer
moment,122.307,0.0,0.0,0.0,0.0,,84.62,84.91,,,Visualizer
moment,122.483,0.0,0.0,0.0,0.0,,84.69,84.85,,,Visualizer
moment,122.709,0.0,0.0,0.0,0.0,,84.72,84.85,,,Visualizer
moment,122.934,0.0,0.0,0.0,0.0,,84.69,84.9,,,Visualizer
moment,123.113,0.0,0.0,0.0,0.0,,84.75,84.85,,,Visualizer
moment,123.338,0.0,0.0,0.0,0.0,,84.69,84.88,,,Visualizer
moment,123.518,0.0,0.0,0.0,0.0,,84.66,84.88,,,Visualizer
moment,123.744,0.0,0.0,0.0,0.0,,84.72,84.86,,,Visualizer
moment,123.969,0.0,0.0,0.0,0.0,,84.66,84.88,,,Visualizer
moment,124.148,0.0,0.0,0.0,0.0,,84.79,84.89,,,Visualizer
moment,124.373,0.0,0.0,0.0,0.0,,84.69,84.93,,,Visualizer
moment,124.644,0.0,0.0,0.0,0.0,,84.72,84.93,,,Visualizer
moment,124.778,0.0,0.0,0.0,0.0,,84.82,84.94,,,Visualizer
moment,125.003,0.0,0.0,0.24,0.0,,84.69,84.2,,,Visualizer
moment,125.183,0.0,0.0,1.85,0.0,,84.75,84.37,,,Visualizer
moment,125.409,0.0,0.0,3.44,0.0,,84.95,84.36,,,Visualizer
moment,125.637,0.01,0.0,4.57,0.0,,84.95,84.37,,,Visualizer
moment,125.816,0.12,0.0,5.55,0.0,,84.75,84.4,,,Visualizer
moment,126.039,0.67,0.0,6.16,0.0,,84.08,84.44,,,Visualizer
moment,126.264,2.71,0.0,6.38,0.0,,82.92,84.46,,,Visualizer
moment,126.443,6.53,0.0,6.06,0.0,,82.28,84.42,,,Visualizer
moment,126.669,9.56,0.0,5.15,0.0,,81.99,84.46,,,Visualizer
moment,126.848,10.99,0.0,4.13,0.0,,81.64,84.53,,,Visualizer
moment,127.075,11.31,0.0,3.23,0.0,,81.61,84.51,,,Visualizer
moment,127.299,11.37,0.0,2.51,0.0,,81.38,84.43,,,Visualizer
moment,127.479,11.39,0.0,1.95,0.0,,81.35,84.45,,,Visualizer
moment,127.704,11.42,0.0,1.52,0.0,,81.19,84.38,,,Visualizer
moment,127.929,11.44,0.0,1.18,0.0,,81.12,84.41,,,Visualizer
moment,128.108,11.46,0.0,0.92,0.0,,81.12,84.33,,,Visualizer
moment,128.334,11.48,0.0,0.71,0.0,,80.96,84.37,,,Visualizer
moment,128.513,11.5,0.0,0.56,0.0,,81.0,84.3,,,Visualizer
moment,128.738,11.52,0.0,0.43,0.0,,80.93,84.31,,,Visualizer
moment,128.964,11.53,0.0,0.34,0.0,,81.06,84.28,,,Visualizer
moment,129.143,11.54,0.0,0.26,0.0,,80.96,84.22,,,Visualizer
moment,129.368,11.56,0.0,0.2,0.0,,81.06,84.29,,,Visualizer
moment,129.596,11.57,0.0,0.16,0.0,,81.0,84.2,,,Visualizer
moment,129.773,11.58,0.0,0.12,0.0,,80.96,84.14,,,Visualizer
moment,129.998,11.59,0.0,0.1,0.0,,80.84,84.17,,,Visualizer
moment,130.178,11.59,0.0,0.07,0.0,,81.03,84.13,,,Visualizer
moment,130.404,11.6,0.0,0.06,0.0,,80.93,84.12,,,Visualizer
moment,130.628,11.62,0.0,0.05,0.0,,81.0,84.18,,,Visualizer
moment,130.808,11.62,0.0,0.04,0.0,,81.06,84.17,,,Visualizer
moment,131.035,11.63,0.0,0.03,0.0,,81.09,84.13,,,Visualizer
moment,131.26,11.63,0.0,0.02,0.0,,81.16,84.09,,,Visualizer
moment,131.438,11.64,0.0,0.02,0.0,,81.12,84.15,,,Visualizer
moment,131.663,11.65,0.0,0.01,0.0,,81.12,84.06,,,Visualizer
moment,131.89,11.65,0.0,0.01,0.0,,81.19,84.12,,,Visualizer
moment,132.068,11.65,0.0,0.01,0.0,,81.32,84.15,,,Visualizer
moment,132.341,11.66,0.0,0.01,0.0,,81.35,84.13,,,Visualizer
moment,132.475,11.66,0.0,0.0,0.0,,81.32,84.12,,,Visualizer
moment,132.698,11.67,0.0,0.0,0.0,,81.45,84.07,,,Visualizer
moment,132.923,11.66,0.0,0.0,0.0,,81.48,84.12,,,Visualizer
moment,133.103,11.66,0.0,0.0,0.0,,81.61,84.09,,,Visualizer
moment,133.329,11.66,0.0,0.0,0.0,,81.57,84.12,,,Visualizer
moment,133.599,11.67,0.0,0.0,0.0,,81.7,84.13,,,Visualizer
moment,133.733,11.67,0.0,0.0,0.0,,81.77,84.12,,,Visualizer
moment,133.959,11.67,0.0,0.0,0.0,,81.86,84.06,,,Visualizer
moment,134.138,11.68,0.0,0.0,0.0,,81.89,84.11,,,Visualizer
moment,134.364,11.68,0.0,0.0,0.0,,81.93,84.12,,,Visualizer
moment,134.588,11.68,0.0,0.0,0.0,,81.96,84.12,,,Visualizer
moment,134.768,11.69,0.0,0.0,0.0,,82.02,84.16,,,Visualizer
moment,134.996,11.69,0.0,0.0,0.0,,82.12,84.07,,,Visualizer
moment,135.219,11.69,0.0,0.0,0.0,,82.21,84.16,,,Visualizer
moment,135.398,11.68,0.0,0.0,0.0,,82.15,84.16,,,Visualizer
moment,135.623,11.69,0.0,0.0,0.0,,82.25,84.13,,,Visualizer
moment,135.803,11.69,0.0,0.0,0.0,,82.28,84.11,,,Visualizer
moment,136.029,11.69,0.0,0.0,0.0,,82.44,84.16,,,Visualizer
moment,136.253,11.68,0.0,0.0,0.0,,82.54,84.14,,,Visualizer
moment,136.433,11.69,0.0,0.0,0.0,,82.6,84.13,,,Visualizer
moment,136.659,11.69,0.0,0.0,0.0,,82.63,84.16,,,Visualizer
moment,136.885,11.68,0.0,0.0,0.0,,82.73,84.13,,,Visualizer
moment,137.063,11.68,0.0,0.0,0.0,,82.66,84.16,,,Visualizer
moment,137.289,11.69,0.0,0.0,0.0,,82.7,84.12,,,Visualizer
moment,137.468,11.68,0.0,0.0,0.0,,82.86,84.15,,,Visualizer
moment,137.693,11.69,0.0,0.0,0.0,,82.86,84.16,,,Visualizer
moment,137.918,11.69,0.0,0.0,0.0,,82.98,84.11,,,Visualizer
moment,138.099,11.69,0.0,0.0,0.0,,82.95,84.2,,,Visualizer
moment,138.324,11.69,0.0,0.0,0.0,,83.08,84.19,,,Visualizer
moment,138.55,11.69,0.0,0.0,0.0,,83.11,84.16,,,Visualizer
moment,138.728,11.68,0.0,0.0,0.0,,82.98,84.13,,,Visualizer
moment,138.954,11.68,0.0,0.0,0.0,,83.14,84.14,,,Visualizer
moment,139.179,11.68,0.0,0.0,0.0,,83.27,84.11,,,Visualizer
moment,139.359,11.69,0.0,0.0,0.0,,83.21,84.16,,,Visualizer
moment,139.583,11.69,0.0,0.0,0.0,,83.3,84.22,,,Visualizer
moment,139.763,11.68,0.0,0.0,0.0,,83.34,84.2,,,Visualizer
