information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.414,0.03,-1.2,0.0,0.0,,83.59,84.29,,,Visualizer
moment,84.684,0.03,-1.2,0.0,0.0,,83.49,84.29,,,Visualizer
moment,84.954,0.03,-1.2,0.0,0.0,,83.56,84.36,,,Visualizer
moment,85.179,0.03,-1.2,0.0,0.09,,83.65,84.29,,,Visualizer
moment,85.449,0.03,-1.2,0.0,0.0,,83.59,84.22,,,Visualizer
moment,85.674,0.03,-1.2,0.0,0.0,,83.69,84.27,,,Visualizer
moment,85.944,0.03,-1.2,0.0,0.0,,83.69,84.27,,,Visualizer
moment,86.169,0.03,-1.2,0.0,0.0,,83.62,84.24,,,Visualizer
moment,86.441,0.03,-1.2,0.0,0.0,,83.72,84.18,,,Visualizer
moment,86.709,0.03,-1.2,0.0,0.0,,83.72,84.18,,,Visualizer
moment,86.934,0.03,-1.3,0.0,-0.09,,83.65,84.19,,,Visualizer
moment,87.205,0.03,-1.3,0.0,-0.09,,83.56,84.18,,,Visualizer
moment,87.429,0.03,-1.3,0.0,-0.09,,83.65,84.18,,,Visualizer
moment,87.699,0.03,-1.3,0.0,-0.09,,83.65,84.21,,,Visualizer
moment,87.924,0.03,-1.3,0.0,0.0,,83.62,84.15,,,Visualizer
moment,88.196,0.03,-1.3,0.0,0.0,,83.75,84.16,,,Visualizer
moment,88.419,0.03,-1.3,0.0,0.0,,83.69,84.2,,,Visualizer
moment,88.689,0.03,-1.3,0.0,0.0,,83.78,84.21,,,Visualizer
moment,88.959,0.03,-1.2,0.0,0.09,,83.81,84.2,,,Visualizer
moment,89.184,0.03,-1.3,0.0,0.0,,83.81,84.18,,,Visualizer
moment,89.454,0.03,-1.3,0.0,0.0,,83.78,84.14,,,Visualizer
moment,89.679,0.03,-1.2,0.0,0.09,,83.81,84.16,,,Visualizer
moment,89.948,0.03,-1.2,0.0,0.09,,84.04,84.16,,,Visualizer
moment,90.174,0.03,-1.2,0.0,0.0,,83.88,84.22,,,Visualizer
moment,90.446,0.03,-1.2,0.0,0.09,,83.94,84.2,,,Visualizer
moment,90.714,0.03,-1.2,0.0,0.0,,83.85,84.17,,,Visualizer
moment,90.938,0.03,-1.2,0.0,0.0,,83.91,84.19,,,Visualizer
moment,91.211,0.03,-1.2,0.0,0.0,,84.07,84.15,,,Visualizer
moment,91.434,0.03,-1.2,0.0,0.0,,84.04,84.14,,,Visualizer
moment,91.703,0.03,-1.2,0.0,0.0,,84.07,84.26,,,Visualizer
moment,91.93,0.03,-1.2,0.0,0.0,,84.07,84.2,,,Visualizer
moment,92.199,0.03,-1.2,0.0,0.0,,84.07,84.13,,,Visualizer
moment,92.423,0.03,-1.2,0.0,0.0,,84.04,84.15,,,Visualizer
moment,92.694,0.03,-1.2,0.0,0.0,,84.1,84.2,,,Visualizer
moment,92.963,0.03,-1.2,0.0,0.0,,84.23,84.15,,,Visualizer
moment,93.188,0.03,-1.2,0.0,0.0,,84.14,84.26,,,Visualizer
moment,93.459,0.03,-1.2,0.0,0.0,,84.23,84.24,,,Visualizer
moment,93.684,0.03,-1.2,0.0,0.0,,84.23,84.26,,,Visualizer
moment,93.954,0.03,-1.2,0.0,0.0,,84.2,84.28,,,Visualizer
moment,94.179,0.03,-1.2,0.0,0.0,,84.33,84.31,,,Visualizer
moment,94.448,0.03,-1.2,0.0,0.0,,84.3,84.35,,,Visualizer
moment,94.718,0.03,-1.2,0.0,0.0,,84.36,84.33,,,Visualizer
moment,94.943,0.03,-1.2,0.0,0.0,,84.36,84.35,,,Visualizer
moment,95.213,0.03,-1.2,0.37,0.0,,84.27,84.42,,,Visualizer
moment,95.438,0.03,-1.2,1.65,0.0,,84.39,84.63,,,Visualizer
moment,95.709,0.03,-1.2,2.8,0.0,,84.43,84.64,,,Visualizer
moment,95.933,0.11,-1.2,3.74,0.0,,84.14,84.58,,,Visualizer
moment,96.204,0.27,-1.2,4.63,0.0,,83.43,84.57,,,Visualizer
moment,96.473,0.27,-1.2,5.33,0.0,,82.21,84.61,,,Visualizer
moment,96.698,0.41,-1.2,5.83,0.0,,81.83,84.56,,,Visualizer
moment,96.968,0.56,-1.2,6.21,0.0,,82.18,84.5,,,Visualizer
moment,97.193,0.68,-1.2,6.4,0.0,,82.5,84.31,,,Visualizer
moment,97.463,0.86,-1.2,6.56,0.0,,83.04,84.15,,,Visualizer
moment,97.689,1.03,-1.2,6.71,0.0,,83.27,84.07,,,Visualizer
moment,97.958,1.21,-1.2,6.78,0.0,,83.49,83.98,,,Visualizer
moment,98.183,1.54,-1.2,6.77,0.0,,83.65,84.09,,,Visualizer
moment,98.453,1.92,-1.2,6.74,0.0,,83.69,84.1,,,Visualizer
moment,98.723,2.42,-1.2,6.67,0.0,,83.65,84.11,,,Visualizer
moment,98.948,3.16,-1.2,6.66,0.0,,83.72,84.2,,,Visualizer
moment,99.218,4.32,-1.2,6.47,0.0,,83.62,84.26,,,Visualizer
moment,99.444,6.02,-1.2,6.23,0.0,,83.56,84.28,,,Visualizer
moment,99.713,8.19,-1.2,5.85,0.0,,83.56,84.33,,,Visualizer
moment,99.938,10.6,-1.2,5.19,0.0,,83.46,84.34,,,Visualizer
moment,100.208,12.21,-1.2,4.18,0.0,,83.36,84.4,,,Visualizer
moment,100.478,12.43,-1.2,3.27,0.0,,83.43,84.43,,,Visualizer
moment,100.703,12.42,-1.2,2.54,0.0,,83.33,84.43,,,Visualizer
moment,100.973,12.51,-1.2,1.98,0.0,,83.43,84.45,,,Visualizer
moment,101.198,12.58,-1.2,1.54,0.0,,83.4,84.39,,,Visualizer
moment,101.468,12.66,-1.2,1.2,0.0,,83.33,84.42,,,Visualizer
moment,101.693,12.74,-1.2,0.93,0.0,,83.49,84.38,,,Visualizer
moment,101.963,12.82,-1.2,0.72,0.0,,83.43,84.42,,,Visualizer
moment,102.188,12.9,-1.2,0.56,0.0,,83.46,84.45,,,Visualizer
moment,102.458,12.99,-1.2,0.44,0.0,,83.46,84.46,,,Visualizer
moment,102.729,13.06,-1.2,0.34,0.0,,83.52,84.51,,,Visualizer
moment,102.953,13.15,-1.2,0.27,0.0,,83.4,84.49,,,Visualizer
moment,103.223,13.23,-1.2,0.21,0.0,,83.49,84.47,,,Visualizer
moment,103.448,13.31,-1.2,0.16,0.0,,83.49,84.46,,,Visualizer
moment,103.718,13.4,-1.2,0.12,0.0,,83.46,84.48,,,Visualizer
moment,103.943,13.48,-1.2,0.1,0.0,,83.46,84.42,,,Visualizer
moment,104.213,13.56,-1.2,0.08,0.0,,83.49,84.42,,,Visualizer
moment,104.483,13.65,-1.2,0.06,0.0,,83.56,84.46,,,Visualizer
moment,104.708,13.72,-1.2,0.05,0.0,,83.46,84.41,,,Visualizer
moment,104.978,13.8,-1.2,0.04,0.0,,83.59,84.4,,,Visualizer
moment,105.203,13.89,-1.2,0.03,0.0,,83.49,84.46,,,Visualizer
moment,105.473,13.99,-1.2,0.02,0.0,,83.59,84.46,,,Visualizer
moment,105.698,14.06,-1.2,0.02,0.0,,83.65,84.45,,,Visualizer
moment,105.968,14.15,-1.2,0.01,0.0,,83.49,84.42,,,Visualizer
moment,106.193,14.23,-1.2,0.01,0.0,,83.62,84.44,,,Visualizer
moment,106.463,14.33,-1.2,0.01,0.0,,83.49,84.48,,,Visualizer
moment,106.733,14.42,-1.2,0.01,0.0,,83.49,84.47,,,Visualizer
moment,106.958,14.51,-1.2,0.0,0.0,,83.59,84.52,,,Visualizer
moment,107.228,14.57,-1.2,0.0,0.0,,83.56,84.51,,,Visualizer
moment,107.453,14.66,-1.2,0.0,0.0,,83.56,84.57,,,Visualizer
moment,107.723,14.75,-1.2,0.0,0.0,,83.56,84.52,,,Visualizer
moment,107.948,14.84,-1.2,0.0,0.0,,83.49,84.61,,,Visualizer
moment,108.218,14.9,-1.2,0.0,0.0,,83.62,84.58,,,Visualizer
moment,108.487,14.98,-1.2,0.0,0.0,,83.65,84.64,,,Visualizer
moment,108.713,15.0,-1.2,0.0,0.0,,83.59,84.67,,,Visualizer
moment,108.983,15.0,-1.2,0.0,0.0,,83.62,84.56,,,Visualizer
moment,109.208,15.0,-1.2,0.0,0.0,,83.72,84.61,,,Visualizer
moment,109.478,15.0,-1.2,0.0,0.0,,83.59,84.69,,,Visualizer
moment,109.703,15.0,-1.2,0.0,0.0,,83.62,84.66,,,Visualizer
moment,109.973,15.0,-1.2,0.0,0.0,,83.62,84.7,,,Visualizer
moment,110.198,14.77,-1.2,0.0,0.0,,83.59,84.68,,,Visualizer
moment,110.467,2.96,-1.2,0.0,0.0,,83.62,84.59,,,Visualizer
moment,110.738,1.35,-1.2,0.0,0.0,,83.65,84.61,,,Visualizer
moment,110.962,0.46,-1.2,0.0,0.0,,83.69,84.58,,,Visualizer
moment,111.232,0.01,-1.2,0.0,0.0,,83.69,84.62,,,Visualizer
moment,111.457,0.02,-1.2,0.0,0.0,,83.78,84.61,,,Visualizer
moment,111.727,0.06,-1.2,0.0,0.0,,83.69,84.57,,,Visualizer
moment,111.952,0.03,-1.3,0.0,-0.09,,83.65,84.59,,,Visualizer
moment,112.222,0.03,-1.3,0.0,-0.09,,83.75,84.63,,,Visualizer
moment,112.448,0.03,-1.3,0.0,-0.09,,83.69,84.68,,,Visualizer
moment,112.717,0.03,-1.2,0.0,0.0,,83.75,84.67,,,Visualizer
moment,112.987,0.03,-1.2,0.0,0.0,,83.75,84.58,,,Visualizer
moment,113.212,0.03,-1.2,0.0,0.09,,83.65,84.5,,,Visualizer
moment,113.482,0.03,-1.2,0.0,0.09,,83.78,84.53,,,Visualizer
moment,113.708,0.03,-1.2,0.0,0.0,,83.69,84.43,,,Visualizer
moment,113.977,0.03,-1.2,0.0,0.0,,83.59,84.44,,,Visualizer
moment,114.202,0.03,-1.2,0.0,0.0,,83.78,84.5,,,Visualizer
moment,114.472,0.03,-1.3,0.0,-0.09,,83.85,84.37,,,Visualizer
moment,114.698,0.03,-1.3,0.0,-0.09,,83.75,84.32,,,Visualizer
moment,114.967,0.03,-1.3,0.0,-0.09,,83.69,84.33,,,Visualizer
moment,115.237,0.03,-1.3,0.0,-0.09,,83.75,84.33,,,Visualizer
moment,115.462,0.03,-1.3,0.0,-0.09,,83.75,84.25,,,Visualizer
moment,115.732,0.03,-1.3,0.0,0.0,,83.78,84.27,,,Visualizer
moment,115.957,0.03,-1.3,0.0,0.0,,83.65,84.27,,,Visualizer
moment,116.227,0.03,-1.3,0.0,0.0,,83.75,84.32,,,Visualizer
moment,116.452,0.03,-1.3,0.0,0.0,,83.72,84.18,,,Visualizer
moment,116.722,0.03,-1.3,0.0,0.0,,83.65,84.14,,,Visualizer
moment,116.992,0.03,-1.3,0.0,0.0,,83.69,84.17,,,Visualizer
moment,117.217,0.03,-1.3,0.0,0.0,,83.75,84.14,,,Visualizer
moment,117.487,0.03,-1.3,0.0,0.0,,83.65,84.19,,,Visualizer
moment,117.712,0.03,-1.3,0.0,0.0,,83.81,84.16,,,Visualizer
moment,117.982,0.03,-1.3,0.0,0.0,,83.81,84.16,,,Visualizer
moment,118.207,0.03,-1.3,0.0,0.0,,83.72,84.2,,,Visualizer
moment,118.477,0.03,-1.3,0.0,0.0,,83.88,84.08,,,Visualizer
moment,118.702,0.03,-1.3,0.0,0.0,,83.78,84.06,,,Visualizer
moment,118.972,0.03,-1.3,0.0,0.0,,83.75,84.17,,,Visualizer
moment,119.242,0.03,-1.3,0.0,0.0,,83.78,84.08,,,Visualizer
moment,119.467,0.03,-1.3,0.0,0.0,,83.78,84.11,,,Visualizer
moment,119.737,0.03,-1.3,0.0,0.0,,83.75,84.08,,,Visualizer
moment,120.007,0.03,-1.3,0.0,0.0,,83.85,84.07,,,Visualizer
moment,120.232,0.03,-1.3,0.0,0.0,,83.88,84.07,,,Visualizer
moment,120.457,0.03,-1.3,0.0,0.0,,83.78,84.12,,,Visualizer
moment,120.727,0.03,-1.3,0.0,0.0,,83.85,84.1,,,Visualizer
moment,120.954,0.03,-1.3,0.0,0.0,,83.91,84.08,,,Visualizer
moment,121.222,0.03,-1.3,0.0,0.0,,83.85,84.12,,,Visualizer
moment,121.492,0.03,-1.3,0.0,0.0,,83.78,84.1,,,Visualizer
moment,121.717,0.03,-1.3,0.0,0.0,,83.88,84.11,,,Visualizer
moment,121.987,0.03,-1.3,0.0,0.0,,83.85,84.15,,,Visualizer
moment,122.212,0.03,-1.3,0.0,0.0,,83.98,84.14,,,Visualizer
moment,122.482,0.03,-1.3,0.0,0.0,,83.85,84.13,,,Visualizer
moment,122.707,0.03,-1.3,0.0,0.0,,83.94,84.15,,,Visualizer
moment,122.977,0.03,-1.3,0.0,0.0,,83.98,84.15,,,Visualizer
moment,123.202,0.03,-1.3,0.0,0.0,,83.98,84.17,,,Visualizer
moment,123.472,0.03,-1.3,0.0,0.0,,83.98,84.18,,,Visualizer
moment,123.742,0.03,-1.3,0.0,0.0,,84.01,84.15,,,Visualizer
moment,123.967,0.03,-1.3,0.0,0.0,,84.07,84.14,,,Visualizer
moment,124.237,0.03,-1.3,0.0,0.0,,83.98,84.16,,,Visualizer
moment,124.462,0.03,-1.3,0.0,0.0,,84.1,84.26,,,Visualizer
moment,124.732,0.03,-1.3,0.0,0.0,,84.14,84.24,,,Visualizer
moment,124.957,0.03,-1.3,0.0,0.0,,84.07,84.28,,,Visualizer
moment,125.227,0.03,-1.3,0.41,0.0,,84.1,83.91,,,Visualizer
moment,125.497,0.03,-1.3,1.71,0.0,,84.14,84.1,,,Visualizer
moment,125.722,0.03,-1.3,2.81,0.0,,84.17,84.2,,,Visualizer
moment,125.991,0.11,-1.3,3.87,0.0,,84.01,84.16,,,Visualizer
moment,126.217,0.27,-1.3,4.72,0.0,,83.23,84.25,,,Visualizer
moment,126.487,0.29,-1.3,5.39,0.0,,81.92,84.25,,,Visualizer
moment,126.712,0.42,-1.3,5.87,0.0,,81.51,84.3,,,Visualizer
moment,126.981,0.58,-1.3,6.19,0.0,,81.96,84.19,,,Visualizer
moment,127.207,0.78,-1.3,6.4,0.0,,82.31,84.12,,,Visualizer
moment,127.477,0.96,-1.3,6.54,0.0,,82.69,83.89,,,Visualizer
moment,127.747,1.2,-1.3,6.63,0.0,,82.95,83.64,,,Visualizer
moment,127.973,1.47,-1.3,6.67,0.0,,83.17,83.7,,,Visualizer
moment,128.241,1.86,-1.3,6.68,0.0,,83.27,83.81,,,Visualizer
moment,128.47,2.37,-1.3,6.66,0.0,,83.27,83.83,,,Visualizer
moment,128.737,3.18,-1.3,6.53,0.0,,83.3,83.9,,,Visualizer
moment,128.962,4.33,-1.3,6.36,0.0,,83.2,83.98,,,Visualizer
moment,129.232,6.07,-1.3,6.1,0.0,,83.11,84.0,,,Visualizer
moment,129.456,8.39,-1.3,5.72,0.0,,83.07,84.05,,,Visualizer
moment,129.726,10.85,-1.3,5.01,0.0,,83.07,84.12,,,Visualizer
moment,129.997,12.24,-1.3,4.01,0.0,,82.98,84.18,,,Visualizer
moment,130.221,12.31,-1.3,3.12,0.0,,82.91,84.2,,,Visualizer
moment,130.492,12.28,-1.3,2.43,0.0,,82.91,84.23,,,Visualizer
moment,130.716,12.35,-1.3,1.89,0.0,,82.85,84.22,,,Visualizer
moment,130.987,12.39,-1.3,1.47,0.0,,82.95,84.3,,,Visualizer
moment,131.211,12.46,-1.3,1.14,0.0,,82.85,84.29,,,Visualizer
moment,131.527,12.51,-1.3,0.89,0.0,,82.91,84.28,,,Visualizer
moment,131.752,12.57,-1.3,0.69,0.0,,82.95,84.34,,,Visualizer
moment,131.976,12.64,-1.3,0.54,0.0,,83.07,84.29,,,Visualizer
moment,132.246,12.69,-1.3,0.42,0.0,,82.88,84.28,,,Visualizer
moment,132.472,12.76,-1.3,0.33,0.0,,82.95,84.29,,,Visualizer
moment,132.787,12.83,-1.3,0.25,0.0,,82.98,84.34,,,Visualizer
moment,132.967,12.9,-1.3,0.2,0.0,,83.01,84.25,,,Visualizer
moment,133.236,12.95,-1.3,0.15,0.0,,83.04,84.28,,,Visualizer
moment,133.461,13.02,-1.3,0.12,0.0,,83.01,84.3,,,Visualizer
moment,133.731,13.08,-1.3,0.09,0.0,,83.01,84.32,,,Visualizer
moment,134.002,13.13,-1.3,0.07,0.0,,83.07,84.3,,,Visualizer
moment,134.226,13.18,-1.3,0.06,0.0,,83.14,84.31,,,Visualizer
moment,134.496,13.24,-1.3,0.04,0.0,,83.07,84.31,,,Visualizer
moment,134.722,13.3,-1.3,0.03,0.0,,83.07,84.23,,,Visualizer
moment,134.991,13.36,-1.3,0.03,0.0,,83.14,84.31,,,Visualizer
moment,135.217,13.41,-1.3,0.02,0.0,,83.14,84.34,,,Visualizer
moment,135.487,13.47,-1.3,0.02,0.0,,83.11,84.35,,,Visualizer
moment,135.712,13.52,-1.3,0.01,0.0,,83.17,84.35,,,Visualizer
moment,135.981,13.6,-1.3,0.01,0.0,,83.2,84.34,,,Visualizer
moment,136.251,13.66,-1.3,0.01,0.0,,83.17,84.33,,,Visualizer
moment,136.477,13.73,-1.3,0.01,0.0,,83.14,84.31,,,Visualizer
moment,136.746,13.8,-1.3,0.0,0.0,,83.23,84.41,,,Visualizer
moment,136.971,13.85,-1.3,0.0,0.0,,83.23,84.4,,,Visualizer
moment,137.241,13.91,-1.3,0.0,0.0,,83.4,84.33,,,Visualizer
moment,137.466,13.98,-1.3,0.0,0.0,,83.2,84.4,,,Visualizer
moment,137.736,14.04,-1.3,0.0,0.0,,83.23,84.4,,,Visualizer
moment,137.961,14.11,-1.3,0.0,0.0,,83.2,84.4,,,Visualizer
moment,138.231,14.16,-1.3,0.0,0.0,,83.3,84.45,,,Visualizer
moment,138.501,14.23,-1.3,0.0,0.0,,83.33,84.4,,,Visualizer
moment,138.726,14.29,-1.2,0.0,0.09,,83.27,84.4,,,Visualizer
moment,138.996,14.36,-1.2,0.0,0.09,,83.3,84.42,,,Visualizer
moment,139.221,14.42,-1.2,0.0,0.09,,83.33,84.41,,,Visualizer
moment,139.491,14.48,-1.2,0.0,0.09,,83.4,84.54,,,Visualizer
moment,139.716,14.55,-1.2,0.0,0.09,,83.49,84.49,,,Visualizer
moment,139.986,14.61,-1.2,0.0,0.0,,83.33,84.42,,,Visualizer
