information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.832,3.11,65.3,0.0,0.0,,80.89,78.98,,,Visualizer
moment,84.101,3.11,65.3,0.0,0.0,,80.89,78.96,,,Visualizer
moment,84.326,3.12,65.2,0.0,-0.1,,80.89,78.97,,,Visualizer
moment,84.597,3.12,65.3,0.0,0.0,,80.95,78.97,,,Visualizer
moment,84.821,3.11,65.3,0.0,0.0,,80.89,79.06,,,Visualizer
moment,85.136,3.11,65.3,0.0,0.0,,80.98,79.01,,,Visualizer
moment,85.319,3.11,65.3,0.0,0.1,,80.98,78.98,,,Visualizer
moment,85.588,3.11,65.3,0.0,0.0,,81.05,78.99,,,Visualizer
moment,85.811,3.11,65.3,0.0,0.0,,80.98,79.02,,,Visualizer
moment,86.126,3.11,65.2,0.0,-0.1,,81.14,79.02,,,Visualizer
moment,86.352,3.16,65.2,0.47,-0.1,,80.98,79.08,,,Visualizer
moment,86.576,3.61,65.4,1.53,0.1,,80.41,78.92,,,Visualizer
moment,86.847,4.11,65.4,2.53,0.1,,79.36,79.05,,,Visualizer
moment,87.117,4.5,65.4,3.21,0.19,,79.1,79.34,,,Visualizer
moment,87.342,4.93,65.5,3.71,0.29,,79.67,79.55,,,Visualizer
moment,87.567,5.28,66.0,3.84,0.57,,81.14,79.8,,,Visualizer
moment,87.836,5.41,66.4,3.93,0.96,,83.04,79.93,,,Visualizer
moment,88.107,5.47,67.8,4.05,2.29,,84.91,79.96,,,Visualizer
moment,88.342,5.48,69.0,4.07,3.34,,85.75,80.05,,,Visualizer
moment,88.602,5.31,69.9,4.17,3.73,,85.85,80.17,,,Visualizer
moment,88.827,5.31,71.3,4.41,4.11,,84.81,80.42,,,Visualizer
moment,89.098,5.29,73.6,4.83,5.54,,83.16,80.87,,,Visualizer
moment,89.321,5.44,73.6,5.34,5.16,,81.4,81.36,,,Visualizer
moment,89.628,5.79,76.0,5.7,5.83,,80.38,81.76,,,Visualizer
moment,89.907,5.88,78.2,5.94,6.59,,79.86,81.83,,,Visualizer
moment,90.131,5.87,81.0,6.07,7.07,,79.93,81.67,,,Visualizer
moment,90.356,5.68,83.3,6.1,8.31,,80.05,81.37,,,Visualizer
moment,90.583,5.4,84.0,6.16,7.64,,80.31,81.13,,,Visualizer
moment,90.898,5.51,84.8,6.15,7.74,,80.31,81.06,,,Visualizer
moment,91.122,5.56,86.8,6.12,7.45,,80.38,81.0,,,Visualizer
moment,91.347,5.57,88.2,6.17,6.88,,80.12,81.02,,,Visualizer
moment,91.572,5.61,89.7,6.18,6.11,,80.05,81.14,,,Visualizer
moment,91.843,5.63,91.9,6.23,6.78,,79.9,81.13,,,Visualizer
moment,92.111,5.62,94.1,6.27,6.97,,79.77,81.07,,,Visualizer
moment,92.336,5.63,95.6,6.3,7.07,,79.74,81.02,,,Visualizer
moment,92.622,5.62,97.1,6.37,7.07,,79.61,81.05,,,Visualizer
moment,92.831,5.59,99.5,6.41,7.26,,79.51,80.94,,,Visualizer
moment,93.116,5.61,100.1,6.45,7.16,,79.45,80.89,,,Visualizer
moment,93.326,5.62,102.4,6.51,7.26,,79.32,80.91,,,Visualizer
moment,93.622,5.6,104.1,6.55,7.26,,79.23,80.86,,,Visualizer
moment,93.822,5.57,106.2,6.58,7.07,,79.2,80.78,,,Visualizer
moment,94.136,5.58,107.7,6.64,7.26,,79.2,80.71,,,Visualizer
moment,94.361,5.6,109.9,6.69,7.16,,79.04,80.7,,,Visualizer
moment,94.587,5.61,112.2,6.76,7.16,,79.0,80.65,,,Visualizer
moment,94.949,5.63,112.9,6.81,7.16,,78.91,80.55,,,Visualizer
moment,95.126,5.64,115.1,6.85,7.07,,78.71,80.47,,,Visualizer
moment,95.352,5.65,116.6,6.96,7.07,,78.59,80.42,,,Visualizer
moment,95.576,5.65,118.9,7.04,7.16,,78.62,80.41,,,Visualizer
moment,95.846,5.67,119.7,7.11,7.16,,78.59,80.36,,,Visualizer
moment,96.116,5.67,121.1,7.19,7.16,,78.62,80.29,,,Visualizer
moment,96.342,5.67,124.2,7.22,7.26,,78.49,80.22,,,Visualizer
moment,96.61,5.67,125.7,7.3,7.26,,78.46,80.17,,,Visualizer
moment,96.835,5.67,128.0,7.37,7.36,,78.4,80.12,,,Visualizer
moment,97.107,5.67,129.4,7.4,7.07,,78.33,80.04,,,Visualizer
moment,97.33,5.68,130.9,7.4,7.16,,78.33,80.01,,,Visualizer
moment,97.618,5.7,133.0,7.4,6.97,,78.4,79.92,,,Visualizer
moment,97.83,5.69,134.4,7.37,6.97,,78.33,79.93,,,Visualizer
moment,98.096,5.67,135.8,7.33,6.88,,78.3,79.88,,,Visualizer
moment,98.366,5.59,137.3,6.88,6.78,,78.3,79.87,,,Visualizer
moment,98.592,5.37,139.0,6.29,6.4,,78.43,79.9,,,Visualizer
moment,98.906,5.27,140.5,5.62,5.83,,78.36,79.75,,,Visualizer
moment,99.132,5.06,141.4,4.77,5.35,,78.46,79.73,,,Visualizer
moment,99.357,4.74,141.7,3.78,4.97,,78.49,79.81,,,Visualizer
moment,99.582,4.44,142.8,2.94,3.63,,78.52,79.69,,,Visualizer
moment,99.896,4.27,143.2,2.29,3.06,,78.43,79.63,,,Visualizer
moment,100.121,4.15,143.5,1.78,2.01,,78.59,79.71,,,Visualizer
moment,100.346,4.06,143.7,1.39,1.91,,78.62,79.75,,,Visualizer
moment,100.615,3.98,143.9,1.08,1.43,,78.62,79.71,,,Visualizer
moment,100.841,3.91,144.2,0.84,0.96,,78.68,79.72,,,Visualizer
moment,101.112,3.85,144.3,0.65,0.86,,78.71,79.69,,,Visualizer
moment,101.336,3.8,144.3,0.51,0.57,,78.65,79.65,,,Visualizer
moment,101.606,3.76,144.7,0.39,0.76,,78.71,79.68,,,Visualizer
moment,101.832,3.72,144.6,0.31,0.57,,78.68,79.69,,,Visualizer
moment,102.101,3.68,144.8,0.24,0.48,,78.78,79.63,,,Visualizer
moment,102.328,3.66,144.8,0.19,0.48,,78.78,79.62,,,Visualizer
moment,102.596,3.63,145.1,0.14,0.57,,78.75,79.63,,,Visualizer
moment,102.917,3.6,145.0,0.11,0.38,,78.78,79.68,,,Visualizer
moment,103.139,3.57,145.3,0.09,0.48,,78.75,79.68,,,Visualizer
moment,103.362,3.55,145.3,0.07,0.48,,78.84,79.64,,,Visualizer
moment,103.585,3.53,145.3,0.05,0.19,,78.71,79.65,,,Visualizer
moment,103.901,3.51,145.5,0.04,0.48,,78.65,79.66,,,Visualizer
moment,104.125,3.48,145.6,0.03,0.38,,78.78,79.59,,,Visualizer
moment,104.352,3.46,145.6,0.02,0.29,,78.81,79.6,,,Visualizer
moment,104.621,3.44,145.6,0.02,0.29,,78.81,79.61,,,Visualizer
moment,104.846,3.42,145.8,0.02,0.48,,78.75,79.59,,,Visualizer
moment,105.161,3.41,145.7,0.01,0.1,,78.84,79.59,,,Visualizer
moment,105.342,3.4,145.7,0.01,0.1,,78.78,79.62,,,Visualizer
moment,105.61,3.38,145.7,0.01,0.1,,78.81,79.63,,,Visualizer
moment,105.836,3.37,145.9,0.01,0.1,,78.91,79.66,,,Visualizer
moment,106.106,3.35,145.9,0.0,0.19,,78.97,79.54,,,Visualizer
moment,106.332,3.35,145.9,0.0,0.19,,78.84,79.56,,,Visualizer
moment,106.602,3.33,145.9,0.0,0.19,,78.88,79.63,,,Visualizer
moment,106.916,3.32,146.2,0.0,0.29,,78.91,79.56,,,Visualizer
moment,107.096,3.31,146.2,0.0,0.29,,78.88,79.56,,,Visualizer
moment,107.366,3.3,146.2,0.0,0.29,,78.81,79.61,,,Visualizer
moment,107.59,3.29,146.2,0.0,0.29,,78.97,79.59,,,Visualizer
moment,107.911,3.28,146.1,0.0,-0.1,,78.91,79.55,,,Visualizer
moment,108.13,3.27,146.4,0.0,0.19,,79.04,79.51,,,Visualizer
moment,108.355,3.27,146.4,0.0,0.19,,79.0,79.5,,,Visualizer
moment,108.638,3.26,146.3,0.0,0.1,,79.04,79.57,,,Visualizer
moment,108.897,3.25,146.4,0.0,0.29,,79.07,79.6,,,Visualizer
moment,109.121,3.24,146.4,0.0,0.1,,79.13,79.52,,,Visualizer
moment,109.346,3.24,146.4,0.0,0.0,,79.04,79.51,,,Visualizer
moment,109.619,3.23,146.4,0.0,0.0,,79.07,79.55,,,Visualizer
moment,109.842,3.22,146.5,0.0,0.1,,79.07,79.55,,,Visualizer
moment,110.112,3.21,146.5,0.0,0.1,,79.04,79.53,,,Visualizer
moment,110.336,3.21,146.5,0.0,0.1,,79.1,79.48,,,Visualizer
moment,110.606,3.2,146.5,0.0,0.1,,79.07,79.54,,,Visualizer
moment,110.92,3.19,146.5,0.0,0.0,,79.07,79.51,,,Visualizer
moment,111.102,3.18,146.5,0.0,0.0,,79.2,79.6,,,Visualizer
moment,111.372,3.18,146.5,0.0,0.0,,79.2,79.54,,,Visualizer
moment,111.595,3.18,146.8,0.0,0.29,,79.16,79.51,,,Visualizer
moment,111.91,3.17,146.8,0.0,0.29,,79.13,79.47,,,Visualizer
moment,112.137,3.16,146.8,0.0,0.29,,79.16,79.45,,,Visualizer
moment,112.361,3.16,146.8,0.0,0.29,,79.23,79.54,,,Visualizer
moment,112.586,3.15,146.8,0.0,0.0,,79.23,79.44,,,Visualizer
moment,112.901,3.15,146.8,0.0,0.0,,79.26,79.46,,,Visualizer
moment,113.126,3.15,146.8,0.0,0.0,,79.36,79.51,,,Visualizer
moment,113.351,3.15,146.8,0.0,0.0,,79.32,79.52,,,Visualizer
moment,113.62,3.15,146.9,0.0,0.1,,79.42,79.46,,,Visualizer
moment,113.846,3.14,147.0,0.0,0.19,,79.26,79.44,,,Visualizer
moment,114.116,3.13,147.0,0.0,0.19,,79.29,79.44,,,Visualizer
moment,114.341,3.13,146.9,0.0,0.1,,79.29,79.52,,,Visualizer
moment,114.612,3.13,147.0,0.0,0.0,,79.36,79.46,,,Visualizer
moment,114.836,3.12,147.0,0.0,0.0,,79.29,79.43,,,Visualizer
moment,115.106,3.12,147.0,0.0,0.0,,79.42,79.47,,,Visualizer
moment,115.376,3.11,147.0,0.0,0.1,,79.39,79.45,,,Visualizer
moment,115.6,3.11,147.0,0.0,0.1,,79.42,79.42,,,Visualizer
moment,115.915,3.1,147.1,0.0,0.1,,79.32,79.36,,,Visualizer
moment,116.096,3.1,147.2,0.0,0.19,,79.42,79.44,,,Visualizer
moment,116.366,3.1,147.2,0.0,0.19,,79.45,79.41,,,Visualizer
moment,116.592,3.09,147.2,0.0,0.19,,79.55,79.38,,,Visualizer
moment,116.906,3.09,147.2,0.0,0.19,,79.36,79.39,,,Visualizer
moment,117.132,3.08,147.1,0.0,-0.1,,79.48,79.37,,,Visualizer
moment,117.356,3.08,147.1,0.0,-0.1,,79.39,79.42,,,Visualizer
moment,117.627,3.08,147.1,0.0,-0.1,,79.58,79.39,,,Visualizer
moment,117.942,3.07,147.1,0.0,-0.1,,79.42,79.29,,,Visualizer
moment,118.122,3.07,147.1,0.0,0.0,,79.58,79.39,,,Visualizer
moment,118.346,3.07,147.1,0.0,0.0,,79.55,79.42,,,Visualizer
moment,118.616,3.07,147.1,0.0,0.0,,79.61,79.36,,,Visualizer
moment,118.842,3.06,147.4,0.0,0.29,,79.58,79.38,,,Visualizer
moment,119.155,3.05,147.4,0.0,0.29,,79.64,79.4,,,Visualizer
moment,119.382,3.06,147.4,0.0,0.29,,79.55,79.41,,,Visualizer
moment,119.605,3.05,147.4,0.0,0.29,,79.61,79.35,,,Visualizer
moment,119.92,3.05,147.3,0.0,-0.1,,79.55,79.37,,,Visualizer
moment,120.099,3.04,147.4,0.0,0.0,,79.61,79.38,,,Visualizer
moment,120.371,3.04,147.4,0.0,0.0,,79.64,79.31,,,Visualizer
moment,120.596,3.04,147.4,0.0,0.0,,79.61,79.29,,,Visualizer
moment,120.911,3.04,147.4,0.0,0.1,,79.7,79.31,,,Visualizer
moment,121.136,3.03,147.3,0.0,-0.1,,79.67,79.33,,,Visualizer
moment,121.362,3.03,147.3,0.0,-0.1,,79.64,79.35,,,Visualizer
moment,121.63,3.03,147.3,0.0,-0.1,,79.77,79.36,,,Visualizer
moment,121.901,3.02,147.3,0.0,-0.1,,79.64,79.33,,,Visualizer
moment,122.126,3.02,147.5,0.0,0.1,,79.67,79.3,,,Visualizer
moment,122.352,3.02,147.5,0.0,0.19,,79.67,79.3,,,Visualizer
moment,122.62,3.02,147.5,0.0,0.19,,79.74,79.38,,,Visualizer
moment,122.846,3.01,147.5,0.0,0.19,,79.7,79.34,,,Visualizer
moment,123.116,3.01,147.5,0.0,0.0,,79.7,79.29,,,Visualizer
moment,123.385,3.0,147.5,0.0,0.0,,79.77,79.33,,,Visualizer
moment,123.61,3.0,147.5,0.0,0.0,,79.77,79.29,,,Visualizer
moment,123.926,3.0,147.5,0.0,0.0,,79.64,79.25,,,Visualizer
moment,124.15,2.99,147.5,0.0,0.0,,79.83,79.32,,,Visualizer
moment,124.377,3.0,147.5,0.0,0.0,,79.83,79.29,,,Visualizer
moment,124.602,2.99,147.5,0.0,0.0,,79.9,79.28,,,Visualizer
moment,124.915,2.99,147.5,0.0,0.0,,79.8,79.31,,,Visualizer
moment,125.142,2.99,147.5,0.0,0.0,,79.93,79.26,,,Visualizer
moment,125.366,2.98,147.5,0.0,0.0,,79.9,79.29,,,Visualizer
moment,125.636,2.98,147.5,0.0,0.0,,79.83,79.29,,,Visualizer
moment,125.906,2.98,147.5,0.0,0.0,,79.86,79.3,,,Visualizer
moment,126.131,2.97,147.7,0.0,0.19,,79.86,79.31,,,Visualizer
moment,126.356,2.97,147.7,0.0,0.19,,79.9,79.31,,,Visualizer
moment,126.626,2.97,147.7,0.0,0.19,,79.93,79.29,,,Visualizer
moment,126.896,2.97,147.7,0.0,0.19,,79.99,79.22,,,Visualizer
moment,127.12,2.96,147.7,0.0,0.0,,79.99,79.28,,,Visualizer
moment,127.391,2.96,147.7,0.0,0.0,,79.93,79.24,,,Visualizer
moment,127.615,2.96,147.7,0.0,0.0,,79.99,79.26,,,Visualizer
moment,127.931,2.96,147.7,0.0,0.0,,79.86,79.35,,,Visualizer
moment,128.11,2.95,147.7,0.0,0.0,,80.05,79.32,,,Visualizer
moment,128.381,2.95,147.7,0.0,0.0,,80.02,79.28,,,Visualizer
moment,128.605,2.95,147.7,0.0,0.0,,80.12,79.26,,,Visualizer
moment,128.919,2.95,147.7,0.0,0.0,,80.09,79.28,,,Visualizer
moment,129.1,2.94,147.7,0.0,0.0,,80.09,79.28,,,Visualizer
moment,129.371,2.94,147.7,0.0,0.0,,79.99,79.23,,,Visualizer
moment,129.641,2.94,147.7,0.0,0.0,,80.12,79.29,,,Visualizer
moment,129.911,2.94,147.7,0.0,0.0,,80.15,79.22,,,Visualizer
moment,130.136,2.93,147.6,0.0,-0.1,,80.12,79.19,,,Visualizer
moment,130.362,2.93,147.6,0.0,-0.1,,80.05,79.26,,,Visualizer
moment,130.631,2.93,147.7,0.0,0.0,,80.18,79.34,,,Visualizer
moment,130.9,2.93,147.8,0.0,0.1,,80.12,79.27,,,Visualizer
moment,131.126,2.92,147.9,0.0,0.29,,80.21,79.23,,,Visualizer
moment,131.352,2.93,147.9,0.0,0.29,,80.18,79.23,,,Visualizer
moment,131.629,2.92,147.8,0.0,0.19,,80.18,79.28,,,Visualizer
moment,131.935,2.92,147.8,0.0,0.1,,80.21,79.22,,,Visualizer
moment,132.116,2.92,147.8,0.0,-0.1,,80.34,79.25,,,Visualizer
moment,132.386,2.92,147.8,0.0,-0.1,,80.15,79.28,,,Visualizer
moment,132.61,2.91,147.8,0.0,0.0,,80.25,79.24,,,Visualizer
moment,132.947,2.91,147.8,0.0,0.0,,80.28,79.26,,,Visualizer
moment,133.104,2.91,147.8,0.0,0.0,,80.38,79.26,,,Visualizer
moment,133.375,2.91,147.8,0.0,0.0,,80.31,79.21,,,Visualizer
moment,133.6,2.91,147.8,0.0,0.0,,80.28,79.22,,,Visualizer
moment,133.916,2.91,147.8,0.0,0.0,,80.38,79.19,,,Visualizer
moment,134.14,2.9,147.8,0.0,0.0,,80.31,79.24,,,Visualizer
moment,134.365,2.9,147.8,0.0,0.0,,80.31,79.23,,,Visualizer
moment,134.642,2.9,147.8,0.0,0.0,,80.44,79.18,,,Visualizer
moment,134.906,2.9,147.8,0.0,0.0,,80.25,79.27,,,Visualizer
moment,135.131,2.9,147.8,0.0,0.0,,80.41,79.19,,,Visualizer
moment,135.356,2.9,147.8,0.0,0.0,,80.38,79.22,,,Visualizer
moment,135.625,2.9,147.8,0.0,0.0,,80.5,79.3,,,Visualizer
moment,135.895,2.9,147.8,0.0,0.0,,80.5,79.22,,,Visualizer
moment,136.121,2.89,147.8,0.0,0.0,,80.47,79.25,,,Visualizer
moment,136.397,2.89,147.8,0.0,0.0,,80.54,79.23,,,Visualizer
moment,136.647,2.89,147.8,0.0,0.0,,80.6,79.24,,,Visualizer
moment,136.975,2.89,147.8,0.0,0.0,,80.47,79.28,,,Visualizer
moment,137.11,2.88,147.8,0.0,0.0,,80.54,79.27,,,Visualizer
moment,137.38,2.89,147.8,0.0,0.0,,80.54,79.21,,,Visualizer
moment,137.606,2.89,147.8,0.0,0.0,,80.66,79.25,,,Visualizer
moment,137.921,2.88,147.8,0.0,0.0,,80.6,79.24,,,Visualizer
moment,138.144,2.88,148.0,0.0,0.19,,80.73,79.27,,,Visualizer
moment,138.37,2.97,148.0,0.58,0.19,,80.47,79.32,,,Visualizer
moment,138.64,3.42,148.0,1.66,0.19,,79.96,79.27,,,Visualizer
moment,138.91,3.85,148.0,2.64,0.19,,79.13,79.31,,,Visualizer
moment,139.134,4.25,148.0,3.35,0.0,,79.07,79.52,,,Visualizer
moment,139.36,4.74,148.0,3.71,0.0,,79.99,79.79,,,Visualizer
moment,139.629,5.07,148.4,3.84,0.38,,81.82,79.88,,,Visualizer
moment,139.901,5.35,149.2,4.01,1.15,,83.78,79.91,,,Visualizer
moment,140.126,5.53,149.9,4.04,1.81,,85.39,80.01,,,Visualizer
moment,140.402,5.41,150.3,4.09,2.2,,85.85,80.0,,,Visualizer
moment,140.629,5.3,152.1,4.2,3.53,,85.59,80.19,,,Visualizer
moment,140.934,5.38,152.9,4.47,3.82,,84.26,80.49,,,Visualizer
moment,141.127,5.53,154.9,4.92,4.77,,82.68,80.88,,,Visualizer
moment,141.386,5.59,156.3,5.34,5.35,,80.95,81.41,,,Visualizer
moment,141.61,5.66,156.3,5.67,5.35,,80.21,81.73,,,Visualizer
moment,141.925,5.66,159.0,5.9,6.3,,79.93,81.72,,,Visualizer
moment,142.15,5.39,161.6,5.99,7.16,,80.05,81.49,,,Visualizer
moment,142.376,5.41,162.8,6.02,6.88,,80.18,81.22,,,Visualizer
moment,142.65,5.46,164.2,5.96,7.07,,80.57,80.98,,,Visualizer
moment,142.917,5.45,166.1,5.92,6.78,,80.63,80.9,,,Visualizer
moment,143.139,5.5,167.4,5.94,5.16,,80.57,80.79,,,Visualizer
moment,143.364,5.46,169.6,5.96,6.49,,80.31,80.88,,,Visualizer
moment,143.636,5.48,170.7,5.96,6.21,,80.18,81.04,,,Visualizer
moment,143.905,5.52,171.4,6.02,6.21,,79.74,81.02,,,Visualizer
moment,144.131,5.49,173.5,6.04,6.4,,79.64,81.06,,,Visualizer
moment,144.407,5.51,175.6,6.1,6.4,,79.51,81.0,,,Visualizer
moment,144.625,5.51,177.0,6.13,6.59,,79.45,80.94,,,Visualizer
moment,144.895,5.51,178.5,6.19,6.78,,79.32,80.93,,,Visualizer
moment,145.12,5.51,180.5,6.28,6.68,,79.36,80.85,,,Visualizer
moment,145.39,5.55,181.2,6.31,6.78,,79.16,80.74,,,Visualizer
moment,145.615,5.55,184.2,6.34,6.88,,79.2,80.62,,,Visualizer
moment,145.93,5.54,184.9,6.39,6.88,,79.04,80.59,,,Visualizer
moment,146.112,5.54,187.6,6.44,6.78,,78.97,80.61,,,Visualizer
moment,146.379,5.53,188.3,6.52,6.78,,78.88,80.52,,,Visualizer
moment,146.695,5.49,191.1,6.59,6.59,,78.91,80.44,,,Visualizer
moment,146.919,5.51,191.9,6.64,6.68,,78.71,80.45,,,Visualizer
moment,147.189,5.54,194.0,6.71,6.78,,78.78,80.34,,,Visualizer
moment,147.371,5.54,196.1,6.77,6.78,,78.68,80.3,,,Visualizer
moment,147.64,5.55,197.6,6.83,6.88,,78.71,80.32,,,Visualizer
moment,147.91,5.55,199.0,6.93,6.78,,78.59,80.22,,,Visualizer
moment,148.135,5.56,200.3,6.99,6.78,,78.59,80.15,,,Visualizer
moment,148.36,5.55,202.6,7.07,6.88,,78.49,80.14,,,Visualizer
moment,148.629,5.55,204.1,7.17,7.07,,78.55,80.1,,,Visualizer
moment,148.9,5.56,205.5,7.24,6.88,,78.52,80.0,,,Visualizer
moment,149.125,5.55,207.7,7.2,7.07,,78.65,79.99,,,Visualizer
moment,149.402,5.33,209.1,6.69,6.88,,78.52,79.97,,,Visualizer
moment,149.62,5.03,210.5,6.14,6.11,,78.52,79.94,,,Visualizer
moment,149.935,5.02,211.4,5.76,5.63,,78.43,79.87,,,Visualizer
moment,150.115,5.03,212.3,5.5,5.06,,77.92,79.94,,,Visualizer
moment,150.385,4.95,213.4,5.23,4.77,,76.8,79.88,,,Visualizer
moment,150.7,4.88,214.6,5.03,4.3,,75.46,79.88,,,Visualizer
moment,150.925,4.87,215.5,4.9,4.3,,74.09,79.85,,,Visualizer
moment,151.149,4.85,216.8,4.77,4.3,,72.52,79.79,,,Visualizer
moment,151.375,4.85,217.3,4.71,4.3,,70.98,79.76,,,Visualizer
moment,151.645,4.88,218.1,4.68,4.11,,69.5,79.59,,,Visualizer
moment,151.915,4.89,219.9,4.61,4.2,,68.11,79.34,,,Visualizer
moment,152.14,4.85,220.8,4.58,4.3,,66.93,79.01,,,Visualizer
moment,152.365,4.87,222.0,4.52,4.11,,65.79,78.67,,,Visualizer
moment,152.634,4.87,222.0,4.49,4.11,,64.76,78.2,,,Visualizer
moment,152.904,4.87,223.8,4.47,4.2,,63.96,77.76,,,Visualizer
moment,153.13,4.9,224.6,4.49,4.01,,62.99,77.19,,,Visualizer
moment,153.415,4.96,226.0,4.51,4.2,,62.15,76.63,,,Visualizer
moment,153.625,4.91,227.3,4.45,4.2,,61.47,76.03,,,Visualizer
moment,153.939,4.92,227.3,4.42,4.2,,60.83,75.48,,,Visualizer
moment,154.127,4.91,229.0,4.43,4.2,,60.35,74.94,,,Visualizer
moment,154.389,4.92,229.8,4.4,4.01,,59.87,74.42,,,Visualizer
moment,154.614,4.92,231.1,4.46,4.01,,59.35,73.9,,,Visualizer
moment,154.93,4.99,231.5,4.45,4.01,,58.76,73.4,,,Visualizer
moment,155.154,4.94,233.3,4.41,4.11,,58.41,72.94,,,Visualizer
moment,155.381,4.94,234.1,4.43,4.11,,57.96,72.54,,,Visualizer
moment,155.694,4.95,235.4,4.39,4.11,,57.68,72.09,,,Visualizer
moment,155.92,4.95,236.3,4.38,4.11,,57.32,71.66,,,Visualizer
moment,156.144,4.95,237.5,4.43,4.01,,57.15,71.2,,,Visualizer
moment,156.37,5.02,238.4,4.42,4.11,,56.79,70.84,,,Visualizer
moment,156.64,5.0,239.3,4.4,4.11,,56.51,70.5,,,Visualizer
moment,156.91,4.97,240.6,4.4,4.11,,56.11,70.1,,,Visualizer
moment,157.134,4.99,241.5,4.37,4.2,,55.94,69.78,,,Visualizer
moment,157.406,4.98,242.3,4.4,4.11,,55.61,69.43,,,Visualizer
moment,157.63,4.98,243.5,4.36,4.01,,55.54,69.13,,,Visualizer
moment,157.9,5.02,244.4,4.41,4.01,,55.29,68.88,,,Visualizer
moment,158.124,5.04,244.8,4.42,4.01,,54.96,68.59,,,Visualizer
moment,158.395,5.0,246.2,4.38,4.11,,54.75,68.26,,,Visualizer
moment,158.709,4.99,247.5,4.38,4.2,,54.64,68.01,,,Visualizer
moment,158.934,5.0,248.8,4.38,4.2,,54.31,67.75,,,Visualizer
moment,159.116,5.0,249.6,4.34,4.11,,54.27,67.47,,,Visualizer
moment,159.385,5.0,250.5,4.43,4.11,,54.05,67.22,,,Visualizer
moment,159.704,5.07,251.3,4.4,4.01,,53.94,66.95,,,Visualizer
moment,159.926,5.03,253.1,4.38,4.11,,53.57,66.7,,,Visualizer
moment,160.15,5.0,253.6,4.39,4.2,,53.5,66.48,,,Visualizer
moment,160.375,5.01,254.9,4.36,4.2,,53.43,66.16,,,Visualizer
moment,160.65,5.01,255.7,4.36,4.2,,53.39,65.97,,,Visualizer
moment,160.915,5.01,257.0,4.39,4.11,,53.02,65.8,,,Visualizer
moment,161.139,5.08,257.9,4.39,4.11,,53.05,65.5,,,Visualizer
moment,161.41,5.04,258.8,4.41,4.2,,52.68,65.33,,,Visualizer
moment,161.634,5.01,260.2,4.37,4.3,,52.64,65.08,,,Visualizer
