information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.933,3.21,-126.79,0.0,0.03,,104.98,104.66,,,Visualizer
moment,83.158,3.21,-126.79,0.0,0.03,,104.79,104.69,,,Visualizer
moment,83.473,3.21,-126.79,0.0,0.03,,104.9,104.71,,,Visualizer
moment,83.698,3.2,-126.79,0.0,0.03,,104.82,104.66,,,Visualizer
moment,83.878,3.2,-126.79,0.0,0.03,,104.82,104.66,,,Visualizer
moment,84.193,3.21,-126.79,0.0,0.03,,104.9,104.6,,,Visualizer
moment,84.418,3.21,-126.79,0.0,0.03,,104.9,104.6,,,Visualizer
moment,84.688,3.2,-126.79,0.0,0.03,,104.94,104.59,,,Visualizer
moment,84.913,3.21,-126.79,0.0,0.03,,104.98,104.65,,,Visualizer
moment,85.183,3.21,-126.79,0.0,0.03,,104.98,104.73,,,Visualizer
moment,85.453,3.2,-126.79,0.14,0.03,,104.82,104.66,,,Visualizer
moment,85.678,3.52,-126.79,1.12,0.03,,104.49,104.65,,,Visualizer
moment,85.948,4.47,-126.79,2.24,0.03,,103.11,104.73,,,Visualizer
moment,86.174,5.35,-126.79,3.12,0.03,,101.21,104.7,,,Visualizer
moment,86.398,5.7,-126.79,3.82,0.03,,99.99,104.68,,,Visualizer
moment,86.758,5.9,-126.79,4.27,0.03,,99.81,104.7,,,Visualizer
moment,86.893,6.1,-126.79,4.65,0.03,,100.35,104.59,,,Visualizer
moment,87.253,6.15,-126.79,5.1,0.03,,101.5,104.19,,,Visualizer
moment,87.478,6.58,-126.79,5.61,0.03,,103.0,103.92,,,Visualizer
moment,87.658,6.75,-126.79,5.87,0.03,,104.41,103.91,,,Visualizer
moment,87.973,6.69,-126.79,6.17,0.03,,105.43,103.8,,,Visualizer
moment,88.243,6.57,-126.79,6.59,0.03,,105.24,103.89,,,Visualizer
moment,88.513,6.3,-126.79,6.75,0.03,,103.89,104.23,,,Visualizer
moment,88.738,6.01,-126.79,6.84,0.03,,102.45,104.55,,,Visualizer
moment,88.918,5.87,-126.79,6.82,0.03,,101.46,104.69,,,Visualizer
moment,89.233,5.8,-126.79,6.76,0.03,,100.67,104.6,,,Visualizer
moment,89.503,5.8,-126.79,6.76,0.03,,100.2,104.5,,,Visualizer
moment,89.728,5.84,-126.79,6.69,0.03,,100.38,104.24,,,Visualizer
moment,89.908,5.9,-126.79,6.65,0.03,,100.6,103.97,,,Visualizer
moment,90.178,5.98,-126.79,6.68,0.03,,101.07,103.67,,,Visualizer
moment,90.493,6.01,-126.79,6.65,0.03,,101.57,103.52,,,Visualizer
moment,90.718,6.05,-126.79,6.67,0.03,,102.05,103.42,,,Visualizer
moment,90.898,6.02,-126.79,6.66,0.03,,102.34,103.35,,,Visualizer
moment,91.258,5.98,-126.79,6.64,0.03,,102.52,103.36,,,Visualizer
moment,91.397,5.93,-126.79,6.65,0.03,,102.74,103.34,,,Visualizer
moment,91.753,5.91,-126.79,6.61,0.03,,102.6,103.45,,,Visualizer
moment,91.978,5.89,-126.79,6.57,0.03,,102.63,103.55,,,Visualizer
moment,92.158,5.85,-126.79,6.59,0.03,,102.63,103.43,,,Visualizer
moment,92.473,5.85,-126.79,6.53,0.03,,102.82,103.41,,,Visualizer
moment,92.743,5.85,-126.79,6.55,0.03,,102.89,103.55,,,Visualizer
moment,93.013,5.84,-126.79,6.51,0.03,,102.89,103.58,,,Visualizer
moment,93.148,5.85,-126.79,6.46,0.03,,103.07,103.48,,,Visualizer
moment,93.418,5.82,-126.79,6.49,0.03,,103.19,103.48,,,Visualizer
moment,93.733,5.81,-126.79,6.44,0.03,,103.26,103.48,,,Visualizer
moment,93.958,5.83,-126.79,6.43,0.03,,103.33,103.52,,,Visualizer
moment,94.183,5.78,-126.79,6.45,0.03,,103.55,103.59,,,Visualizer
moment,94.453,5.79,-126.79,6.39,0.03,,103.7,103.63,,,Visualizer
moment,94.678,5.77,-126.79,6.37,0.03,,103.7,103.62,,,Visualizer
moment,94.993,5.75,-126.79,6.36,0.03,,103.67,103.76,,,Visualizer
moment,95.174,5.75,-126.79,6.32,0.03,,103.7,103.77,,,Visualizer
moment,95.443,5.71,-126.79,6.31,0.03,,103.85,103.69,,,Visualizer
moment,95.668,5.64,-126.79,6.27,0.03,,103.96,103.62,,,Visualizer
moment,95.938,5.71,-126.79,6.22,0.03,,103.93,103.73,,,Visualizer
moment,96.254,5.64,-126.79,6.23,0.03,,104.11,103.73,,,Visualizer
moment,96.523,5.62,-126.79,6.17,0.03,,104.04,103.73,,,Visualizer
moment,96.658,5.61,-126.79,6.16,0.03,,104.23,103.8,,,Visualizer
moment,96.928,5.62,-126.79,6.16,0.03,,104.23,103.86,,,Visualizer
moment,97.198,5.62,-126.79,6.12,0.03,,104.38,103.86,,,Visualizer
moment,97.513,5.63,-126.79,6.1,0.03,,104.41,103.95,,,Visualizer
moment,97.693,5.63,-126.79,5.92,0.03,,104.38,103.97,,,Visualizer
moment,98.008,5.49,-126.79,5.48,0.03,,104.45,103.94,,,Visualizer
moment,98.233,5.29,-126.79,4.71,0.03,,104.41,103.95,,,Visualizer
moment,98.413,4.96,-126.79,3.74,0.03,,104.52,103.9,,,Visualizer
moment,98.728,4.58,-126.79,2.92,0.03,,104.49,103.98,,,Visualizer
moment,98.908,4.39,-126.79,2.27,0.03,,104.34,103.94,,,Visualizer
moment,99.178,4.25,-126.79,1.76,0.03,,104.38,103.95,,,Visualizer
moment,99.448,4.16,-126.79,1.37,0.03,,104.41,103.99,,,Visualizer
moment,99.673,4.09,-126.79,1.07,0.03,,104.49,103.95,,,Visualizer
moment,99.943,4.02,-126.79,0.83,0.03,,104.38,103.94,,,Visualizer
moment,100.168,3.96,-126.79,0.65,0.03,,104.3,103.93,,,Visualizer
moment,100.438,3.92,-126.79,0.5,0.03,,104.45,103.94,,,Visualizer
moment,100.753,3.89,-126.79,0.39,0.03,,104.34,103.88,,,Visualizer
moment,100.933,3.86,-126.79,0.3,0.03,,104.45,103.88,,,Visualizer
moment,101.203,3.83,-126.79,0.24,0.03,,104.23,103.91,,,Visualizer
moment,101.428,3.8,-126.79,0.18,0.03,,104.23,103.89,,,Visualizer
moment,101.702,3.77,-126.79,0.14,0.03,,104.26,103.92,,,Visualizer
moment,101.923,3.76,-126.79,0.11,0.03,,104.41,103.79,,,Visualizer
moment,102.193,3.74,-126.79,0.09,0.03,,104.3,103.84,,,Visualizer
moment,102.508,3.73,-126.79,0.07,0.03,,104.26,103.93,,,Visualizer
moment,102.782,3.71,-126.79,0.05,0.03,,104.15,103.85,,,Visualizer
moment,103.048,3.7,-126.79,0.04,0.03,,104.15,103.85,,,Visualizer
moment,103.273,3.69,-126.79,0.03,0.03,,104.26,103.94,,,Visualizer
moment,103.498,3.68,-126.79,0.02,0.03,,104.15,103.85,,,Visualizer
moment,103.771,3.67,-126.79,0.02,0.03,,104.19,103.74,,,Visualizer
moment,103.993,3.66,-126.79,0.01,0.03,,104.0,103.72,,,Visualizer
moment,104.173,3.66,-126.79,0.01,0.03,,104.11,103.82,,,Visualizer
moment,104.489,3.65,-126.79,0.01,0.03,,104.08,103.9,,,Visualizer
moment,104.713,3.64,-126.79,0.01,0.03,,104.08,103.72,,,Visualizer
moment,104.938,3.63,-126.79,0.01,0.03,,104.15,103.73,,,Visualizer
moment,105.253,3.63,-126.79,0.0,0.03,,103.96,103.83,,,Visualizer
moment,105.433,3.62,-126.79,0.0,0.03,,104.04,103.66,,,Visualizer
moment,105.703,3.62,-126.79,0.0,0.03,,104.0,103.7,,,Visualizer
moment,105.928,3.61,-126.79,0.0,0.03,,104.08,103.7,,,Visualizer
moment,106.288,3.61,-126.79,0.0,0.03,,103.93,103.69,,,Visualizer
moment,106.561,3.61,-126.79,0.0,0.03,,104.0,103.69,,,Visualizer
moment,106.693,3.6,-126.79,0.0,0.03,,103.96,103.65,,,Visualizer
moment,107.008,3.6,-126.79,0.0,0.03,,103.89,103.61,,,Visualizer
moment,107.233,3.6,-126.79,0.0,0.03,,103.82,103.61,,,Visualizer
moment,107.548,3.6,-126.79,0.0,0.03,,103.93,103.65,,,Visualizer
moment,107.683,3.59,-126.79,0.0,0.03,,103.78,103.66,,,Visualizer
moment,107.953,3.59,-126.79,0.0,0.03,,103.74,103.53,,,Visualizer
moment,108.223,3.59,-126.79,0.0,0.03,,103.82,103.64,,,Visualizer
moment,108.448,3.58,-126.79,0.0,0.03,,103.82,103.63,,,Visualizer
moment,108.718,3.57,-126.79,0.0,0.03,,103.85,103.6,,,Visualizer
moment,108.943,3.57,-126.79,0.0,0.03,,103.67,103.61,,,Visualizer
moment,109.213,3.57,-126.79,0.0,0.03,,103.59,103.56,,,Visualizer
moment,109.438,3.57,-126.79,0.0,0.03,,103.67,103.58,,,Visualizer
moment,109.753,3.57,-126.79,0.0,0.03,,103.7,103.55,,,Visualizer
moment,109.933,3.57,-126.79,0.0,0.03,,103.74,103.55,,,Visualizer
moment,110.248,3.57,-126.79,0.0,0.03,,103.78,103.51,,,Visualizer
moment,110.473,3.56,-126.79,0.0,0.03,,103.63,103.46,,,Visualizer
moment,110.788,3.56,-126.79,0.0,0.03,,103.78,103.43,,,Visualizer
moment,111.013,3.55,-126.79,0.0,0.03,,103.55,103.57,,,Visualizer
moment,111.193,3.56,-126.79,0.0,0.03,,103.7,103.48,,,Visualizer
moment,111.508,3.55,-126.79,0.0,0.03,,103.48,103.52,,,Visualizer
moment,111.778,3.55,-126.79,0.0,0.03,,103.59,103.48,,,Visualizer
moment,112.003,3.54,-126.79,0.0,0.03,,103.55,103.51,,,Visualizer
moment,112.273,3.54,-126.79,0.0,0.03,,103.7,103.57,,,Visualizer
moment,112.498,3.53,-126.79,0.0,0.03,,103.52,103.44,,,Visualizer
moment,112.813,3.53,-126.79,0.0,0.03,,103.45,103.54,,,Visualizer
moment,113.038,3.54,-126.79,0.0,0.03,,103.55,103.48,,,Visualizer
moment,113.308,3.53,-126.79,0.0,0.03,,103.59,103.49,,,Visualizer
moment,113.533,3.53,-126.79,0.0,0.03,,103.41,103.42,,,Visualizer
moment,113.715,3.52,-126.79,0.0,0.03,,103.52,103.33,,,Visualizer
moment,113.983,3.52,-126.79,0.0,0.03,,103.45,103.37,,,Visualizer
moment,114.254,3.53,-126.79,0.0,0.03,,103.45,103.42,,,Visualizer
moment,114.568,3.52,-126.79,0.0,0.03,,103.41,103.45,,,Visualizer
moment,114.793,3.51,-126.79,0.0,0.03,,103.45,103.51,,,Visualizer
moment,114.973,3.51,-126.79,0.0,0.03,,103.41,103.43,,,Visualizer
moment,115.198,3.51,-126.79,0.0,0.03,,103.59,103.34,,,Visualizer
moment,115.513,3.51,-126.79,0.0,0.03,,103.63,103.38,,,Visualizer
moment,115.828,3.5,-126.79,0.0,0.03,,103.48,103.38,,,Visualizer
moment,116.053,3.5,-126.79,0.0,0.03,,103.45,103.38,,,Visualizer
moment,116.233,3.49,-126.79,0.0,0.03,,103.41,103.48,,,Visualizer
moment,116.548,3.49,-126.79,0.0,0.03,,103.37,103.47,,,Visualizer
moment,116.818,3.48,-126.79,0.0,0.03,,103.48,103.46,,,Visualizer
moment,116.953,3.48,-126.79,0.0,0.03,,103.59,103.46,,,Visualizer
moment,117.313,3.48,-126.79,0.0,0.03,,103.55,103.46,,,Visualizer
moment,117.493,3.48,-126.79,0.0,0.03,,103.67,103.5,,,Visualizer
moment,117.808,3.47,-126.79,0.0,0.03,,103.48,103.52,,,Visualizer
moment,118.033,3.47,-126.79,0.0,0.03,,103.63,103.43,,,Visualizer
moment,118.258,3.47,-126.79,0.0,0.03,,103.59,103.44,,,Visualizer
moment,118.483,3.47,-126.79,0.0,0.03,,103.55,103.37,,,Visualizer
moment,118.753,3.46,-126.79,0.0,0.03,,103.55,103.45,,,Visualizer
moment,119.07,3.46,-126.79,0.0,0.03,,103.63,103.5,,,Visualizer
moment,119.293,3.46,-126.79,0.0,0.03,,103.67,103.38,,,Visualizer
moment,119.473,3.46,-126.79,0.0,0.03,,103.74,103.44,,,Visualizer
moment,119.791,3.45,-126.79,0.0,0.03,,103.55,103.48,,,Visualizer
moment,120.013,3.45,-126.79,0.0,0.03,,103.67,103.49,,,Visualizer
moment,120.328,3.45,-126.79,0.0,0.03,,103.63,103.52,,,Visualizer
moment,120.553,3.45,-126.79,0.0,0.03,,103.74,103.51,,,Visualizer
moment,120.733,3.44,-126.79,0.0,0.03,,103.78,103.51,,,Visualizer
moment,121.047,3.44,-126.79,0.0,0.03,,103.59,103.48,,,Visualizer
moment,121.273,3.43,-126.79,0.0,0.03,,103.7,103.42,,,Visualizer
moment,121.587,3.43,-126.79,0.0,0.03,,103.7,103.53,,,Visualizer
moment,121.723,3.43,-126.79,0.0,0.03,,103.82,103.57,,,Visualizer
moment,122.083,3.43,-126.79,0.0,0.03,,103.78,103.57,,,Visualizer
moment,122.218,3.43,-126.79,0.0,0.03,,103.78,103.57,,,Visualizer
moment,122.487,3.43,-126.79,0.0,0.03,,103.93,103.55,,,Visualizer
moment,122.758,3.42,-126.79,0.0,0.03,,103.78,103.55,,,Visualizer
moment,123.073,3.42,-126.79,0.0,0.03,,103.78,103.53,,,Visualizer
moment,123.253,3.42,-126.79,0.0,0.03,,103.82,103.55,,,Visualizer
moment,123.568,3.42,-126.79,0.0,0.03,,103.96,103.59,,,Visualizer
moment,123.793,3.41,-126.79,0.0,0.03,,103.85,103.6,,,Visualizer
moment,123.973,3.41,-126.79,0.0,0.03,,104.0,103.54,,,Visualizer
moment,124.288,3.42,-126.79,0.0,0.03,,104.08,103.62,,,Visualizer
moment,124.513,3.4,-126.79,0.0,0.03,,103.93,103.6,,,Visualizer
moment,124.828,3.4,-126.79,0.0,0.03,,103.96,103.61,,,Visualizer
moment,125.053,3.41,-126.79,0.0,0.03,,104.15,103.61,,,Visualizer
moment,125.233,3.4,-126.79,0.0,0.03,,103.96,103.72,,,Visualizer
moment,125.503,3.4,-126.79,0.0,0.03,,104.08,103.67,,,Visualizer
moment,125.728,3.39,-126.79,0.0,0.03,,104.0,103.59,,,Visualizer
moment,126.088,3.39,-126.79,0.0,0.03,,104.19,103.67,,,Visualizer
moment,126.313,3.4,-126.79,0.0,0.03,,104.0,103.79,,,Visualizer
moment,126.493,3.39,-126.79,0.0,0.03,,104.0,103.76,,,Visualizer
moment,126.763,3.39,-126.79,0.0,0.03,,104.04,103.8,,,Visualizer
moment,126.988,3.39,-126.79,0.0,0.03,,104.26,103.77,,,Visualizer
moment,127.303,3.39,-126.79,0.0,0.03,,104.26,103.77,,,Visualizer
moment,127.528,3.39,-126.79,0.0,0.03,,104.26,103.78,,,Visualizer
moment,127.753,3.38,-126.79,0.0,0.03,,104.23,103.75,,,Visualizer
moment,127.978,3.38,-126.79,0.0,0.03,,104.26,103.88,,,Visualizer
moment,128.249,3.38,-126.79,0.0,0.03,,104.23,103.84,,,Visualizer
moment,128.518,3.38,-126.79,0.0,0.03,,104.34,103.92,,,Visualizer
moment,128.742,3.38,-126.79,0.0,0.03,,104.38,103.88,,,Visualizer
moment,129.058,3.38,-126.79,0.0,0.03,,104.34,103.88,,,Visualizer
moment,129.328,3.37,-126.79,0.0,0.03,,104.38,103.92,,,Visualizer
moment,129.553,3.37,-126.79,0.0,0.03,,104.41,104.01,,,Visualizer
moment,129.823,3.37,-126.79,0.0,0.03,,104.52,104.0,,,Visualizer
moment,130.048,3.36,-126.79,0.0,0.03,,104.49,103.95,,,Visualizer
moment,130.272,3.37,-126.79,0.0,0.03,,104.56,104.02,,,Visualizer
moment,130.498,3.36,-126.79,0.0,0.03,,104.56,104.01,,,Visualizer
moment,130.768,3.36,-126.79,0.0,0.03,,104.52,104.01,,,Visualizer
moment,130.993,3.36,-126.79,0.0,0.03,,104.71,104.11,,,Visualizer
moment,131.263,3.35,-126.79,0.0,0.03,,104.64,104.02,,,Visualizer
moment,131.488,3.36,-126.79,0.0,0.03,,104.79,104.09,,,Visualizer
moment,131.758,3.35,-126.79,0.0,0.03,,104.79,104.11,,,Visualizer
moment,132.118,3.36,-126.79,0.0,0.03,,104.64,104.09,,,Visualizer
moment,132.253,3.36,-126.79,0.0,0.03,,104.86,104.16,,,Visualizer
moment,132.523,3.36,-126.79,0.0,0.03,,104.75,104.17,,,Visualizer
moment,132.748,3.35,-126.79,0.0,0.03,,104.75,104.14,,,Visualizer
moment,133.018,3.35,-126.79,0.0,0.03,,104.75,104.13,,,Visualizer
moment,133.243,3.35,-126.79,0.0,0.03,,104.9,104.17,,,Visualizer
moment,133.513,3.35,-126.79,0.0,0.03,,104.75,104.18,,,Visualizer
moment,133.738,3.35,-126.79,0.0,0.03,,104.86,104.25,,,Visualizer
moment,134.008,3.34,-126.79,0.0,0.03,,104.9,104.31,,,Visualizer
moment,134.323,3.35,-126.79,0.0,0.03,,104.9,104.26,,,Visualizer
moment,134.548,3.34,-126.79,0.0,0.03,,104.9,104.27,,,Visualizer
moment,134.773,3.34,-126.79,0.0,0.03,,104.94,104.37,,,Visualizer
moment,134.998,3.34,-126.79,0.0,0.03,,104.86,104.41,,,Visualizer
moment,135.269,3.34,-126.79,0.0,0.03,,104.86,104.37,,,Visualizer
moment,135.493,3.34,-126.79,0.0,0.03,,104.94,104.38,,,Visualizer
moment,135.763,3.33,-126.79,0.0,0.03,,104.98,104.43,,,Visualizer
moment,136.033,3.33,-126.79,0.0,0.03,,104.94,104.39,,,Visualizer
moment,136.303,3.33,-126.79,0.0,0.03,,105.16,104.4,,,Visualizer
moment,136.528,3.33,-126.79,0.0,0.03,,105.2,104.46,,,Visualizer
moment,136.753,3.33,-126.79,0.0,0.03,,105.28,104.43,,,Visualizer
moment,137.068,3.34,-126.79,0.0,0.03,,105.05,104.48,,,Visualizer
moment,137.293,3.33,-126.79,0.0,0.03,,105.16,104.51,,,Visualizer
moment,137.563,3.4,-126.79,0.48,0.03,,105.2,104.58,,,Visualizer
moment,137.788,4.03,-126.79,1.63,0.03,,104.38,104.64,,,Visualizer
moment,138.058,4.98,-126.79,2.65,0.03,,102.82,104.62,,,Visualizer
moment,138.328,5.51,-126.79,3.48,0.03,,101.18,104.62,,,Visualizer
moment,138.553,5.77,-126.79,4.01,0.03,,100.6,104.89,,,Visualizer
moment,138.823,5.91,-126.79,4.46,0.03,,100.6,104.84,,,Visualizer
moment,139.048,6.03,-126.79,4.9,0.03,,101.46,104.73,,,Visualizer
moment,139.363,6.51,-126.79,5.49,0.03,,102.67,104.6,,,Visualizer
moment,139.588,6.78,-126.79,5.71,0.03,,104.34,104.41,,,Visualizer
moment,139.813,6.6,-126.79,6.0,0.03,,105.69,104.3,,,Visualizer
moment,140.038,6.54,-126.79,6.46,0.03,,105.43,104.4,,,Visualizer
moment,140.263,6.28,-126.79,6.7,0.03,,104.41,104.8,,,Visualizer
moment,140.533,5.99,-126.79,6.79,0.03,,102.93,104.98,,,Visualizer
moment,140.802,5.83,-126.79,6.81,0.03,,101.9,105.01,,,Visualizer
moment,141.028,5.75,-126.79,6.74,0.03,,100.93,105.04,,,Visualizer
moment,141.298,5.76,-126.79,6.74,0.03,,100.49,104.86,,,Visualizer
moment,141.523,5.77,-126.79,6.72,0.03,,100.31,104.61,,,Visualizer
moment,141.793,5.85,-126.79,6.72,0.03,,100.71,104.43,,,Visualizer
moment,142.062,5.9,-126.79,6.76,0.03,,101.14,104.2,,,Visualizer
moment,142.378,5.93,-126.79,6.73,0.03,,101.68,104.05,,,Visualizer
moment,142.603,5.99,-126.79,6.74,0.03,,102.23,103.86,,,Visualizer
moment,142.873,5.98,-126.79,6.75,0.03,,102.63,103.78,,,Visualizer
moment,143.143,5.93,-126.79,6.74,0.03,,102.71,103.68,,,Visualizer
moment,143.368,5.88,-126.79,6.77,0.03,,102.82,103.78,,,Visualizer
moment,143.592,5.85,-126.79,6.71,0.03,,102.78,103.8,,,Visualizer
moment,143.863,5.83,-126.79,6.67,0.03,,102.74,103.89,,,Visualizer
moment,144.088,5.81,-126.79,6.67,0.03,,102.67,103.94,,,Visualizer
moment,144.358,5.8,-126.79,6.62,0.03,,102.71,104.04,,,Visualizer
moment,144.628,5.81,-126.79,6.57,0.03,,102.89,104.05,,,Visualizer
moment,144.808,5.8,-126.79,6.58,0.03,,102.89,103.92,,,Visualizer
moment,145.078,5.81,-126.79,6.53,0.03,,103.15,103.97,,,Visualizer
moment,145.303,5.78,-126.79,6.57,0.03,,103.22,103.91,,,Visualizer
moment,145.527,5.78,-126.79,6.5,0.03,,103.37,103.93,,,Visualizer
moment,145.887,5.76,-126.79,6.48,0.03,,103.41,103.98,,,Visualizer
moment,146.023,5.75,-126.79,6.49,0.03,,103.67,103.95,,,Visualizer
moment,146.293,5.74,-126.79,6.45,0.03,,103.74,103.97,,,Visualizer
moment,146.563,5.74,-126.79,6.41,0.03,,103.78,103.99,,,Visualizer
moment,146.788,5.68,-126.79,6.42,0.03,,103.82,104.04,,,Visualizer
moment,147.102,5.7,-126.79,6.37,0.03,,103.85,104.06,,,Visualizer
moment,147.373,5.68,-126.79,6.38,0.03,,103.96,104.11,,,Visualizer
moment,147.598,5.67,-126.79,6.35,0.03,,104.0,104.13,,,Visualizer
moment,147.823,5.65,-126.79,6.35,0.03,,104.23,104.13,,,Visualizer
moment,148.047,5.64,-126.79,6.35,0.03,,104.11,104.09,,,Visualizer
moment,148.273,5.59,-126.79,6.3,0.03,,104.23,104.12,,,Visualizer
moment,148.545,5.63,-126.79,6.17,0.03,,104.41,104.18,,,Visualizer
moment,148.812,5.54,-126.79,5.84,0.03,,104.41,104.15,,,Visualizer
moment,149.128,5.4,-126.79,5.21,0.03,,104.34,104.25,,,Visualizer
moment,149.308,5.13,-126.79,4.23,0.03,,104.49,104.17,,,Visualizer
moment,149.532,4.69,-126.79,3.3,0.03,,104.49,104.26,,,Visualizer
moment,149.803,4.47,-126.79,2.57,0.03,,104.52,104.34,,,Visualizer
moment,150.028,4.36,-126.79,2.0,0.03,,104.49,104.32,,,Visualizer
moment,150.298,4.26,-126.79,1.56,0.03,,104.45,104.24,,,Visualizer
moment,150.568,4.17,-126.79,1.21,0.03,,104.49,104.26,,,Visualizer
moment,150.883,4.09,-126.79,0.94,0.03,,104.45,104.27,,,Visualizer
moment,151.108,4.04,-126.79,0.73,0.03,,104.6,104.24,,,Visualizer
moment,151.378,3.99,-126.79,0.57,0.03,,104.49,104.19,,,Visualizer
moment,151.558,3.95,-126.79,0.44,0.03,,104.56,104.26,,,Visualizer
moment,151.873,3.91,-126.79,0.34,0.03,,104.52,104.33,,,Visualizer
moment,152.097,3.88,-126.79,0.27,0.03,,104.49,104.32,,,Visualizer
moment,152.323,3.85,-126.79,0.21,0.03,,104.56,104.26,,,Visualizer
moment,152.547,3.82,-126.79,0.16,0.03,,104.52,104.29,,,Visualizer
moment,152.862,3.8,-126.79,0.13,0.03,,104.49,104.34,,,Visualizer
moment,153.087,3.78,-126.79,0.1,0.03,,104.49,104.23,,,Visualizer
moment,153.312,3.77,-126.79,0.08,0.03,,104.52,104.12,,,Visualizer
moment,153.627,3.74,-126.79,0.06,0.03,,104.52,104.16,,,Visualizer
moment,153.808,3.73,-126.79,0.05,0.03,,104.45,104.17,,,Visualizer
moment,154.123,3.72,-126.79,0.04,0.03,,104.38,104.24,,,Visualizer
moment,154.393,3.71,-126.79,0.03,0.03,,104.38,104.24,,,Visualizer
moment,154.662,3.69,-126.79,0.02,0.03,,104.49,104.17,,,Visualizer
moment,154.797,3.68,-126.79,0.02,0.03,,104.38,104.13,,,Visualizer
moment,155.068,3.67,-126.79,0.01,0.03,,104.38,104.09,,,Visualizer
moment,155.383,3.67,-126.79,0.01,0.03,,104.34,104.08,,,Visualizer
moment,155.563,3.66,-126.79,0.01,0.03,,104.41,104.11,,,Visualizer
moment,155.878,3.65,-126.79,0.01,0.03,,104.23,104.07,,,Visualizer
moment,156.103,3.64,-126.79,0.0,0.03,,104.34,104.14,,,Visualizer
moment,156.328,3.64,-126.79,0.0,0.03,,104.15,104.15,,,Visualizer
moment,156.553,3.63,-126.79,0.0,0.03,,104.23,104.11,,,Visualizer
moment,156.823,3.62,-126.79,0.0,0.03,,104.3,104.06,,,Visualizer
moment,157.139,3.62,-126.79,0.0,0.03,,104.11,104.04,,,Visualizer
moment,157.362,3.61,-126.79,0.0,0.03,,104.11,104.06,,,Visualizer
moment,157.543,3.61,-126.79,0.0,0.03,,104.19,104.03,,,Visualizer
moment,157.813,3.6,-126.79,0.0,0.03,,104.04,104.02,,,Visualizer
moment,158.082,3.61,-126.79,0.0,0.03,,104.11,104.03,,,Visualizer
moment,158.307,3.6,-126.79,0.0,0.03,,104.15,104.0,,,Visualizer
moment,158.578,3.6,-126.79,0.0,0.03,,104.04,104.03,,,Visualizer
moment,158.803,3.59,-126.79,0.0,0.03,,104.04,103.99,,,Visualizer
moment,159.118,3.59,-126.79,0.0,0.03,,104.04,104.03,,,Visualizer
moment,159.342,3.58,-126.79,0.0,0.03,,104.15,103.99,,,Visualizer
moment,159.568,3.58,-126.79,0.0,0.03,,103.96,104.04,,,Visualizer
moment,159.882,3.57,-126.79,0.0,0.03,,104.08,104.0,,,Visualizer
moment,160.063,3.57,-126.79,0.0,0.03,,104.19,103.95,,,Visualizer
moment,160.378,3.57,-126.79,0.0,0.03,,104.08,103.96,,,Visualizer
moment,160.602,3.57,-126.79,0.0,0.03,,103.93,103.99,,,Visualizer
moment,160.873,3.56,-126.79,0.0,0.03,,103.85,103.89,,,Visualizer
moment,161.142,3.56,-126.79,0.0,0.03,,103.96,103.97,,,Visualizer
moment,161.368,3.56,-126.79,0.0,0.03,,103.96,104.05,,,Visualizer
moment,161.637,3.55,-126.79,0.0,0.03,,103.89,103.94,,,Visualizer
moment,161.862,3.55,-126.79,0.0,0.03,,103.78,103.99,,,Visualizer
moment,162.133,3.55,-126.79,0.0,0.03,,103.96,104.03,,,Visualizer
moment,162.313,3.55,-126.79,0.0,0.03,,104.0,103.96,,,Visualizer
moment,162.583,3.54,-126.79,0.0,0.03,,103.93,103.89,,,Visualizer
moment,162.808,3.54,-126.79,0.0,0.03,,103.96,103.93,,,Visualizer
moment,163.077,3.54,-126.79,0.0,0.03,,103.89,103.91,,,Visualizer
moment,163.348,3.53,-126.79,0.0,0.03,,103.89,103.93,,,Visualizer
moment,163.618,3.53,-126.79,0.0,0.03,,103.85,103.96,,,Visualizer
moment,163.887,3.52,-126.79,0.0,0.03,,103.82,103.91,,,Visualizer
moment,164.067,3.53,-126.79,0.0,0.03,,104.04,103.86,,,Visualizer
moment,164.383,3.52,-126.79,0.0,0.03,,103.93,103.99,,,Visualizer
moment,164.563,3.51,-126.79,0.0,0.03,,103.85,103.93,,,Visualizer
moment,164.878,3.51,-126.79,0.0,0.03,,103.96,103.93,,,Visualizer
moment,165.102,3.5,-126.79,0.0,0.03,,103.78,103.93,,,Visualizer
moment,165.372,3.5,-126.79,0.0,0.03,,103.85,103.8,,,Visualizer
moment,165.642,3.5,-126.79,0.0,0.03,,103.82,103.78,,,Visualizer
moment,165.913,3.49,-126.79,0.0,0.03,,103.82,103.86,,,Visualizer
moment,166.137,3.48,-126.79,0.0,0.03,,103.93,103.91,,,Visualizer
moment,166.363,3.48,-126.79,0.0,0.03,,103.89,103.9,,,Visualizer
moment,166.677,3.48,-126.79,0.0,0.03,,104.04,103.88,,,Visualizer
moment,166.813,3.47,-126.79,0.0,0.03,,103.85,103.95,,,Visualizer
moment,167.083,3.47,-126.79,0.0,0.03,,103.82,103.87,,,Visualizer
moment,167.353,3.47,-126.79,0.0,0.03,,103.82,103.87,,,Visualizer
moment,167.577,3.46,-126.79,0.0,0.03,,103.85,103.8,,,Visualizer
