information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.731,0.02,23.2,0.15,0.09,,85.95,87.19,,,Visualizer
moment,70.911,0.02,23.2,0.11,0.09,,85.98,87.12,,,Visualizer
moment,71.137,0.02,23.2,0.09,0.0,,86.08,87.16,,,Visualizer
moment,71.361,0.02,23.3,0.07,0.09,,86.11,87.17,,,Visualizer
moment,71.541,0.02,23.4,0.17,0.19,,86.08,87.16,,,Visualizer
moment,71.767,0.02,23.3,0.19,0.09,,86.18,87.12,,,Visualizer
moment,71.991,0.02,23.3,0.15,0.09,,86.18,87.15,,,Visualizer
moment,72.171,0.02,23.3,0.12,0.09,,86.24,87.13,,,Visualizer
moment,72.442,0.02,23.3,0.09,0.0,,86.11,86.99,,,Visualizer
moment,72.58,0.02,23.3,0.07,-0.09,,86.21,87.01,,,Visualizer
moment,72.801,0.02,23.5,0.05,0.19,,86.18,86.99,,,Visualizer
moment,73.028,0.03,23.4,0.19,0.09,,85.95,86.94,,,Visualizer
moment,73.207,0.02,23.5,0.16,0.19,,85.92,86.92,,,Visualizer
moment,73.432,0.02,23.5,0.13,0.19,,85.85,86.95,,,Visualizer
moment,73.611,0.02,23.5,0.1,0.19,,85.62,86.93,,,Visualizer
moment,73.836,0.02,23.6,0.08,0.09,,85.49,86.89,,,Visualizer
moment,74.069,0.02,23.6,0.09,0.19,,85.4,86.88,,,Visualizer
moment,74.242,0.02,23.7,0.2,0.19,,85.43,86.88,,,Visualizer
moment,74.47,0.03,23.7,0.16,0.19,,85.36,86.86,,,Visualizer
moment,74.693,0.02,23.7,0.13,0.19,,85.27,86.81,,,Visualizer
moment,74.872,0.02,23.7,0.1,0.09,,85.2,86.84,,,Visualizer
moment,75.141,0.02,23.7,0.08,0.09,,85.27,86.82,,,Visualizer
moment,75.321,0.02,23.7,0.06,0.0,,85.27,86.76,,,Visualizer
moment,75.501,0.02,23.7,0.2,0.0,,85.4,86.77,,,Visualizer
moment,75.727,0.02,23.7,0.16,0.0,,85.33,86.7,,,Visualizer
moment,75.906,0.02,23.9,0.13,0.19,,85.3,86.74,,,Visualizer
moment,76.133,0.02,23.9,0.1,0.19,,85.4,86.61,,,Visualizer
moment,76.357,0.02,23.9,0.08,0.19,,85.3,86.63,,,Visualizer
moment,76.536,0.02,23.9,0.06,0.19,,85.33,86.64,,,Visualizer
moment,76.761,0.02,23.9,0.19,0.19,,85.43,86.57,,,Visualizer
moment,76.989,0.02,23.9,0.17,0.0,,85.53,86.56,,,Visualizer
moment,77.166,0.02,23.9,0.13,0.0,,85.62,86.57,,,Visualizer
moment,77.394,0.02,23.9,0.1,0.0,,85.59,86.54,,,Visualizer
moment,77.571,0.02,24.1,0.08,0.19,,85.59,86.52,,,Visualizer
moment,77.842,0.02,24.1,0.06,0.19,,85.59,86.54,,,Visualizer
moment,78.023,0.02,24.1,0.19,0.19,,85.66,86.44,,,Visualizer
moment,78.202,0.02,24.1,0.18,0.19,,85.59,86.4,,,Visualizer
moment,78.426,0.02,24.1,0.14,0.19,,85.62,86.42,,,Visualizer
moment,78.652,0.02,24.1,0.11,0.09,,85.62,86.42,,,Visualizer
moment,78.831,0.02,24.1,0.08,0.0,,85.56,86.39,,,Visualizer
moment,79.057,0.02,24.1,0.07,-0.09,,85.59,86.4,,,Visualizer
moment,79.326,0.02,24.3,0.2,0.19,,85.62,86.35,,,Visualizer
moment,79.461,0.03,24.2,0.17,0.09,,85.59,86.31,,,Visualizer
moment,79.687,0.02,24.2,0.14,0.09,,85.59,86.26,,,Visualizer
moment,79.866,0.02,24.3,0.11,0.19,,85.53,86.25,,,Visualizer
moment,80.093,0.02,24.3,0.08,0.19,,85.56,86.28,,,Visualizer
moment,80.316,0.02,24.4,0.06,0.09,,85.46,86.22,,,Visualizer
moment,80.586,0.02,24.4,0.18,0.09,,85.3,86.19,,,Visualizer
moment,80.723,0.03,24.4,0.18,0.19,,85.17,86.2,,,Visualizer
moment,80.991,0.02,24.4,0.14,0.19,,85.04,86.17,,,Visualizer
moment,81.126,0.03,24.4,0.11,0.09,,84.94,86.13,,,Visualizer
moment,81.352,0.03,24.4,0.09,0.09,,85.01,86.17,,,Visualizer
moment,81.531,0.03,24.4,0.07,0.0,,84.84,86.2,,,Visualizer
moment,81.757,0.02,24.4,0.16,0.0,,84.71,86.11,,,Visualizer
moment,81.982,0.03,24.6,0.19,0.19,,84.75,86.1,,,Visualizer
moment,82.207,0.03,24.6,0.15,0.19,,84.59,86.07,,,Visualizer
moment,82.386,0.02,24.6,0.12,0.19,,84.62,86.05,,,Visualizer
moment,82.611,0.02,24.6,0.09,0.19,,84.59,86.02,,,Visualizer
moment,82.792,0.02,24.7,0.07,0.28,,84.59,86.0,,,Visualizer
moment,83.017,0.02,24.7,0.15,0.09,,84.49,85.97,,,Visualizer
moment,83.241,0.02,24.7,0.19,0.09,,84.62,85.94,,,Visualizer
moment,83.421,0.02,24.7,0.15,0.09,,84.62,85.94,,,Visualizer
moment,83.692,0.02,24.7,0.12,0.09,,84.68,85.89,,,Visualizer
moment,83.872,0.02,24.7,0.09,0.0,,84.65,85.87,,,Visualizer
moment,84.051,0.02,24.7,0.07,0.0,,84.62,85.85,,,Visualizer
moment,84.276,0.02,25.0,0.07,0.28,,84.84,85.86,,,Visualizer
moment,84.456,0.02,24.9,0.19,0.19,,84.75,85.84,,,Visualizer
moment,84.681,0.02,24.9,0.16,0.19,,84.84,85.81,,,Visualizer
moment,84.906,0.02,24.9,0.13,0.19,,84.68,85.8,,,Visualizer
moment,85.086,0.02,24.9,0.1,0.19,,84.81,85.77,,,Visualizer
moment,85.311,0.02,24.9,0.08,0.0,,84.98,85.74,,,Visualizer
moment,85.537,0.02,25.0,0.13,0.09,,84.84,85.77,,,Visualizer
moment,85.716,0.02,25.1,0.19,0.19,,84.91,85.81,,,Visualizer
moment,85.941,0.02,25.0,0.16,0.09,,84.84,85.77,,,Visualizer
moment,86.121,0.02,25.0,0.12,0.09,,84.88,85.69,,,Visualizer
moment,86.392,0.02,25.0,0.1,0.09,,84.88,85.68,,,Visualizer
moment,86.571,0.02,25.1,0.07,0.09,,84.65,85.64,,,Visualizer
moment,86.751,0.02,25.2,0.06,0.19,,84.62,85.66,,,Visualizer
moment,86.977,0.03,25.2,0.2,0.19,,84.59,85.63,,,Visualizer
moment,87.202,0.02,25.2,0.16,0.19,,84.52,85.6,,,Visualizer
moment,87.381,0.02,25.2,0.13,0.19,,84.39,85.59,,,Visualizer
moment,87.607,0.02,25.2,0.19,0.19,,84.46,85.55,,,Visualizer
moment,87.786,0.02,25.2,0.26,0.0,,84.43,85.56,,,Visualizer
moment,88.011,0.02,25.2,0.21,0.0,,84.36,85.54,,,Visualizer
moment,88.282,0.02,25.3,0.16,0.09,,84.39,85.46,,,Visualizer
moment,88.431,0.02,25.4,0.13,0.19,,84.39,85.55,,,Visualizer
moment,88.641,0.02,25.3,0.2,0.09,,84.52,85.48,,,Visualizer
moment,88.867,0.02,25.4,0.22,0.19,,84.52,85.47,,,Visualizer
moment,89.092,0.02,25.5,0.18,0.28,,84.46,85.43,,,Visualizer
moment,89.271,0.02,25.5,0.14,0.19,,84.49,85.4,,,Visualizer
moment,89.451,0.02,25.5,0.11,0.09,,84.49,85.37,,,Visualizer
moment,89.678,0.02,25.5,0.08,0.19,,84.49,85.3,,,Visualizer
moment,89.903,0.02,25.5,0.07,0.09,,84.43,85.37,,,Visualizer
moment,90.081,0.02,25.6,0.2,0.09,,84.43,85.34,,,Visualizer
moment,90.307,0.02,25.7,0.17,0.19,,84.39,85.31,,,Visualizer
moment,90.531,0.02,25.7,0.13,0.19,,84.39,85.28,,,Visualizer
moment,90.711,0.02,25.7,0.1,0.19,,84.43,85.24,,,Visualizer
moment,90.937,0.02,25.7,0.08,0.19,,84.43,85.29,,,Visualizer
moment,91.161,0.02,25.7,0.06,0.09,,84.46,85.3,,,Visualizer
moment,91.341,0.02,25.7,0.2,0.0,,84.46,85.25,,,Visualizer
moment,91.567,0.02,25.8,0.17,0.09,,84.39,85.17,,,Visualizer
moment,91.797,0.02,25.7,0.13,0.0,,84.49,85.15,,,Visualizer
moment,91.971,0.02,25.9,0.1,0.19,,84.39,85.13,,,Visualizer
moment,92.242,0.02,25.9,0.08,0.19,,84.36,85.11,,,Visualizer
moment,92.385,0.02,25.9,0.06,0.19,,84.43,85.07,,,Visualizer
moment,92.604,0.02,25.9,0.2,0.09,,84.46,85.03,,,Visualizer
moment,92.826,0.02,26.0,0.17,0.28,,84.49,85.05,,,Visualizer
moment,93.006,0.02,26.0,0.13,0.09,,84.46,85.06,,,Visualizer
moment,93.233,0.02,26.0,0.1,0.09,,84.36,84.99,,,Visualizer
moment,93.46,0.02,26.0,0.08,0.09,,84.36,85.01,,,Visualizer
moment,93.636,0.02,26.0,0.06,0.09,,84.36,85.08,,,Visualizer
moment,93.861,0.02,26.2,0.19,0.19,,84.43,84.98,,,Visualizer
moment,94.041,0.02,26.3,0.17,0.28,,84.3,84.94,,,Visualizer
moment,94.266,0.02,26.2,0.14,0.19,,84.3,85.0,,,Visualizer
moment,94.503,0.02,26.2,0.11,0.19,,84.26,84.93,,,Visualizer
moment,94.717,0.02,26.3,0.08,0.28,,84.33,84.94,,,Visualizer
moment,94.946,0.02,26.3,0.06,0.28,,84.2,84.95,,,Visualizer
moment,95.122,0.02,26.3,0.19,0.0,,84.2,84.95,,,Visualizer
moment,95.301,0.02,26.3,0.18,0.09,,84.2,84.9,,,Visualizer
moment,95.529,0.02,26.3,0.14,0.09,,84.17,84.86,,,Visualizer
moment,95.706,0.02,26.5,0.11,0.19,,84.13,84.89,,,Visualizer
moment,95.977,0.02,26.5,0.09,0.19,,84.23,84.85,,,Visualizer
moment,96.156,0.02,26.5,0.07,0.19,,84.13,84.86,,,Visualizer
moment,96.382,0.02,26.6,0.17,0.28,,84.07,84.87,,,Visualizer
moment,96.561,0.02,26.5,0.18,0.19,,84.04,84.83,,,Visualizer
moment,96.789,0.02,26.6,0.15,0.09,,84.2,84.77,,,Visualizer
moment,96.966,0.02,26.6,0.11,0.09,,84.17,84.7,,,Visualizer
moment,97.237,0.02,26.6,0.09,0.09,,84.1,84.68,,,Visualizer
moment,97.417,0.02,26.6,0.07,0.09,,84.17,84.71,,,Visualizer
moment,97.641,0.02,26.6,0.19,0.09,,84.17,84.68,,,Visualizer
moment,97.821,0.02,26.8,0.18,0.19,,84.1,84.78,,,Visualizer
moment,98.091,0.02,26.8,0.15,0.19,,84.1,84.76,,,Visualizer
moment,98.227,0.02,26.8,0.11,0.19,,84.07,84.67,,,Visualizer
moment,98.542,0.02,26.8,0.09,0.19,,84.04,84.58,,,Visualizer
moment,98.672,0.02,26.8,0.07,0.19,,84.13,84.6,,,Visualizer
moment,98.856,0.02,27.0,0.16,0.19,,84.13,84.64,,,Visualizer
moment,99.085,0.02,26.9,0.19,0.09,,84.13,84.56,,,Visualizer
moment,99.261,0.02,26.9,0.15,0.09,,84.17,84.57,,,Visualizer
moment,99.487,0.02,26.9,0.12,0.09,,84.1,84.55,,,Visualizer
moment,99.802,0.02,27.1,0.09,0.28,,84.1,84.61,,,Visualizer
moment,99.94,0.02,27.1,0.07,0.09,,83.97,84.55,,,Visualizer
moment,100.116,0.02,27.1,0.07,0.19,,84.0,84.52,,,Visualizer
moment,100.345,0.02,27.1,0.19,0.19,,84.04,84.52,,,Visualizer
moment,100.523,0.02,27.1,0.16,0.19,,84.0,84.49,,,Visualizer
moment,100.791,0.02,27.2,0.12,0.09,,84.07,84.5,,,Visualizer
moment,100.927,0.02,27.3,0.1,0.19,,84.0,84.51,,,Visualizer
moment,101.151,0.02,27.3,0.08,0.19,,83.91,84.46,,,Visualizer
moment,101.384,0.02,27.3,0.11,0.19,,83.97,84.36,,,Visualizer
moment,101.557,0.02,27.4,0.2,0.28,,84.0,84.38,,,Visualizer
moment,101.781,0.02,27.4,0.16,0.19,,83.97,84.34,,,Visualizer
moment,101.961,0.02,27.5,0.12,0.28,,84.1,84.36,,,Visualizer
moment,102.187,0.02,27.4,0.1,0.09,,84.0,84.35,,,Visualizer
moment,102.413,0.02,27.4,0.08,0.09,,83.88,84.29,,,Visualizer
moment,102.592,0.02,27.6,0.06,0.28,,83.97,84.3,,,Visualizer
moment,102.817,0.02,27.6,0.2,0.19,,84.0,84.29,,,Visualizer
moment,103.042,0.02,27.6,0.17,0.09,,84.0,84.3,,,Visualizer
moment,103.221,0.02,27.6,0.13,0.19,,83.97,84.22,,,Visualizer
moment,103.492,0.02,27.6,0.1,0.19,,84.0,84.23,,,Visualizer
moment,103.645,0.02,27.6,0.08,0.0,,83.91,84.27,,,Visualizer
moment,103.851,0.02,27.7,0.06,0.09,,83.88,84.21,,,Visualizer
moment,104.084,0.02,27.8,0.19,0.19,,83.75,84.23,,,Visualizer
moment,104.257,0.02,27.8,0.17,0.19,,83.97,84.18,,,Visualizer
moment,104.483,0.02,27.8,0.14,0.19,,83.91,84.2,,,Visualizer
moment,104.708,0.02,27.8,0.11,0.19,,83.75,84.2,,,Visualizer
moment,104.932,0.02,27.8,0.08,0.09,,83.78,84.13,,,Visualizer
moment,105.111,0.02,28.0,0.06,0.19,,83.75,84.1,,,Visualizer
moment,105.339,0.02,27.9,0.2,0.09,,83.81,84.11,,,Visualizer
moment,105.516,0.02,27.9,0.17,0.09,,83.71,84.15,,,Visualizer
moment,105.747,0.02,27.9,0.13,0.09,,83.71,84.08,,,Visualizer
moment,105.921,0.02,27.9,0.1,0.09,,83.62,84.05,,,Visualizer
moment,106.192,0.02,27.9,0.08,0.09,,83.71,84.13,,,Visualizer
moment,106.371,0.02,28.1,0.06,0.19,,83.75,84.03,,,Visualizer
moment,106.551,0.02,28.1,0.18,0.19,,83.55,84.03,,,Visualizer
moment,106.777,0.02,28.1,0.18,0.19,,83.62,84.04,,,Visualizer
moment,107.001,0.02,28.1,0.14,0.19,,83.52,83.99,,,Visualizer
moment,107.181,0.02,28.2,0.11,0.28,,83.55,84.0,,,Visualizer
moment,107.542,0.02,28.2,0.09,0.28,,83.52,83.98,,,Visualizer
moment,107.67,0.02,28.2,0.07,0.09,,83.62,83.97,,,Visualizer
moment,107.811,0.02,28.2,0.2,0.09,,83.59,83.91,,,Visualizer
moment,108.037,0.02,28.2,0.17,0.09,,83.59,83.96,,,Visualizer
moment,108.216,0.02,28.2,0.13,0.0,,83.52,83.95,,,Visualizer
moment,108.448,0.02,28.2,0.1,0.0,,83.62,83.89,,,Visualizer
moment,108.712,0.02,28.4,0.08,0.09,,83.59,83.83,,,Visualizer
moment,108.891,0.02,28.5,0.06,0.28,,83.55,83.82,,,Visualizer
moment,109.071,0.02,28.5,0.18,0.28,,83.59,83.81,,,Visualizer
moment,109.251,0.02,28.5,0.18,0.28,,83.46,83.78,,,Visualizer
moment,109.477,0.02,28.5,0.14,0.28,,83.52,83.83,,,Visualizer
moment,109.702,0.02,28.5,0.11,0.28,,83.46,83.84,,,Visualizer
moment,109.881,0.02,28.5,0.09,0.0,,83.43,83.76,,,Visualizer
moment,110.11,0.02,28.6,0.07,0.09,,83.43,83.71,,,Visualizer
moment,110.332,0.02,28.6,0.18,0.09,,83.43,83.7,,,Visualizer
moment,110.557,0.02,28.6,0.18,0.09,,83.36,83.65,,,Visualizer
moment,110.737,0.02,28.6,0.15,0.09,,83.36,83.68,,,Visualizer
moment,110.962,0.02,28.6,0.11,0.09,,83.46,83.69,,,Visualizer
moment,111.141,0.02,28.8,0.09,0.19,,83.36,83.73,,,Visualizer
moment,111.367,0.02,28.8,0.07,0.19,,83.33,83.7,,,Visualizer
moment,111.591,0.02,28.8,0.19,0.19,,83.33,83.65,,,Visualizer
moment,111.771,0.02,28.8,0.18,0.19,,83.36,83.68,,,Visualizer
moment,112.042,0.02,28.8,0.14,0.19,,83.36,83.67,,,Visualizer
moment,112.221,0.02,29.0,0.11,0.19,,83.33,83.56,,,Visualizer
moment,112.402,0.02,29.0,0.09,0.19,,83.36,83.6,,,Visualizer
moment,112.627,0.02,29.0,0.07,0.19,,83.43,83.6,,,Visualizer
moment,112.807,0.02,29.0,0.12,0.19,,83.39,83.56,,,Visualizer
moment,113.031,0.02,29.0,0.19,0.19,,83.39,83.58,,,Visualizer
moment,113.218,0.02,29.0,0.16,0.19,,83.3,83.6,,,Visualizer
moment,113.436,0.02,29.1,0.12,0.09,,83.3,83.6,,,Visualizer
moment,113.661,0.02,29.1,0.09,0.09,,83.2,83.55,,,Visualizer
moment,113.892,0.02,29.2,0.15,0.19,,83.33,83.5,,,Visualizer
moment,114.072,0.02,29.2,0.21,0.19,,83.3,83.45,,,Visualizer
moment,114.291,0.02,29.2,0.17,0.19,,83.23,83.46,,,Visualizer
moment,114.471,0.02,29.3,0.25,0.19,,83.3,83.47,,,Visualizer
moment,114.741,0.02,29.3,0.25,0.19,,83.23,83.4,,,Visualizer
moment,114.922,0.02,29.3,0.34,0.09,,83.33,83.42,,,Visualizer
moment,115.191,0.02,29.3,0.36,0.09,,83.26,83.45,,,Visualizer
moment,115.327,0.02,29.4,0.37,0.19,,83.07,83.42,,,Visualizer
moment,115.552,0.02,29.4,0.45,0.09,,83.33,83.36,,,Visualizer
moment,115.732,0.02,29.4,0.51,0.09,,83.23,83.4,,,Visualizer
moment,115.957,0.02,29.4,0.57,0.09,,83.3,83.34,,,Visualizer
moment,116.136,0.02,29.4,0.64,0.09,,83.33,83.22,,,Visualizer
moment,116.452,0.02,29.6,0.68,0.19,,83.33,83.28,,,Visualizer
moment,116.609,0.02,29.6,0.73,0.19,,83.26,83.27,,,Visualizer
moment,116.768,0.02,29.6,0.84,0.19,,83.36,83.27,,,Visualizer
moment,116.994,0.03,29.6,0.83,0.19,,83.36,83.27,,,Visualizer
moment,117.216,0.03,29.7,0.99,0.28,,83.43,83.22,,,Visualizer
moment,117.441,0.03,29.7,1.08,0.09,,83.49,83.16,,,Visualizer
moment,117.621,0.03,29.7,1.12,0.09,,83.59,83.12,,,Visualizer
moment,117.801,0.03,29.7,1.06,0.09,,83.62,83.05,,,Visualizer
moment,118.029,0.03,29.8,1.2,0.19,,83.68,83.06,,,Visualizer
moment,118.252,0.03,29.9,1.27,0.19,,83.62,83.05,,,Visualizer
moment,118.431,0.03,29.9,1.35,0.19,,83.78,83.09,,,Visualizer
moment,118.657,0.03,29.9,1.42,0.19,,83.88,83.03,,,Visualizer
moment,118.881,0.03,30.0,1.46,0.28,,83.84,83.08,,,Visualizer
moment,119.061,0.03,30.0,1.51,0.09,,84.04,83.04,,,Visualizer
moment,119.288,0.03,30.1,1.58,0.19,,84.04,83.07,,,Visualizer
moment,119.466,0.04,30.2,1.63,0.28,,84.17,82.99,,,Visualizer
moment,119.692,0.04,30.1,1.64,0.19,,84.2,83.03,,,Visualizer
moment,119.923,0.04,30.2,1.69,0.19,,84.26,83.03,,,Visualizer
moment,120.141,0.05,30.3,1.83,0.28,,84.3,82.95,,,Visualizer
moment,120.321,0.07,30.3,1.84,0.19,,84.39,82.95,,,Visualizer
moment,120.592,0.08,30.4,1.92,0.28,,84.36,82.94,,,Visualizer
moment,120.727,0.08,30.5,1.97,0.28,,84.39,82.94,,,Visualizer
moment,120.951,0.07,30.6,2.03,0.37,,84.49,82.93,,,Visualizer
moment,121.131,0.09,30.7,2.07,0.37,,84.59,82.93,,,Visualizer
moment,121.356,0.1,30.7,2.21,0.37,,84.71,82.98,,,Visualizer
moment,121.581,0.13,30.9,2.23,0.46,,84.75,82.91,,,Visualizer
moment,121.761,0.16,30.9,2.25,0.37,,84.84,82.91,,,Visualizer
moment,121.988,0.18,31.1,2.23,0.46,,85.14,82.99,,,Visualizer
moment,122.211,0.21,31.3,2.31,0.56,,85.4,82.98,,,Visualizer
moment,122.391,0.26,31.5,2.38,0.65,,85.59,83.02,,,Visualizer
moment,122.619,0.33,31.6,2.46,0.65,,85.95,83.1,,,Visualizer
moment,122.841,0.35,31.8,2.55,0.84,,86.24,83.06,,,Visualizer
moment,123.025,0.39,32.0,2.65,0.93,,86.44,83.1,,,Visualizer
moment,123.292,0.39,32.3,2.69,1.12,,86.7,83.17,,,Visualizer
moment,123.451,0.39,32.8,2.78,1.21,,86.99,83.21,,,Visualizer
moment,123.651,0.43,32.9,2.82,1.21,,87.19,83.31,,,Visualizer
moment,123.878,0.43,33.3,2.86,1.39,,87.42,83.4,,,Visualizer
moment,124.101,0.46,34.0,2.91,1.77,,87.55,83.46,,,Visualizer
moment,124.283,0.47,34.2,2.92,1.77,,87.58,83.52,,,Visualizer
moment,124.507,0.48,34.4,2.97,1.86,,87.61,83.72,,,Visualizer
moment,124.695,0.51,35.1,2.95,2.05,,87.71,83.78,,,Visualizer
moment,124.911,0.52,35.6,2.9,2.14,,87.64,83.71,,,Visualizer
moment,125.091,0.53,36.1,2.94,2.14,,87.64,83.77,,,Visualizer
moment,125.362,0.54,36.6,2.97,2.23,,87.75,83.87,,,Visualizer
moment,125.541,0.52,36.9,3.0,2.32,,87.64,84.0,,,Visualizer
moment,125.721,0.48,37.7,2.98,2.42,,87.61,84.01,,,Visualizer
moment,125.991,0.49,37.9,2.99,2.42,,87.58,84.09,,,Visualizer
moment,126.172,0.47,38.7,2.99,2.42,,87.52,84.1,,,Visualizer
moment,126.441,0.44,39.1,3.0,2.51,,87.48,84.21,,,Visualizer
moment,126.582,0.46,39.9,2.99,2.6,,87.38,84.27,,,Visualizer
moment,126.758,0.44,40.5,3.03,2.6,,87.42,84.23,,,Visualizer
moment,126.981,0.43,40.7,3.02,2.6,,87.48,84.22,,,Visualizer
moment,127.207,0.44,41.0,3.01,2.6,,87.48,84.35,,,Visualizer
moment,127.389,0.45,41.9,3.04,2.6,,87.25,84.35,,,Visualizer
moment,127.611,0.44,42.2,3.02,2.7,,87.38,84.38,,,Visualizer
moment,127.836,0.42,42.9,3.0,2.51,,87.29,84.45,,,Visualizer
moment,128.061,0.4,43.5,3.03,2.6,,87.25,84.51,,,Visualizer
moment,128.241,0.4,44.1,3.02,2.6,,87.25,84.52,,,Visualizer
moment,128.421,0.42,44.6,3.02,2.51,,87.32,84.47,,,Visualizer
moment,128.691,0.42,44.9,3.04,2.51,,87.35,84.54,,,Visualizer
moment,128.871,0.4,45.7,3.0,2.6,,87.35,84.56,,,Visualizer
moment,129.051,0.37,46.0,3.05,2.6,,87.09,84.59,,,Visualizer
moment,129.276,0.39,46.5,2.98,2.51,,87.09,84.62,,,Visualizer
moment,129.502,0.41,47.4,3.03,2.6,,87.09,84.6,,,Visualizer
moment,129.726,0.42,47.6,3.0,2.51,,87.02,84.59,,,Visualizer
moment,129.906,0.4,48.5,3.05,2.6,,86.99,84.62,,,Visualizer
moment,130.131,0.38,48.8,3.04,2.6,,86.93,84.62,,,Visualizer
moment,130.314,0.39,49.3,2.95,2.6,,86.93,84.69,,,Visualizer
moment,130.537,0.41,49.8,2.93,2.51,,86.86,84.73,,,Visualizer
moment,130.716,0.4,49.8,2.92,2.51,,86.86,84.75,,,Visualizer
moment,130.942,0.42,50.7,2.97,2.6,,87.06,84.71,,,Visualizer
moment,131.167,0.41,51.5,2.98,2.51,,86.86,84.74,,,Visualizer
moment,131.391,0.42,51.8,2.93,2.6,,86.93,84.72,,,Visualizer
moment,131.571,0.43,52.7,2.91,2.7,,86.89,84.72,,,Visualizer
moment,131.843,0.45,53.0,2.9,2.7,,86.96,84.77,,,Visualizer
moment,131.989,0.46,53.8,2.93,2.6,,86.89,84.76,,,Visualizer
moment,132.201,0.47,54.2,2.94,2.79,,86.99,84.77,,,Visualizer
moment,132.381,0.47,54.7,2.91,2.7,,86.86,84.8,,,Visualizer
moment,132.606,0.44,55.0,2.99,2.7,,86.99,84.76,,,Visualizer
moment,132.831,0.41,56.0,3.05,2.79,,86.83,84.77,,,Visualizer
moment,133.101,0.41,56.3,3.06,2.79,,86.96,84.82,,,Visualizer
moment,133.236,0.39,56.9,3.05,2.88,,86.96,84.81,,,Visualizer
moment,133.461,0.37,57.8,2.98,2.88,,86.99,84.87,,,Visualizer
moment,133.641,0.38,58.4,3.02,2.88,,86.96,84.86,,,Visualizer
moment,133.866,0.37,59.0,3.04,2.79,,86.93,84.89,,,Visualizer
moment,134.091,0.38,59.3,3.01,2.79,,86.89,84.87,,,Visualizer
moment,134.361,0.39,60.1,3.02,2.7,,86.93,84.82,,,Visualizer
moment,134.541,0.34,61.0,3.03,2.7,,86.86,84.92,,,Visualizer
moment,134.721,0.35,61.3,3.05,2.7,,86.83,84.87,,,Visualizer
moment,134.901,0.35,61.6,3.03,2.7,,86.89,84.92,,,Visualizer
moment,135.127,0.35,62.2,3.02,2.7,,86.76,84.99,,,Visualizer
moment,135.308,0.34,63.0,2.99,2.7,,86.83,85.02,,,Visualizer
moment,135.531,0.34,63.3,3.02,2.7,,86.66,85.0,,,Visualizer
moment,135.757,0.35,63.6,3.04,2.7,,86.63,84.99,,,Visualizer
moment,135.941,0.31,64.4,3.0,2.6,,86.54,85.02,,,Visualizer
moment,136.161,0.29,65.0,3.01,2.6,,86.54,85.01,,,Visualizer
moment,136.386,0.32,65.5,3.02,2.6,,86.34,84.97,,,Visualizer
moment,136.567,0.35,66.0,3.02,2.51,,86.27,85.0,,,Visualizer
moment,136.791,0.33,66.3,3.03,2.51,,86.14,85.0,,,Visualizer
moment,136.971,0.31,67.2,3.01,2.6,,86.14,84.98,,,Visualizer
moment,137.246,0.3,67.5,3.04,2.6,,86.02,85.04,,,Visualizer
moment,137.421,0.31,68.3,3.02,2.6,,85.88,85.0,,,Visualizer
moment,137.601,0.33,68.7,2.98,2.7,,85.92,84.97,,,Visualizer
moment,137.826,0.33,69.2,2.96,2.7,,85.88,84.97,,,Visualizer
moment,138.052,0.3,70.0,3.03,2.6,,85.85,84.98,,,Visualizer
moment,138.231,0.32,70.3,3.01,2.6,,85.69,84.92,,,Visualizer
moment,138.456,0.34,70.6,3.02,2.6,,85.82,84.92,,,Visualizer
moment,138.636,0.32,71.4,3.02,2.51,,85.82,84.87,,,Visualizer
moment,138.862,0.29,71.7,3.03,2.6,,85.79,84.87,,,Visualizer
moment,139.086,0.31,72.6,3.01,2.7,,85.75,84.87,,,Visualizer
moment,139.266,0.33,73.1,2.98,2.6,,85.85,84.8,,,Visualizer
moment,139.491,0.28,73.3,3.01,2.51,,85.82,84.87,,,Visualizer
moment,139.717,0.32,73.6,3.0,2.51,,85.75,84.9,,,Visualizer
moment,139.941,0.36,74.5,2.98,2.6,,85.79,84.88,,,Visualizer
moment,140.122,0.33,75.3,2.94,2.51,,85.75,84.83,,,Visualizer
moment,140.301,0.35,75.6,3.01,2.6,,85.82,84.85,,,Visualizer
moment,140.526,0.34,76.2,2.97,2.7,,85.79,84.82,,,Visualizer
moment,140.751,0.34,77.0,3.0,2.6,,85.79,84.89,,,Visualizer
moment,140.931,0.33,77.4,3.02,2.7,,85.88,84.84,,,Visualizer
moment,141.156,0.31,77.6,2.96,2.6,,85.66,84.86,,,Visualizer
moment,141.383,0.35,78.5,2.97,2.7,,85.72,84.85,,,Visualizer
moment,141.564,0.34,78.8,3.03,2.7,,85.66,84.83,,,Visualizer
moment,141.786,0.3,79.6,3.01,2.6,,85.72,84.83,,,Visualizer
moment,142.011,0.32,80.1,3.0,2.51,,85.75,84.79,,,Visualizer
moment,142.207,0.31,80.4,3.0,2.6,,85.59,84.78,,,Visualizer
moment,142.416,0.29,81.3,3.03,2.6,,85.49,84.83,,,Visualizer
moment,142.641,0.32,81.5,2.94,2.51,,85.69,84.81,,,Visualizer
moment,142.821,0.33,82.3,3.0,2.51,,85.62,84.81,,,Visualizer
moment,143.091,0.3,82.6,3.02,2.51,,85.53,84.81,,,Visualizer
