information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.714,0.01,-137.36,0.0,0.0,,209.51,208.94,,,Visualizer
moment,68.984,0.01,-137.36,0.0,0.0,,209.26,209.1,,,Visualizer
moment,69.119,0.01,-137.36,0.0,0.0,,209.45,208.97,,,Visualizer
moment,69.344,0.01,-137.36,0.0,0.0,,209.26,209.21,,,Visualizer
moment,69.569,0.01,-137.36,0.0,0.0,,209.51,209.31,,,Visualizer
moment,69.749,0.01,-137.36,0.0,0.0,,209.51,209.16,,,Visualizer
moment,69.974,0.01,-137.36,0.0,0.0,,209.51,209.16,,,Visualizer
moment,70.154,0.01,-137.36,0.0,0.0,,209.32,209.26,,,Visualizer
moment,70.423,0.01,-137.36,0.0,0.0,,209.57,209.36,,,Visualizer
moment,70.558,0.01,-137.36,0.0,0.0,,209.26,209.23,,,Visualizer
moment,70.783,0.01,-137.36,0.0,0.0,,209.32,209.42,,,Visualizer
moment,70.963,0.01,-137.36,0.0,0.0,,209.51,209.46,,,Visualizer
moment,71.234,0.01,-137.36,0.0,0.0,,209.57,209.23,,,Visualizer
moment,71.413,0.01,-137.36,0.0,0.0,,209.32,209.36,,,Visualizer
moment,71.594,0.01,-137.36,0.0,0.0,,209.26,209.44,,,Visualizer
moment,71.864,0.01,-137.36,0.0,0.0,,209.32,209.36,,,Visualizer
moment,72.09,0.01,-137.36,0.0,0.0,,209.32,209.45,,,Visualizer
moment,72.313,0.01,-137.36,0.0,0.0,,209.26,209.53,,,Visualizer
moment,72.449,0.01,-137.36,0.0,0.0,,209.32,209.49,,,Visualizer
moment,72.628,0.01,-137.36,0.0,0.0,,209.38,209.64,,,Visualizer
moment,72.853,0.01,-137.36,0.0,0.0,,209.38,209.5,,,Visualizer
moment,73.079,0.01,-137.36,0.0,0.0,,209.26,209.73,,,Visualizer
moment,73.349,0.01,-137.36,0.0,0.0,,209.51,209.81,,,Visualizer
moment,73.574,0.01,-137.36,0.0,0.0,,209.64,209.65,,,Visualizer
moment,73.799,0.01,-137.36,0.0,0.0,,209.45,209.71,,,Visualizer
moment,73.888,0.01,-137.36,0.0,0.0,,209.45,209.85,,,Visualizer
moment,74.203,0.01,-137.36,0.0,0.0,,209.45,209.86,,,Visualizer
moment,74.294,0.01,-137.36,0.0,0.0,,209.64,209.83,,,Visualizer
moment,74.608,0.01,-137.36,0.0,0.0,,209.45,209.84,,,Visualizer
moment,74.744,0.01,-137.36,0.0,0.0,,209.38,210.05,,,Visualizer
moment,74.969,0.01,-137.36,0.0,0.0,,209.45,209.91,,,Visualizer
moment,75.149,0.01,-137.36,0.0,0.0,,209.32,209.98,,,Visualizer
moment,75.463,0.01,-137.36,0.0,0.0,,209.19,209.98,,,Visualizer
moment,75.554,0.01,-137.36,0.0,0.0,,209.32,210.03,,,Visualizer
moment,75.779,0.01,-137.36,0.0,0.0,,209.51,210.04,,,Visualizer
moment,76.003,0.01,-137.36,0.0,0.0,,209.64,209.99,,,Visualizer
moment,76.229,0.01,-137.36,0.0,0.0,,209.38,210.04,,,Visualizer
moment,76.453,0.01,-137.36,0.0,0.0,,209.13,210.01,,,Visualizer
moment,76.589,0.01,-137.36,0.0,0.0,,209.32,210.1,,,Visualizer
moment,76.904,0.01,-137.36,0.0,0.0,,209.32,210.07,,,Visualizer
moment,77.128,0.01,-137.36,0.0,0.0,,209.26,210.19,,,Visualizer
moment,77.219,0.01,-137.36,0.0,0.0,,209.06,210.15,,,Visualizer
moment,77.489,0.01,-137.36,0.0,0.0,,209.26,210.14,,,Visualizer
moment,77.713,0.01,-137.36,0.0,0.0,,209.38,210.17,,,Visualizer
moment,77.848,0.01,-137.36,0.0,0.0,,209.26,210.27,,,Visualizer
moment,78.164,0.01,-137.36,0.0,0.0,,209.06,210.13,,,Visualizer
moment,78.253,0.01,-137.36,0.0,0.0,,209.45,209.99,,,Visualizer
moment,78.568,0.01,-137.36,0.0,0.0,,209.38,210.11,,,Visualizer
moment,78.793,0.01,-137.36,0.0,0.0,,209.26,210.08,,,Visualizer
moment,78.887,0.01,-137.36,0.0,0.0,,209.19,209.99,,,Visualizer
moment,79.154,0.01,-137.36,0.0,0.0,,209.38,210.06,,,Visualizer
moment,79.424,0.01,-137.36,0.0,0.0,,209.32,209.91,,,Visualizer
moment,79.514,0.01,-137.36,0.0,0.0,,209.38,209.94,,,Visualizer
moment,79.784,0.01,-137.36,0.0,0.0,,209.06,210.07,,,Visualizer
moment,80.009,0.01,-137.36,0.0,0.0,,209.13,209.91,,,Visualizer
moment,80.279,0.01,-137.36,0.0,0.0,,209.32,209.73,,,Visualizer
moment,80.369,0.01,-137.36,0.0,0.0,,209.06,209.78,,,Visualizer
moment,80.594,0.01,-137.36,0.0,0.0,,209.32,209.8,,,Visualizer
moment,80.864,0.01,-137.36,0.0,0.0,,209.32,209.84,,,Visualizer
moment,81.043,0.01,-137.36,0.0,0.0,,209.32,209.79,,,Visualizer
moment,81.223,0.01,-137.36,0.0,0.0,,209.19,209.67,,,Visualizer
moment,81.403,0.01,-137.36,0.0,0.0,,209.19,209.64,,,Visualizer
moment,81.673,0.01,-137.36,0.0,0.0,,209.26,209.61,,,Visualizer
moment,81.808,0.01,-137.36,0.0,0.0,,209.19,209.58,,,Visualizer
moment,82.034,0.01,-137.36,0.0,0.0,,209.32,209.44,,,Visualizer
moment,82.214,0.01,-137.36,0.0,0.0,,209.38,209.22,,,Visualizer
moment,82.529,0.01,-137.36,0.0,0.0,,209.57,209.35,,,Visualizer
moment,82.709,0.01,-137.36,0.0,0.0,,209.38,209.31,,,Visualizer
moment,82.933,0.01,-137.36,0.0,0.0,,209.45,209.18,,,Visualizer
moment,83.069,0.01,-137.36,0.0,0.0,,209.38,209.17,,,Visualizer
moment,83.248,0.01,-137.36,0.0,0.0,,209.19,209.13,,,Visualizer
moment,83.474,0.01,-137.36,0.0,0.0,,209.45,209.22,,,Visualizer
moment,83.698,0.01,-137.36,0.0,0.0,,209.38,209.11,,,Visualizer
moment,83.879,0.01,-137.36,0.0,0.0,,209.06,209.07,,,Visualizer
moment,84.103,0.01,-137.36,0.0,0.0,,209.26,209.03,,,Visualizer
moment,84.329,0.01,-137.36,0.0,0.0,,209.45,209.25,,,Visualizer
moment,84.553,0.01,-137.36,0.0,0.0,,209.32,209.13,,,Visualizer
moment,84.734,0.01,-137.36,0.0,0.0,,209.38,209.14,,,Visualizer
moment,84.958,0.01,-137.36,0.0,0.0,,209.38,209.18,,,Visualizer
moment,85.138,0.01,-137.36,0.0,0.0,,209.38,209.17,,,Visualizer
moment,85.409,0.01,-137.36,0.57,0.0,,209.38,208.25,,,Visualizer
moment,85.588,0.01,-137.36,1.94,0.0,,209.38,208.85,,,Visualizer
moment,85.769,0.01,-137.36,3.12,0.0,,209.38,208.92,,,Visualizer
moment,86.038,0.01,-137.36,4.12,0.0,,209.7,208.97,,,Visualizer
moment,86.218,0.01,-137.36,4.87,0.0,,208.93,209.1,,,Visualizer
moment,86.398,0.01,-137.36,5.42,0.0,,208.81,209.03,,,Visualizer
moment,86.623,0.01,-137.36,5.94,0.0,,209.26,209.15,,,Visualizer
moment,86.848,0.01,-137.36,6.25,0.0,,209.06,209.2,,,Visualizer
moment,87.029,0.03,-137.36,6.52,0.0,,209.26,209.2,,,Visualizer
moment,87.209,0.08,-137.36,6.8,0.0,,209.13,209.29,,,Visualizer
moment,87.433,0.2,-137.36,6.9,0.0,,209.0,209.68,,,Visualizer
moment,87.658,0.35,-137.36,6.97,0.0,,209.32,209.68,,,Visualizer
moment,87.883,0.47,-137.36,7.01,0.0,,209.7,209.97,,,Visualizer
moment,88.063,0.52,-137.36,7.0,0.0,,209.83,209.97,,,Visualizer
moment,88.288,0.59,-137.36,7.03,0.0,,210.15,210.14,,,Visualizer
moment,88.468,0.63,-137.36,6.98,0.0,,210.72,210.61,,,Visualizer
moment,88.694,0.63,-137.36,6.97,0.0,,211.04,210.83,,,Visualizer
moment,88.873,0.65,-137.36,6.98,0.0,,211.23,210.79,,,Visualizer
moment,89.099,0.67,-137.36,6.92,0.0,,211.62,211.22,,,Visualizer
moment,89.323,0.66,-137.36,6.95,0.0,,211.94,211.44,,,Visualizer
moment,89.594,0.72,-137.36,6.98,0.0,,212.39,211.62,,,Visualizer
moment,89.728,0.71,-137.36,6.97,0.0,,212.85,211.77,,,Visualizer
moment,89.953,0.69,-137.36,7.02,0.0,,213.43,212.0,,,Visualizer
moment,90.133,0.69,-137.36,7.03,0.0,,213.43,212.08,,,Visualizer
moment,90.403,0.67,-137.36,7.07,0.0,,213.82,212.34,,,Visualizer
moment,90.538,0.66,-137.36,7.16,0.0,,213.56,212.51,,,Visualizer
moment,90.763,0.68,-137.36,7.18,0.0,,213.89,212.81,,,Visualizer
moment,91.124,0.65,-137.36,7.24,0.0,,214.02,213.08,,,Visualizer
moment,91.215,0.63,-137.36,7.26,0.0,,213.95,213.03,,,Visualizer
moment,91.394,0.63,-137.36,7.28,0.0,,213.89,213.22,,,Visualizer
moment,91.663,0.59,-137.36,7.32,0.0,,214.15,213.32,,,Visualizer
moment,91.798,0.6,-137.36,7.34,0.0,,214.09,213.27,,,Visualizer
moment,92.023,0.61,-137.36,7.34,0.0,,213.95,213.32,,,Visualizer
moment,92.248,0.58,-137.36,7.4,0.0,,213.69,213.34,,,Visualizer
moment,92.473,0.56,-137.36,7.37,0.0,,213.56,213.36,,,Visualizer
moment,92.655,0.56,-137.36,7.39,0.0,,213.56,213.37,,,Visualizer
moment,92.878,0.57,-137.36,7.4,0.0,,213.56,213.46,,,Visualizer
moment,93.059,0.56,-137.36,7.37,0.0,,213.3,213.47,,,Visualizer
moment,93.283,0.51,-137.36,7.42,0.0,,213.24,213.46,,,Visualizer
moment,93.464,0.52,-137.36,7.38,0.0,,213.11,213.46,,,Visualizer
moment,93.688,0.53,-137.36,7.36,0.0,,213.05,213.48,,,Visualizer
moment,93.913,0.52,-137.36,7.39,0.0,,212.72,213.49,,,Visualizer
moment,94.093,0.52,-137.36,7.34,0.0,,212.98,213.38,,,Visualizer
moment,94.363,0.5,-137.36,7.34,0.0,,212.59,213.42,,,Visualizer
moment,94.544,0.49,-137.36,7.35,0.0,,212.59,213.47,,,Visualizer
moment,94.723,0.46,-137.36,7.33,0.0,,212.53,213.38,,,Visualizer
moment,95.038,0.45,-137.36,7.34,0.0,,212.46,213.21,,,Visualizer
moment,95.129,0.47,-137.36,7.3,0.0,,212.2,213.36,,,Visualizer
moment,95.353,0.44,-137.36,7.25,0.0,,212.2,213.28,,,Visualizer
moment,95.623,0.4,-137.36,7.26,0.0,,211.94,213.13,,,Visualizer
moment,95.758,0.41,-137.36,7.24,0.0,,211.94,212.9,,,Visualizer
moment,96.028,0.44,-137.36,7.25,0.0,,212.07,212.94,,,Visualizer
moment,96.208,0.43,-137.36,7.21,0.0,,212.27,213.04,,,Visualizer
moment,96.388,0.43,-137.36,7.16,0.0,,212.01,212.95,,,Visualizer
moment,96.658,0.41,-137.36,7.21,0.0,,212.27,212.88,,,Visualizer
moment,96.793,0.4,-137.36,7.16,0.0,,212.14,212.79,,,Visualizer
moment,97.063,0.4,-137.36,7.14,0.0,,211.88,212.8,,,Visualizer
moment,97.288,0.39,-137.36,7.17,0.0,,211.68,212.76,,,Visualizer
moment,97.468,0.38,-137.36,7.13,0.0,,211.94,212.75,,,Visualizer
moment,97.693,0.38,-137.36,7.16,0.0,,211.88,212.71,,,Visualizer
moment,97.876,0.37,-137.36,7.15,0.0,,211.43,212.68,,,Visualizer
moment,98.102,0.37,-137.36,7.12,0.0,,211.3,212.69,,,Visualizer
moment,98.278,0.34,-137.36,7.19,0.0,,211.37,212.45,,,Visualizer
moment,98.458,0.34,-137.36,7.15,0.0,,211.43,212.53,,,Visualizer
moment,98.683,0.34,-137.36,7.19,0.0,,211.3,212.51,,,Visualizer
moment,98.908,0.35,-137.36,7.25,0.0,,211.04,212.45,,,Visualizer
moment,99.088,0.33,-137.36,7.2,0.0,,210.98,212.45,,,Visualizer
moment,99.406,0.3,-137.36,7.23,0.0,,210.66,212.28,,,Visualizer
moment,99.538,0.3,-137.36,7.22,0.0,,210.66,212.19,,,Visualizer
moment,99.718,0.3,-137.36,7.2,0.0,,210.08,212.13,,,Visualizer
moment,99.943,0.28,-137.36,7.25,0.0,,210.15,212.1,,,Visualizer
moment,100.123,0.28,-137.36,7.22,0.0,,209.76,212.0,,,Visualizer
moment,100.348,0.26,-137.36,6.64,0.0,,209.83,211.99,,,Visualizer
moment,100.573,0.05,-137.36,5.26,0.0,,209.57,212.4,,,Visualizer
moment,100.753,0.01,-137.36,4.1,0.0,,209.51,212.47,,,Visualizer
moment,100.978,0.02,-137.36,3.19,0.0,,209.51,212.37,,,Visualizer
moment,101.203,0.01,-137.36,2.48,0.0,,209.32,212.27,,,Visualizer
moment,101.384,0.01,-137.36,1.93,0.0,,209.57,212.12,,,Visualizer
moment,101.653,0.01,-137.36,1.5,0.0,,209.38,212.04,,,Visualizer
moment,101.788,0.01,-137.36,1.17,0.0,,209.51,211.92,,,Visualizer
moment,102.013,0.01,-137.36,0.91,0.0,,209.57,211.82,,,Visualizer
moment,102.284,0.01,-137.36,0.71,0.0,,209.19,211.65,,,Visualizer
moment,102.463,0.01,-137.36,0.55,0.0,,209.57,211.68,,,Visualizer
moment,102.643,0.01,-137.36,0.43,0.0,,209.45,211.61,,,Visualizer
moment,102.913,0.01,-137.36,0.33,0.0,,209.7,211.56,,,Visualizer
moment,103.093,0.01,-137.36,0.26,0.0,,209.51,211.5,,,Visualizer
moment,103.273,0.01,-137.36,0.2,0.0,,209.7,211.45,,,Visualizer
moment,103.453,0.01,-137.36,0.16,0.0,,209.57,211.49,,,Visualizer
moment,103.723,0.01,-137.36,0.12,0.0,,209.51,211.35,,,Visualizer
moment,103.903,0.01,-137.36,0.09,0.0,,209.32,211.2,,,Visualizer
moment,104.218,0.01,-137.36,0.07,0.0,,209.57,211.34,,,Visualizer
moment,104.308,0.01,-137.36,0.06,0.0,,209.51,211.13,,,Visualizer
moment,104.577,0.01,-137.36,0.04,0.0,,209.45,211.21,,,Visualizer
moment,104.712,0.01,-137.36,0.03,0.0,,209.45,211.16,,,Visualizer
moment,104.938,0.01,-137.36,0.03,0.0,,209.45,210.98,,,Visualizer
moment,105.163,0.01,-137.36,0.02,0.0,,209.26,210.94,,,Visualizer
moment,105.343,0.01,-137.36,0.02,0.0,,209.38,211.08,,,Visualizer
moment,105.568,0.01,-137.36,0.01,0.0,,209.32,210.93,,,Visualizer
moment,105.748,0.01,-137.36,0.01,0.0,,209.64,210.74,,,Visualizer
moment,105.973,0.01,-137.36,0.01,0.0,,209.51,210.68,,,Visualizer
moment,106.198,0.01,-137.36,0.01,0.0,,209.26,210.76,,,Visualizer
moment,106.378,0.01,-137.36,0.0,0.0,,209.51,210.56,,,Visualizer
moment,106.603,0.01,-137.36,0.0,0.0,,209.51,210.43,,,Visualizer
moment,106.783,0.01,-137.36,0.0,0.0,,209.51,210.27,,,Visualizer
moment,107.098,0.01,-137.36,0.0,0.0,,209.38,210.28,,,Visualizer
moment,107.233,0.01,-137.36,0.0,0.0,,209.19,210.19,,,Visualizer
moment,107.503,0.01,-137.36,0.0,0.0,,209.38,210.09,,,Visualizer
moment,107.638,0.01,-137.36,0.0,0.0,,209.57,210.1,,,Visualizer
moment,107.908,0.01,-137.36,0.0,0.0,,209.76,209.95,,,Visualizer
moment,108.047,0.01,-137.36,0.0,0.0,,209.45,210.0,,,Visualizer
moment,108.268,0.01,-137.36,0.0,0.0,,209.38,210.03,,,Visualizer
moment,108.448,0.01,-137.36,0.0,0.0,,209.51,209.97,,,Visualizer
moment,108.718,0.01,-137.36,0.0,0.0,,209.38,209.84,,,Visualizer
moment,108.898,0.01,-137.36,0.0,0.0,,209.26,209.73,,,Visualizer
moment,109.077,0.01,-137.36,0.0,0.0,,209.64,209.96,,,Visualizer
moment,109.348,0.01,-137.36,0.0,0.0,,209.57,209.89,,,Visualizer
moment,109.528,0.01,-137.36,0.0,0.0,,209.38,209.92,,,Visualizer
moment,109.708,0.01,-137.36,0.0,0.0,,209.45,209.76,,,Visualizer
moment,109.932,0.01,-137.36,0.0,0.0,,209.7,209.75,,,Visualizer
moment,110.158,0.01,-137.36,0.0,0.0,,209.45,209.85,,,Visualizer
moment,110.383,0.01,-137.36,0.0,0.0,,209.51,209.77,,,Visualizer
moment,110.563,0.01,-137.36,0.0,0.0,,209.45,209.72,,,Visualizer
moment,110.742,0.01,-137.36,0.0,0.0,,209.57,209.96,,,Visualizer
moment,110.968,0.01,-137.36,0.0,0.0,,209.57,210.1,,,Visualizer
moment,111.239,0.01,-137.36,0.0,0.0,,209.45,210.13,,,Visualizer
moment,111.372,0.01,-137.36,0.0,0.0,,209.45,210.16,,,Visualizer
moment,111.598,0.01,-137.36,0.0,0.0,,209.45,210.04,,,Visualizer
moment,111.822,0.01,-137.36,0.0,0.0,,209.57,210.14,,,Visualizer
moment,112.048,0.01,-137.36,0.0,0.0,,209.51,210.16,,,Visualizer
moment,112.228,0.01,-137.36,0.0,0.0,,209.32,210.17,,,Visualizer
moment,112.407,0.01,-137.36,0.0,0.0,,209.38,210.34,,,Visualizer
moment,112.632,0.01,-137.36,0.0,0.0,,209.64,210.2,,,Visualizer
moment,112.902,0.01,-137.36,0.0,0.0,,209.45,210.21,,,Visualizer
moment,113.038,0.01,-137.36,0.0,0.0,,209.51,210.52,,,Visualizer
moment,113.262,0.01,-137.36,0.0,0.0,,209.38,210.44,,,Visualizer
moment,113.532,0.01,-137.36,0.0,0.0,,209.57,210.15,,,Visualizer
moment,113.712,0.01,-137.36,0.0,0.0,,209.64,210.31,,,Visualizer
moment,113.893,0.01,-137.36,0.0,0.0,,209.32,210.43,,,Visualizer
moment,114.073,0.01,-137.36,0.0,0.0,,209.45,210.24,,,Visualizer
moment,114.342,0.01,-137.36,0.0,0.0,,209.57,210.36,,,Visualizer
moment,114.523,0.01,-137.36,0.0,0.0,,209.38,210.68,,,Visualizer
moment,114.702,0.01,-137.36,0.0,0.0,,209.38,210.57,,,Visualizer
moment,114.972,0.01,-137.36,0.0,0.0,,209.51,210.63,,,Visualizer
moment,115.152,0.01,-137.36,0.0,0.0,,209.38,210.61,,,Visualizer
moment,115.377,0.01,-137.36,0.0,0.0,,209.57,210.44,,,Visualizer
moment,115.557,0.01,-137.36,0.0,0.0,,209.32,210.61,,,Visualizer
moment,115.782,0.01,-137.36,0.0,0.0,,209.38,210.44,,,Visualizer
moment,115.963,0.01,-137.36,0.0,0.0,,209.57,210.43,,,Visualizer
moment,116.188,0.01,-137.36,0.0,0.0,,209.32,210.61,,,Visualizer
moment,116.412,0.01,-137.36,0.0,0.0,,209.26,210.58,,,Visualizer
moment,116.592,0.01,-137.36,0.0,0.0,,209.51,210.41,,,Visualizer
moment,116.817,0.01,-137.36,0.0,0.0,,209.38,210.38,,,Visualizer
moment,117.042,0.01,-137.36,0.0,0.0,,209.32,210.63,,,Visualizer
moment,117.267,0.01,-137.36,0.0,0.0,,209.32,210.49,,,Visualizer
moment,117.447,0.01,-137.36,0.0,0.0,,209.45,210.38,,,Visualizer
moment,117.627,0.01,-137.36,0.0,0.0,,209.32,210.54,,,Visualizer
moment,117.852,0.01,-137.36,0.0,0.0,,209.32,210.47,,,Visualizer
moment,118.033,0.01,-137.36,0.0,0.0,,209.19,210.44,,,Visualizer
moment,118.392,0.01,-137.36,0.0,0.0,,209.45,210.48,,,Visualizer
moment,118.482,0.01,-137.36,0.0,0.0,,209.45,210.6,,,Visualizer
moment,118.707,0.01,-137.36,0.0,0.0,,209.51,210.57,,,Visualizer
moment,118.889,0.01,-137.36,0.0,0.0,,209.51,210.62,,,Visualizer
moment,119.157,0.01,-137.36,0.0,0.0,,209.45,210.48,,,Visualizer
moment,119.337,0.01,-137.36,0.0,0.0,,209.45,210.23,,,Visualizer
moment,119.517,0.01,-137.36,0.0,0.0,,209.38,210.4,,,Visualizer
moment,119.697,0.01,-137.36,0.0,0.0,,209.38,210.42,,,Visualizer
moment,119.922,0.01,-137.36,0.0,0.0,,209.45,210.25,,,Visualizer
moment,120.237,0.01,-137.36,0.0,0.0,,209.38,210.32,,,Visualizer
moment,120.372,0.01,-137.36,0.0,0.0,,209.51,210.51,,,Visualizer
moment,120.552,0.01,-137.36,0.0,0.0,,209.45,210.5,,,Visualizer
moment,120.822,0.01,-137.36,0.0,0.0,,209.26,210.36,,,Visualizer
moment,120.957,0.01,-137.36,0.0,0.0,,209.26,210.22,,,Visualizer
moment,121.182,0.01,-137.36,0.0,0.0,,209.38,210.13,,,Visualizer
moment,121.363,0.01,-137.36,0.0,0.0,,209.38,210.34,,,Visualizer
moment,121.587,0.01,-137.36,0.0,0.0,,209.45,210.24,,,Visualizer
moment,121.812,0.01,-137.36,0.0,0.0,,209.38,210.06,,,Visualizer
moment,122.037,0.01,-137.36,0.0,0.0,,209.45,210.12,,,Visualizer
moment,122.218,0.01,-137.36,0.0,0.0,,209.19,210.33,,,Visualizer
moment,122.577,0.01,-137.36,0.0,0.0,,209.38,210.12,,,Visualizer
moment,122.643,0.01,-137.36,0.0,0.0,,209.26,210.15,,,Visualizer
moment,122.847,0.01,-137.36,0.0,0.0,,209.26,210.17,,,Visualizer
moment,123.072,0.01,-137.36,0.0,0.0,,209.26,210.2,,,Visualizer
moment,123.253,0.01,-137.36,0.0,0.0,,209.38,210.26,,,Visualizer
moment,123.477,0.01,-137.36,0.0,0.0,,209.19,210.16,,,Visualizer
moment,123.792,0.01,-137.36,0.0,0.0,,209.38,210.22,,,Visualizer
moment,123.889,0.01,-137.36,0.0,0.0,,209.19,210.23,,,Visualizer
moment,124.152,0.01,-137.36,0.0,0.0,,209.57,210.17,,,Visualizer
moment,124.287,0.01,-137.36,0.0,0.0,,209.45,210.17,,,Visualizer
moment,124.512,0.01,-137.36,0.0,0.0,,209.45,210.24,,,Visualizer
moment,124.737,0.01,-137.36,0.0,0.0,,209.32,210.29,,,Visualizer
moment,124.962,0.01,-137.36,0.0,0.0,,209.38,210.14,,,Visualizer
moment,125.142,0.01,-137.36,0.0,0.0,,209.51,210.26,,,Visualizer
moment,125.367,0.01,-137.36,0.0,0.0,,209.32,210.42,,,Visualizer
moment,125.593,0.01,-137.36,0.0,0.0,,209.38,210.44,,,Visualizer
moment,125.774,0.01,-137.36,0.0,0.0,,209.19,210.41,,,Visualizer
moment,125.952,0.01,-137.36,0.0,0.0,,209.45,210.39,,,Visualizer
moment,126.222,0.01,-137.36,0.0,0.0,,209.26,210.39,,,Visualizer
moment,126.402,0.01,-137.36,0.0,0.0,,209.26,210.3,,,Visualizer
moment,126.582,0.01,-137.36,0.0,0.0,,209.45,210.2,,,Visualizer
moment,126.807,0.01,-137.36,0.0,0.0,,209.45,210.39,,,Visualizer
moment,127.032,0.01,-137.36,0.0,0.0,,209.38,210.37,,,Visualizer
moment,127.212,0.01,-137.36,0.0,0.0,,209.26,210.27,,,Visualizer
moment,127.437,0.01,-137.36,0.0,0.0,,209.57,210.37,,,Visualizer
moment,127.662,0.01,-137.36,0.0,0.0,,209.38,210.32,,,Visualizer
moment,127.842,0.01,-137.36,0.0,0.0,,209.26,210.3,,,Visualizer
moment,128.067,0.01,-137.36,0.0,0.0,,209.51,210.52,,,Visualizer
moment,128.517,0.01,-137.36,0.0,0.0,,209.26,210.51,,,Visualizer
moment,128.587,0.01,-137.36,0.0,0.0,,209.45,210.51,,,Visualizer
moment,128.697,0.01,-137.36,0.0,0.0,,209.38,210.67,,,Visualizer
moment,128.877,0.01,-137.36,0.0,0.0,,209.26,210.63,,,Visualizer
moment,129.102,0.01,-137.36,0.0,0.0,,209.38,210.47,,,Visualizer
moment,129.282,0.01,-137.36,0.0,0.0,,209.26,210.45,,,Visualizer
moment,129.507,0.01,-137.36,0.0,0.0,,209.38,210.48,,,Visualizer
moment,129.777,0.01,-137.36,0.0,0.0,,209.26,210.41,,,Visualizer
moment,129.912,0.01,-137.36,0.0,0.0,,209.45,210.4,,,Visualizer
moment,130.137,0.01,-137.36,0.0,0.0,,209.45,210.53,,,Visualizer
moment,130.407,0.01,-137.36,0.0,0.0,,209.38,210.54,,,Visualizer
moment,130.542,0.01,-137.36,0.0,0.0,,209.19,210.44,,,Visualizer
moment,130.767,0.01,-137.36,0.0,0.0,,209.38,210.49,,,Visualizer
moment,130.947,0.01,-137.36,0.0,0.0,,209.45,210.51,,,Visualizer
moment,131.217,0.01,-137.36,0.0,0.0,,209.45,210.67,,,Visualizer
moment,131.398,0.01,-137.36,0.0,0.0,,209.38,210.53,,,Visualizer
moment,131.577,0.01,-137.36,0.0,0.0,,209.32,210.23,,,Visualizer
moment,131.847,0.01,-137.36,0.0,0.0,,209.45,210.25,,,Visualizer
moment,132.027,0.01,-137.36,0.0,0.0,,209.38,210.36,,,Visualizer
moment,132.207,0.01,-137.36,0.0,0.0,,209.38,210.41,,,Visualizer
moment,132.432,0.01,-137.36,0.0,0.0,,209.38,210.46,,,Visualizer
moment,132.657,0.01,-137.36,0.0,0.0,,209.26,210.34,,,Visualizer
moment,132.837,0.01,-137.36,0.0,0.0,,209.26,210.52,,,Visualizer
moment,133.062,0.01,-137.36,0.0,0.0,,209.32,210.31,,,Visualizer
moment,133.287,0.01,-137.36,0.0,0.0,,209.45,210.22,,,Visualizer
moment,133.467,0.01,-137.36,0.0,0.0,,209.45,210.32,,,Visualizer
moment,133.691,0.01,-137.36,0.0,0.0,,209.51,210.28,,,Visualizer
moment,133.962,0.01,-137.36,0.0,0.0,,209.19,210.23,,,Visualizer
moment,134.097,0.01,-137.36,0.0,0.0,,209.51,210.31,,,Visualizer
moment,134.321,0.01,-137.36,0.0,0.0,,209.51,210.41,,,Visualizer
moment,134.502,0.01,-137.36,0.0,0.0,,209.45,210.3,,,Visualizer
moment,134.727,0.01,-137.36,0.0,0.0,,209.38,210.35,,,Visualizer
moment,134.907,0.01,-137.36,0.0,0.0,,209.51,210.37,,,Visualizer
moment,135.132,0.01,-137.36,0.0,0.0,,209.57,210.34,,,Visualizer
moment,135.446,0.01,-137.36,0.43,0.0,,209.32,209.86,,,Visualizer
moment,135.544,0.01,-137.36,1.8,0.0,,209.38,210.32,,,Visualizer
moment,135.762,0.01,-137.36,3.07,0.0,,209.51,210.48,,,Visualizer
moment,136.032,0.01,-137.36,4.03,0.0,,209.06,210.48,,,Visualizer
moment,136.212,0.01,-137.36,4.79,0.0,,208.62,210.4,,,Visualizer
moment,136.392,0.01,-137.36,5.43,0.0,,208.24,210.41,,,Visualizer
moment,136.572,0.01,-137.36,5.86,0.0,,208.68,210.23,,,Visualizer
moment,136.841,0.01,-137.36,6.23,0.0,,208.68,210.27,,,Visualizer
moment,137.025,0.01,-137.36,6.52,0.0,,208.87,210.45,,,Visualizer
moment,137.201,0.03,-137.36,6.76,0.0,,209.0,210.36,,,Visualizer
moment,137.472,0.07,-137.36,6.99,0.0,,209.26,210.22,,,Visualizer
moment,137.697,0.17,-137.36,7.03,0.0,,209.32,210.31,,,Visualizer
moment,137.877,0.29,-137.36,7.07,0.0,,209.57,210.36,,,Visualizer
moment,138.056,0.39,-137.36,7.12,0.0,,209.51,210.3,,,Visualizer
moment,138.281,0.47,-137.36,7.07,0.0,,209.89,210.4,,,Visualizer
moment,138.462,0.52,-137.36,7.08,0.0,,210.47,210.62,,,Visualizer
moment,138.686,0.54,-137.36,7.07,0.0,,210.79,210.95,,,Visualizer
moment,138.911,0.57,-137.36,7.02,0.0,,210.85,211.23,,,Visualizer
moment,139.094,0.61,-137.36,7.11,0.0,,211.56,211.43,,,Visualizer
