information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.848,0.09,0.0,1.1,-1.0,,193.8,202.67,,,Visualizer
moment,69.118,0.09,0.0,1.18,-1.0,,193.39,202.62,,,Visualizer
moment,69.298,0.05,0.0,1.09,-1.0,,193.15,202.52,,,Visualizer
moment,69.568,0.08,0.0,1.11,-1.0,,192.97,202.41,,,Visualizer
moment,69.793,0.08,0.0,1.14,-1.0,,192.85,202.45,,,Visualizer
moment,70.018,0.09,0.0,1.08,-1.0,,192.85,202.42,,,Visualizer
moment,70.108,0.08,0.0,1.19,-1.0,,192.73,202.14,,,Visualizer
moment,70.333,0.12,0.0,1.08,-1.0,,192.85,202.08,,,Visualizer
moment,70.557,0.12,0.0,1.16,-1.0,,193.09,201.88,,,Visualizer
moment,70.737,0.07,0.0,1.09,-1.0,,193.15,201.6,,,Visualizer
moment,70.962,0.09,0.0,1.16,-1.0,,193.09,201.54,,,Visualizer
moment,71.233,0.09,0.0,1.11,-1.0,,193.27,201.49,,,Visualizer
moment,71.368,0.09,0.0,1.14,-1.0,,193.44,201.28,,,Visualizer
moment,71.638,0.05,0.0,1.18,-1.0,,193.63,200.95,,,Visualizer
moment,71.773,0.09,0.0,1.07,-1.0,,193.8,200.77,,,Visualizer
moment,71.998,0.13,0.0,1.17,-1.0,,193.86,200.47,,,Visualizer
moment,72.267,0.15,0.0,1.08,-1.0,,193.98,200.38,,,Visualizer
moment,72.403,0.15,0.0,1.16,-1.0,,193.98,200.25,,,Visualizer
moment,72.718,0.12,0.0,1.07,-1.0,,193.92,200.14,,,Visualizer
moment,72.808,0.11,0.0,1.15,-1.0,,193.92,200.13,,,Visualizer
moment,73.077,0.08,0.0,1.06,-1.0,,193.63,200.09,,,Visualizer
moment,73.257,0.06,0.0,1.1,-1.0,,193.56,200.13,,,Visualizer
moment,73.528,0.06,0.0,1.1,-1.0,,193.8,200.1,,,Visualizer
moment,73.708,0.04,0.0,1.1,-1.0,,193.56,199.74,,,Visualizer
moment,73.978,0.04,0.0,1.16,-1.0,,193.39,199.63,,,Visualizer
moment,74.068,0.04,0.0,1.08,-1.0,,193.21,199.44,,,Visualizer
moment,74.293,0.06,0.0,1.15,-1.0,,192.61,199.39,,,Visualizer
moment,74.563,0.06,0.0,1.18,-1.0,,192.14,199.26,,,Visualizer
moment,74.698,0.03,0.0,1.08,-1.0,,191.5,199.13,,,Visualizer
moment,74.968,0.04,0.0,1.15,-1.0,,191.2,199.05,,,Visualizer
moment,75.193,0.04,0.0,1.16,-1.0,,190.61,199.07,,,Visualizer
moment,75.418,0.07,0.0,1.14,-1.0,,190.2,198.88,,,Visualizer
moment,75.553,0.05,0.0,1.14,-1.0,,189.73,198.87,,,Visualizer
moment,75.733,0.07,0.0,1.18,-1.0,,189.32,198.89,,,Visualizer
moment,75.958,0.07,0.0,1.19,-1.0,,188.73,198.93,,,Visualizer
moment,76.183,0.05,0.0,1.06,-1.0,,188.62,198.96,,,Visualizer
moment,76.408,0.06,0.0,1.13,-1.0,,188.33,199.01,,,Visualizer
moment,76.588,0.06,0.0,1.15,-1.0,,188.38,199.06,,,Visualizer
moment,76.768,0.09,0.0,1.11,-1.0,,188.85,198.91,,,Visualizer
moment,76.993,0.11,0.0,1.15,-1.0,,189.2,198.73,,,Visualizer
moment,77.218,0.11,0.0,1.09,-1.0,,190.32,198.71,,,Visualizer
moment,77.398,0.08,0.0,1.18,-1.0,,191.15,198.52,,,Visualizer
moment,77.623,0.12,0.0,1.07,-1.0,,191.79,198.59,,,Visualizer
moment,77.938,0.15,0.0,1.16,-1.0,,192.97,198.47,,,Visualizer
moment,78.028,0.13,0.0,1.07,-1.0,,194.04,198.29,,,Visualizer
moment,78.253,0.14,0.0,1.15,-1.0,,194.63,198.0,,,Visualizer
moment,78.522,0.14,0.0,1.06,-1.0,,195.29,197.92,,,Visualizer
moment,78.658,0.13,0.0,1.1,-1.0,,195.95,197.87,,,Visualizer
moment,78.929,0.12,0.0,1.03,-1.0,,196.36,197.73,,,Visualizer
moment,79.153,0.07,0.0,1.15,-1.0,,196.97,197.6,,,Visualizer
moment,79.288,0.06,0.0,1.08,-1.0,,197.21,197.76,,,Visualizer
moment,79.513,0.09,0.0,1.2,-1.0,,197.33,197.66,,,Visualizer
moment,79.783,0.09,0.0,1.08,-1.0,,197.5,197.31,,,Visualizer
moment,80.007,0.09,0.0,1.19,-1.0,,197.56,197.27,,,Visualizer
moment,80.099,0.14,0.0,1.08,-1.0,,197.56,197.27,,,Visualizer
moment,80.368,0.11,0.0,1.13,-1.0,,197.68,197.41,,,Visualizer
moment,80.593,0.14,0.0,1.06,-1.0,,197.5,197.47,,,Visualizer
moment,80.773,0.11,0.0,1.14,-1.0,,197.33,197.68,,,Visualizer
moment,80.998,0.06,0.0,1.15,-1.0,,197.14,197.84,,,Visualizer
moment,81.222,0.07,0.0,1.13,-1.0,,197.33,197.85,,,Visualizer
moment,81.358,0.06,0.0,1.18,-1.0,,196.72,197.98,,,Visualizer
moment,81.628,0.05,0.0,1.13,-1.0,,196.31,198.01,,,Visualizer
moment,81.853,0.06,0.0,1.11,-1.0,,195.71,198.12,,,Visualizer
moment,82.078,0.07,0.0,1.21,-1.0,,194.87,198.39,,,Visualizer
moment,82.213,0.05,0.0,1.07,-1.0,,194.22,198.31,,,Visualizer
moment,82.438,0.04,0.0,1.12,-1.0,,193.51,198.35,,,Visualizer
moment,82.618,0.04,0.0,1.14,-1.0,,192.68,198.33,,,Visualizer
moment,82.843,0.06,0.0,1.15,-1.0,,191.97,198.33,,,Visualizer
moment,83.024,0.06,0.0,1.1,-1.0,,191.73,198.29,,,Visualizer
moment,83.247,0.07,0.0,1.14,-1.0,,191.15,198.28,,,Visualizer
moment,83.473,0.09,0.0,1.18,-1.0,,191.15,198.21,,,Visualizer
moment,83.743,0.06,0.0,1.03,-1.0,,191.08,198.13,,,Visualizer
moment,83.923,0.07,0.0,1.07,-1.0,,191.03,198.07,,,Visualizer
moment,84.147,0.09,0.0,1.13,-1.0,,191.43,197.99,,,Visualizer
moment,84.373,0.13,0.0,1.08,-1.0,,191.5,197.94,,,Visualizer
moment,84.553,0.11,0.0,1.13,-1.0,,191.85,197.8,,,Visualizer
moment,84.688,0.11,0.0,1.15,-1.0,,192.44,197.84,,,Visualizer
moment,84.913,0.14,0.0,1.11,-1.0,,192.8,197.67,,,Visualizer
moment,85.138,0.14,0.0,1.12,-1.0,,193.15,197.64,,,Visualizer
moment,85.363,0.11,0.0,1.06,-1.0,,193.92,197.38,,,Visualizer
moment,85.588,0.13,0.0,1.13,-1.0,,194.39,197.3,,,Visualizer
moment,85.858,0.13,0.0,1.15,-1.0,,194.87,197.11,,,Visualizer
moment,85.948,0.1,0.0,1.12,-1.0,,195.29,197.19,,,Visualizer
moment,86.173,0.2,0.0,1.15,-1.0,,195.65,197.29,,,Visualizer
moment,86.353,0.18,0.0,1.1,-1.0,,196.12,197.08,,,Visualizer
moment,86.622,0.09,0.0,1.16,-1.0,,196.48,196.97,,,Visualizer
moment,86.802,0.1,0.0,1.08,-1.0,,196.55,196.97,,,Visualizer
moment,87.028,0.1,0.0,1.11,-1.0,,196.72,197.08,,,Visualizer
moment,87.253,0.1,0.0,1.08,-1.0,,197.14,196.98,,,Visualizer
moment,87.432,0.08,0.0,1.11,-1.0,,196.97,196.98,,,Visualizer
moment,87.657,0.1,0.0,1.14,-1.0,,196.97,196.95,,,Visualizer
moment,87.838,0.06,0.0,1.1,-1.0,,197.02,197.04,,,Visualizer
moment,88.018,0.11,0.0,1.18,-1.0,,196.9,197.07,,,Visualizer
moment,88.287,0.09,0.0,1.08,-1.0,,197.02,197.02,,,Visualizer
moment,88.513,0.11,0.0,1.2,-1.0,,196.9,197.08,,,Visualizer
moment,88.737,0.09,0.0,1.06,-1.0,,197.02,197.09,,,Visualizer
moment,88.962,0.14,0.0,1.19,-1.0,,197.09,197.17,,,Visualizer
moment,89.097,0.1,0.0,1.08,-1.0,,196.9,197.23,,,Visualizer
moment,89.278,0.17,0.0,1.2,-1.0,,197.09,197.16,,,Visualizer
moment,89.502,0.1,0.0,1.09,-1.0,,196.97,197.24,,,Visualizer
moment,89.683,0.13,0.0,1.2,-1.0,,196.85,197.36,,,Visualizer
moment,89.953,0.08,0.0,1.09,-1.0,,196.85,197.21,,,Visualizer
moment,90.178,0.11,0.0,1.19,-1.0,,196.43,197.26,,,Visualizer
moment,90.402,0.11,0.0,1.09,-1.0,,196.48,197.33,,,Visualizer
moment,90.538,0.11,0.0,1.18,-1.0,,196.6,197.24,,,Visualizer
moment,90.808,0.08,0.0,1.07,-1.0,,196.48,197.24,,,Visualizer
moment,90.943,0.09,0.0,1.18,-1.0,,196.48,197.32,,,Visualizer
moment,91.257,0.09,0.0,1.06,-1.0,,196.48,197.25,,,Visualizer
moment,91.392,0.1,0.0,1.17,-1.0,,196.07,197.24,,,Visualizer
moment,91.572,0.07,0.0,1.1,-1.0,,196.31,197.23,,,Visualizer
moment,91.798,0.09,0.0,1.16,-1.0,,196.07,197.18,,,Visualizer
moment,91.978,0.1,0.0,1.13,-1.0,,196.12,196.99,,,Visualizer
moment,92.202,0.12,0.0,1.14,-1.0,,195.95,197.03,,,Visualizer
moment,92.472,0.09,0.0,1.17,-1.0,,196.0,197.03,,,Visualizer
moment,92.607,0.08,0.0,1.13,-1.0,,195.83,197.04,,,Visualizer
moment,92.923,0.06,0.0,1.18,-1.0,,195.65,197.07,,,Visualizer
moment,93.147,0.05,0.0,1.11,-1.0,,195.59,197.05,,,Visualizer
moment,93.237,0.05,0.0,1.18,-1.0,,195.59,197.09,,,Visualizer
moment,93.463,0.05,0.0,1.08,-1.0,,195.29,196.97,,,Visualizer
moment,93.732,0.05,0.0,1.16,-1.0,,195.41,196.94,,,Visualizer
moment,93.957,0.06,0.0,1.14,-1.0,,195.53,196.86,,,Visualizer
moment,94.092,0.09,0.0,1.1,-1.0,,195.23,196.98,,,Visualizer
moment,94.363,0.09,0.0,1.13,-1.0,,195.05,196.95,,,Visualizer
moment,94.497,0.09,0.0,1.07,-1.0,,194.94,196.86,,,Visualizer
moment,94.812,0.08,0.0,1.11,-1.0,,194.51,196.79,,,Visualizer
moment,94.902,0.07,0.0,1.16,-1.0,,194.1,196.74,,,Visualizer
moment,95.218,0.08,0.0,1.09,-1.0,,194.16,196.87,,,Visualizer
moment,95.442,0.09,0.0,1.15,-1.0,,194.27,196.75,,,Visualizer
moment,95.532,0.11,0.0,1.07,-1.0,,194.16,196.73,,,Visualizer
moment,95.802,0.07,0.0,1.15,-1.0,,194.7,196.75,,,Visualizer
moment,95.982,0.07,0.0,1.06,-1.0,,194.75,196.66,,,Visualizer
moment,96.208,0.12,0.0,1.14,-1.0,,194.99,196.67,,,Visualizer
moment,96.478,0.15,0.0,1.1,-1.0,,195.59,196.66,,,Visualizer
moment,96.567,0.1,0.0,1.13,-1.0,,195.76,196.58,,,Visualizer
moment,96.882,0.09,0.0,1.14,-1.0,,196.12,196.45,,,Visualizer
moment,97.017,0.08,0.0,1.12,-1.0,,196.31,196.51,,,Visualizer
moment,97.242,0.15,0.0,1.13,-1.0,,196.48,196.42,,,Visualizer
moment,97.467,0.11,0.0,1.1,-1.0,,196.48,196.31,,,Visualizer
moment,97.692,0.11,0.0,1.15,-1.0,,196.66,196.2,,,Visualizer
moment,97.873,0.11,0.0,1.09,-1.0,,196.78,196.25,,,Visualizer
moment,98.098,0.12,0.0,1.15,-1.0,,196.9,196.18,,,Visualizer
moment,98.322,0.12,0.0,1.07,-1.0,,196.9,196.19,,,Visualizer
moment,98.547,0.11,0.0,1.15,-1.0,,197.21,196.18,,,Visualizer
moment,98.727,0.09,0.0,1.06,-1.0,,197.21,196.18,,,Visualizer
moment,98.862,0.13,0.0,1.19,-1.0,,197.33,196.1,,,Visualizer
moment,99.133,0.08,0.0,1.07,-1.0,,197.33,196.16,,,Visualizer
moment,99.268,0.1,0.0,1.2,-1.0,,197.45,196.28,,,Visualizer
moment,99.537,0.09,0.0,1.08,-1.0,,197.45,196.27,,,Visualizer
moment,99.717,0.12,0.0,1.21,-1.0,,197.45,196.28,,,Visualizer
moment,99.988,0.13,0.0,1.09,-1.0,,197.38,196.24,,,Visualizer
moment,100.212,0.18,0.0,1.17,-1.0,,197.63,196.32,,,Visualizer
moment,100.347,0.12,0.0,1.13,-1.0,,197.75,196.24,,,Visualizer
moment,100.617,0.16,0.0,1.14,-1.0,,197.87,196.07,,,Visualizer
moment,100.752,0.11,0.0,1.12,-1.0,,197.8,196.2,,,Visualizer
moment,101.023,0.11,0.0,1.05,-1.0,,197.99,196.1,,,Visualizer
moment,101.202,0.09,0.0,1.1,-1.0,,198.04,196.28,,,Visualizer
moment,101.428,0.09,0.0,1.1,-1.0,,198.23,196.27,,,Visualizer
moment,101.563,0.08,0.0,1.15,-1.0,,197.87,196.21,,,Visualizer
moment,101.832,0.09,0.0,1.07,-1.0,,197.87,196.25,,,Visualizer
moment,102.102,0.06,0.0,1.18,-1.0,,197.87,196.16,,,Visualizer
moment,102.192,0.09,0.0,1.08,-1.0,,197.8,196.13,,,Visualizer
moment,102.462,0.06,0.0,1.12,-1.0,,197.8,196.28,,,Visualizer
moment,102.687,0.06,0.0,1.05,-1.0,,197.63,196.17,,,Visualizer
moment,102.823,0.07,0.0,1.15,-1.0,,197.68,196.22,,,Visualizer
moment,103.093,0.09,0.0,1.08,-1.0,,197.45,196.25,,,Visualizer
moment,103.317,0.08,0.0,1.22,-1.0,,197.38,196.19,,,Visualizer
moment,103.542,0.1,0.0,1.11,-1.0,,197.14,196.18,,,Visualizer
moment,103.678,0.11,0.0,1.19,-1.0,,197.45,196.18,,,Visualizer
moment,103.903,0.07,0.0,1.12,-1.0,,197.33,196.08,,,Visualizer
moment,104.085,0.09,0.0,1.13,-1.0,,197.33,196.11,,,Visualizer
moment,104.308,0.07,0.0,1.13,-1.0,,197.09,196.2,,,Visualizer
moment,104.487,0.11,0.0,1.13,-1.0,,197.02,196.27,,,Visualizer
moment,104.712,0.09,0.0,1.11,-1.0,,197.02,196.14,,,Visualizer
moment,104.937,0.09,0.0,1.09,-1.0,,196.97,196.03,,,Visualizer
moment,105.207,0.07,0.0,1.2,-1.0,,197.02,196.14,,,Visualizer
moment,105.342,0.07,0.0,1.09,-1.0,,197.09,196.14,,,Visualizer
moment,105.523,0.06,0.0,1.16,-1.0,,196.9,195.91,,,Visualizer
moment,105.747,0.05,0.0,1.12,-1.0,,196.85,196.01,,,Visualizer
moment,106.017,0.07,0.0,1.05,-1.0,,196.85,196.08,,,Visualizer
moment,106.153,0.06,0.0,1.12,-1.0,,196.72,196.01,,,Visualizer
moment,106.377,0.06,0.0,1.07,-1.0,,196.48,195.9,,,Visualizer
moment,106.602,0.05,0.0,1.14,-1.0,,196.24,195.94,,,Visualizer
moment,106.783,0.05,0.0,1.08,-1.0,,196.19,195.93,,,Visualizer
moment,107.007,0.05,0.0,1.21,-1.0,,195.65,195.87,,,Visualizer
moment,107.277,0.06,0.0,1.09,-1.0,,195.65,195.77,,,Visualizer
moment,107.412,0.05,0.0,1.19,-1.0,,195.17,195.78,,,Visualizer
moment,107.682,0.04,0.0,1.1,-1.0,,194.82,195.81,,,Visualizer
moment,107.907,0.04,0.0,1.17,-1.0,,194.7,195.71,,,Visualizer
moment,108.132,0.04,0.0,1.11,-1.0,,194.1,195.66,,,Visualizer
moment,108.357,0.03,0.0,1.18,-1.0,,193.74,195.6,,,Visualizer
moment,108.453,0.04,0.0,1.09,-1.0,,193.21,195.56,,,Visualizer
moment,108.763,0.03,0.0,1.17,-1.0,,192.91,195.66,,,Visualizer
moment,108.853,0.04,0.0,1.08,-1.0,,192.73,195.54,,,Visualizer
moment,109.167,0.04,0.0,1.17,-1.0,,192.32,195.42,,,Visualizer
moment,109.302,0.04,0.0,1.09,-1.0,,192.14,195.53,,,Visualizer
moment,109.482,0.04,0.0,1.16,-1.0,,191.85,195.35,,,Visualizer
moment,109.752,0.05,0.0,1.14,-1.0,,191.55,195.32,,,Visualizer
moment,109.977,0.04,0.0,1.14,-1.0,,191.38,195.1,,,Visualizer
moment,110.112,0.04,0.0,1.16,-1.0,,191.38,195.24,,,Visualizer
moment,110.427,0.04,0.0,1.1,-1.0,,191.2,195.1,,,Visualizer
moment,110.607,0.04,0.0,1.18,-1.0,,191.08,194.98,,,Visualizer
moment,110.742,0.05,0.0,1.09,-1.0,,190.91,195.0,,,Visualizer
moment,111.012,0.04,0.0,1.12,-1.0,,190.85,194.94,,,Visualizer
moment,111.192,0.03,0.0,1.17,-1.0,,190.73,194.87,,,Visualizer
moment,111.417,0.03,0.0,1.06,-1.0,,190.73,194.66,,,Visualizer
moment,111.597,0.05,0.0,1.13,-1.0,,190.55,194.51,,,Visualizer
moment,111.822,0.04,0.0,1.11,-1.0,,190.55,194.46,,,Visualizer
moment,112.047,0.04,0.0,1.13,-1.0,,190.5,194.33,,,Visualizer
moment,112.362,0.04,0.0,1.15,-1.0,,190.55,194.24,,,Visualizer
moment,112.427,0.04,0.0,1.12,-1.0,,190.55,194.02,,,Visualizer
moment,112.677,0.04,0.0,1.13,-1.0,,190.44,194.06,,,Visualizer
moment,112.902,0.05,0.0,1.09,-1.0,,190.67,194.07,,,Visualizer
moment,113.084,0.06,0.0,1.15,-1.0,,190.91,193.86,,,Visualizer
moment,113.307,0.08,0.0,1.13,-1.0,,190.91,193.66,,,Visualizer
moment,113.443,0.07,0.0,1.13,-1.0,,191.2,193.7,,,Visualizer
moment,113.712,0.06,0.0,1.17,-1.0,,191.26,193.71,,,Visualizer
moment,113.982,0.08,0.0,1.12,-1.0,,191.62,193.49,,,Visualizer
moment,114.074,0.08,0.0,1.15,-1.0,,192.09,193.41,,,Visualizer
moment,114.298,0.1,0.0,1.11,-1.0,,192.14,193.32,,,Visualizer
moment,114.522,0.12,0.0,1.14,-1.0,,192.61,193.21,,,Visualizer
moment,114.702,0.1,0.0,1.1,-1.0,,193.03,193.21,,,Visualizer
moment,114.972,0.11,0.0,1.17,-1.0,,193.33,193.21,,,Visualizer
moment,115.107,0.08,0.0,1.08,-1.0,,193.8,193.08,,,Visualizer
moment,115.422,0.11,0.0,1.15,-1.0,,193.92,193.0,,,Visualizer
moment,115.602,0.08,0.0,1.14,-1.0,,194.22,193.0,,,Visualizer
moment,115.737,0.09,0.0,1.11,-1.0,,194.34,193.05,,,Visualizer
moment,115.962,0.08,0.0,1.18,-1.0,,194.75,192.93,,,Visualizer
moment,116.187,0.08,0.0,1.07,-1.0,,194.63,192.98,,,Visualizer
moment,116.412,0.06,0.0,1.17,-1.0,,194.75,193.13,,,Visualizer
moment,116.637,0.08,0.0,1.07,-1.0,,194.63,193.04,,,Visualizer
moment,116.818,0.08,0.0,1.15,-1.0,,195.05,193.07,,,Visualizer
moment,117.042,0.06,0.0,1.07,-1.0,,194.94,193.03,,,Visualizer
moment,117.267,0.08,0.0,1.19,-1.0,,194.82,193.01,,,Visualizer
moment,117.492,0.08,0.0,1.09,-1.0,,194.63,193.12,,,Visualizer
moment,117.627,0.09,0.0,1.19,-1.0,,194.46,193.12,,,Visualizer
moment,117.852,0.05,0.0,1.1,-1.0,,194.58,193.11,,,Visualizer
moment,118.077,0.07,0.0,1.14,-1.0,,194.34,193.21,,,Visualizer
moment,118.257,0.05,0.0,1.15,-1.0,,194.34,193.15,,,Visualizer
moment,118.482,0.05,0.0,1.11,-1.0,,194.34,193.17,,,Visualizer
moment,118.662,0.04,0.0,1.16,-1.0,,194.16,193.2,,,Visualizer
moment,118.977,0.05,0.0,1.07,-1.0,,194.04,193.13,,,Visualizer
moment,119.069,0.05,0.0,1.15,-1.0,,193.92,193.2,,,Visualizer
moment,119.292,0.05,0.0,1.05,-1.0,,193.8,193.19,,,Visualizer
moment,119.607,0.04,0.0,1.14,-1.0,,193.74,193.06,,,Visualizer
moment,119.701,0.05,0.0,1.07,-1.0,,193.86,193.16,,,Visualizer
moment,119.923,0.04,0.0,1.13,-1.0,,193.63,193.27,,,Visualizer
moment,120.147,0.05,0.0,1.06,-1.0,,193.56,193.16,,,Visualizer
moment,120.372,0.05,0.0,1.08,-1.0,,193.39,193.08,,,Visualizer
moment,120.643,0.05,0.0,1.12,-1.0,,193.51,193.17,,,Visualizer
moment,120.732,0.04,0.0,1.06,-1.0,,192.97,193.13,,,Visualizer
moment,121.047,0.06,0.0,1.18,-1.0,,192.97,193.12,,,Visualizer
moment,121.227,0.04,0.0,1.06,-1.0,,192.68,192.97,,,Visualizer
moment,121.362,0.06,0.0,1.17,-1.0,,192.61,192.91,,,Visualizer
moment,121.587,0.05,0.0,1.05,-1.0,,192.56,192.94,,,Visualizer
moment,121.858,0.05,0.0,1.17,-1.0,,192.14,192.92,,,Visualizer
moment,122.082,0.05,0.0,1.14,-1.0,,192.09,192.84,,,Visualizer
moment,122.217,0.04,0.0,1.1,-1.0,,191.97,192.86,,,Visualizer
moment,122.487,0.04,0.0,1.21,-1.0,,191.79,192.73,,,Visualizer
moment,122.622,0.03,0.0,1.07,-1.0,,191.73,192.73,,,Visualizer
moment,122.847,0.06,0.0,1.18,-1.0,,191.67,192.66,,,Visualizer
moment,123.072,0.05,0.0,1.05,-1.0,,191.79,192.6,,,Visualizer
moment,123.345,0.04,0.0,1.21,-1.0,,191.43,192.61,,,Visualizer
moment,123.477,0.06,0.0,1.06,-1.0,,191.73,192.57,,,Visualizer
moment,123.747,0.07,0.0,1.19,-1.0,,191.67,192.61,,,Visualizer
moment,123.882,0.05,0.0,1.04,-1.0,,191.91,192.47,,,Visualizer
moment,124.197,0.06,0.0,1.16,-1.0,,192.09,192.39,,,Visualizer
moment,124.287,0.04,0.0,1.06,-1.0,,192.38,192.23,,,Visualizer
moment,124.557,0.04,0.0,1.12,-1.0,,192.38,192.31,,,Visualizer
moment,124.782,0.03,0.0,1.13,-1.0,,192.5,192.35,,,Visualizer
moment,125.007,0.04,0.0,1.09,-1.0,,192.26,192.12,,,Visualizer
moment,125.232,0.06,0.0,1.18,-1.0,,192.56,192.13,,,Visualizer
moment,125.323,0.06,0.0,1.07,-1.0,,192.5,192.21,,,Visualizer
moment,125.592,0.07,0.0,1.2,-1.0,,192.68,192.11,,,Visualizer
moment,125.772,0.04,0.0,1.05,-1.0,,192.68,192.14,,,Visualizer
moment,125.997,0.06,0.0,1.18,-1.0,,192.5,192.06,,,Visualizer
moment,126.222,0.04,0.0,1.04,-1.0,,192.56,192.0,,,Visualizer
moment,126.357,0.07,0.0,1.21,-1.0,,192.8,192.02,,,Visualizer
moment,126.627,0.05,0.0,1.06,-1.0,,192.85,191.97,,,Visualizer
moment,126.852,0.1,0.0,1.2,-1.0,,193.09,191.96,,,Visualizer
moment,127.077,0.07,0.0,1.07,-1.0,,193.15,192.02,,,Visualizer
moment,127.302,0.09,0.0,1.21,-1.0,,193.27,192.04,,,Visualizer
moment,127.527,0.09,0.0,1.06,-1.0,,193.44,192.09,,,Visualizer
moment,127.617,0.12,0.0,1.19,-1.0,,193.68,191.91,,,Visualizer
moment,127.842,0.08,0.0,1.08,-1.0,,193.8,191.95,,,Visualizer
moment,128.115,0.09,0.0,1.18,-1.0,,193.92,191.95,,,Visualizer
moment,128.292,0.06,0.0,1.09,-1.0,,193.74,191.93,,,Visualizer
moment,128.563,0.06,0.0,1.18,-1.0,,193.98,192.01,,,Visualizer
moment,128.652,0.05,0.0,1.09,-1.0,,193.92,192.01,,,Visualizer
moment,128.877,0.06,0.0,1.16,-1.0,,194.22,191.92,,,Visualizer
moment,129.15,0.06,0.0,1.1,-1.0,,193.98,192.05,,,Visualizer
moment,129.372,0.08,0.0,1.16,-1.0,,194.16,192.13,,,Visualizer
moment,129.507,0.06,0.0,1.08,-1.0,,194.46,192.1,,,Visualizer
moment,129.732,0.09,0.0,1.13,-1.0,,194.22,192.01,,,Visualizer
moment,129.912,0.07,0.0,1.16,-1.0,,194.34,192.0,,,Visualizer
moment,130.137,0.06,0.0,1.08,-1.0,,194.58,191.96,,,Visualizer
moment,130.407,0.07,0.0,1.17,-1.0,,194.46,191.94,,,Visualizer
moment,130.542,0.05,0.0,1.06,-1.0,,194.58,192.06,,,Visualizer
moment,130.767,0.05,0.0,1.18,-1.0,,194.58,192.05,,,Visualizer
moment,130.947,0.09,0.0,1.05,-1.0,,194.63,192.0,,,Visualizer
moment,131.172,0.08,0.0,1.16,-1.0,,194.51,191.95,,,Visualizer
moment,131.487,0.07,0.0,1.07,-1.0,,194.34,191.98,,,Visualizer
moment,131.58,0.07,0.0,1.15,-1.0,,194.22,192.02,,,Visualizer
moment,131.802,0.08,0.0,1.07,-1.0,,194.27,192.1,,,Visualizer
moment,132.027,0.06,0.0,1.18,-1.0,,194.34,191.94,,,Visualizer
moment,132.3,0.07,0.0,1.07,-1.0,,194.22,191.92,,,Visualizer
moment,132.522,0.06,0.0,1.19,-1.0,,194.27,192.09,,,Visualizer
moment,132.612,0.04,0.0,1.12,-1.0,,194.34,192.11,,,Visualizer
moment,132.927,0.07,0.0,1.1,-1.0,,194.22,191.86,,,Visualizer
moment,133.062,0.07,0.0,1.17,-1.0,,194.39,192.0,,,Visualizer
moment,133.332,0.08,0.0,1.06,-1.0,,194.27,191.98,,,Visualizer
moment,133.467,0.05,0.0,1.11,-1.0,,194.46,191.99,,,Visualizer
moment,133.739,0.05,0.0,1.03,-1.0,,194.34,191.95,,,Visualizer
moment,133.917,0.05,0.0,1.16,-1.0,,194.39,191.84,,,Visualizer
moment,134.187,0.04,0.0,1.06,-1.0,,194.22,191.79,,,Visualizer
moment,134.277,0.05,0.0,1.2,-1.0,,194.16,191.82,,,Visualizer
moment,134.593,0.05,0.0,1.09,-1.0,,194.1,191.88,,,Visualizer
moment,134.728,0.04,0.0,1.19,-1.0,,193.68,191.88,,,Visualizer
moment,134.997,0.04,0.0,1.1,-1.0,,193.51,191.85,,,Visualizer
moment,135.132,0.05,0.0,1.19,-1.0,,193.56,191.81,,,Visualizer
moment,135.356,0.05,0.0,1.08,-1.0,,193.51,191.88,,,Visualizer
moment,135.582,0.06,0.0,1.19,-1.0,,193.15,191.79,,,Visualizer
moment,135.762,0.04,0.0,1.09,-1.0,,193.27,191.84,,,Visualizer
moment,135.99,0.04,0.0,1.18,-1.0,,192.97,191.83,,,Visualizer
moment,136.257,0.04,0.0,1.08,-1.0,,193.03,191.8,,,Visualizer
moment,136.482,0.03,0.0,1.17,-1.0,,192.85,191.74,,,Visualizer
moment,136.572,0.04,0.0,1.07,-1.0,,192.68,191.74,,,Visualizer
moment,136.797,0.04,0.0,1.16,-1.0,,192.5,191.72,,,Visualizer
moment,137.112,0.04,0.0,1.1,-1.0,,192.61,191.73,,,Visualizer
moment,137.203,0.04,0.0,1.16,-1.0,,192.56,191.62,,,Visualizer
moment,137.427,0.04,0.0,1.12,-1.0,,192.44,191.5,,,Visualizer
moment,137.742,0.07,0.0,1.14,-1.0,,192.26,191.58,,,Visualizer
moment,137.831,0.06,0.0,1.16,-1.0,,192.26,191.55,,,Visualizer
moment,138.057,0.06,0.0,1.13,-1.0,,192.14,191.43,,,Visualizer
moment,138.327,0.06,0.0,1.14,-1.0,,192.26,191.38,,,Visualizer
moment,138.462,0.05,0.0,1.12,-1.0,,192.14,191.39,,,Visualizer
moment,138.732,0.04,0.0,1.16,-1.0,,192.14,191.25,,,Visualizer
moment,138.912,0.04,0.0,1.1,-1.0,,192.09,191.3,,,Visualizer
moment,139.092,0.04,0.0,1.18,-1.0,,192.09,191.38,,,Visualizer
moment,139.363,0.04,0.0,1.1,-1.0,,192.26,191.23,,,Visualizer
