information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.051,0.0,35.6,0.16,0.45,,91.4,88.54,,,Visualizer
moment,70.246,0.0,35.6,0.13,0.45,,91.33,88.49,,,Visualizer
moment,70.49,0.0,35.8,0.26,0.56,,91.33,88.57,,,Visualizer
moment,70.637,0.0,35.8,0.23,0.45,,91.23,88.57,,,Visualizer
moment,70.879,0.0,35.8,0.18,0.45,,91.27,88.55,,,Visualizer
moment,71.075,0.0,36.0,0.14,0.45,,91.33,88.58,,,Visualizer
moment,71.269,0.0,36.0,0.18,0.45,,91.3,88.53,,,Visualizer
moment,71.464,0.0,36.1,0.25,0.45,,91.2,88.5,,,Visualizer
moment,71.708,0.0,36.1,0.2,0.33,,91.23,88.61,,,Visualizer
moment,71.904,0.0,36.3,0.16,0.56,,91.27,88.55,,,Visualizer
moment,72.098,0.0,36.3,0.12,0.33,,91.33,88.53,,,Visualizer
moment,72.296,0.0,36.4,0.15,0.45,,91.3,88.55,,,Visualizer
moment,72.537,0.0,36.4,0.24,0.33,,91.33,88.55,,,Visualizer
moment,72.732,0.0,36.6,0.19,0.45,,91.37,88.53,,,Visualizer
moment,72.928,0.0,36.5,0.15,0.22,,91.4,88.53,,,Visualizer
moment,73.122,0.01,36.7,0.12,0.33,,91.43,88.54,,,Visualizer
moment,73.387,0.0,36.7,0.24,0.33,,91.5,88.52,,,Visualizer
moment,73.561,0.0,36.9,0.23,0.33,,91.4,88.6,,,Visualizer
moment,73.756,0.0,36.9,0.18,0.33,,91.43,88.55,,,Visualizer
moment,74.0,0.0,37.1,0.14,0.67,,91.5,88.53,,,Visualizer
moment,74.196,0.0,37.1,0.2,0.45,,91.33,88.52,,,Visualizer
moment,74.39,0.0,37.2,0.25,0.56,,91.37,88.5,,,Visualizer
moment,74.641,0.0,37.2,0.2,0.33,,91.27,88.51,,,Visualizer
moment,74.829,0.0,37.2,0.16,0.33,,91.37,88.47,,,Visualizer
moment,75.025,0.0,37.4,0.12,0.33,,91.3,88.52,,,Visualizer
moment,75.218,0.0,37.6,0.25,0.56,,91.27,88.46,,,Visualizer
moment,75.413,0.0,37.6,0.23,0.45,,91.3,88.48,,,Visualizer
moment,75.657,0.0,37.5,0.18,0.33,,91.2,88.45,,,Visualizer
moment,75.852,0.0,37.7,0.14,0.33,,91.33,88.51,,,Visualizer
moment,76.049,0.0,37.7,0.16,0.33,,91.2,88.44,,,Visualizer
moment,76.291,0.0,37.9,0.25,0.56,,91.27,88.42,,,Visualizer
moment,76.486,0.0,38.0,0.2,0.45,,91.27,88.43,,,Visualizer
moment,76.682,0.0,38.0,0.16,0.56,,91.3,88.46,,,Visualizer
moment,76.876,0.0,38.1,0.12,0.45,,91.2,88.42,,,Visualizer
moment,77.12,0.0,38.1,0.25,0.45,,91.23,88.48,,,Visualizer
moment,77.316,0.0,38.2,0.23,0.33,,91.23,88.49,,,Visualizer
moment,77.51,0.0,38.4,0.18,0.45,,91.13,88.51,,,Visualizer
moment,77.705,0.0,38.4,0.14,0.45,,91.04,88.46,,,Visualizer
moment,77.949,0.0,38.4,0.11,0.33,,91.13,88.49,,,Visualizer
moment,78.144,0.0,38.4,0.25,0.33,,91.07,88.44,,,Visualizer
moment,78.338,0.0,38.4,0.21,0.33,,90.97,88.45,,,Visualizer
moment,78.582,0.0,38.7,0.16,0.33,,91.07,88.44,,,Visualizer
moment,78.777,0.0,38.7,0.13,0.33,,91.07,88.39,,,Visualizer
moment,78.972,0.0,38.8,0.26,0.45,,91.13,88.44,,,Visualizer
moment,79.216,0.0,38.8,0.23,0.45,,91.13,88.49,,,Visualizer
moment,79.411,0.0,39.0,0.18,0.45,,91.04,88.51,,,Visualizer
moment,79.606,0.0,39.0,0.14,0.33,,91.17,88.47,,,Visualizer
moment,79.802,0.0,39.0,0.13,0.33,,91.0,88.5,,,Visualizer
moment,80.045,0.0,39.1,0.25,0.33,,91.07,88.46,,,Visualizer
moment,80.288,0.0,39.1,0.21,0.33,,91.0,88.47,,,Visualizer
moment,80.434,0.0,39.3,0.16,0.33,,91.04,88.41,,,Visualizer
moment,80.631,0.0,39.4,0.12,0.45,,91.04,88.38,,,Visualizer
moment,80.874,0.0,39.4,0.25,0.45,,91.07,88.44,,,Visualizer
moment,81.07,0.0,39.6,0.23,0.56,,91.0,88.41,,,Visualizer
moment,81.265,0.0,39.6,0.18,0.56,,90.9,88.43,,,Visualizer
moment,81.459,0.0,39.5,0.14,0.22,,90.84,88.45,,,Visualizer
moment,81.703,0.0,39.7,0.11,0.33,,90.8,88.45,,,Visualizer
moment,81.898,0.0,39.7,0.25,0.11,,90.84,88.48,,,Visualizer
moment,82.093,0.0,39.9,0.21,0.33,,90.9,88.4,,,Visualizer
moment,82.336,0.0,39.9,0.16,0.45,,90.7,88.36,,,Visualizer
moment,82.532,0.0,39.9,0.13,0.22,,90.84,88.4,,,Visualizer
moment,82.728,0.0,40.1,0.24,0.45,,90.64,88.44,,,Visualizer
moment,82.921,0.0,40.1,0.23,0.45,,90.7,88.35,,,Visualizer
moment,83.165,0.0,40.3,0.18,0.45,,90.7,88.45,,,Visualizer
moment,83.36,0.0,40.2,0.14,0.33,,90.61,88.4,,,Visualizer
moment,83.554,0.0,40.2,0.13,0.33,,90.57,88.29,,,Visualizer
moment,83.798,0.0,40.2,0.25,0.33,,90.57,88.34,,,Visualizer
moment,83.994,0.0,40.5,0.21,0.45,,90.47,88.39,,,Visualizer
moment,84.19,0.0,40.5,0.16,0.22,,90.47,88.36,,,Visualizer
moment,84.384,0.0,40.6,0.13,0.45,,90.38,88.37,,,Visualizer
moment,84.627,0.0,40.6,0.25,0.45,,90.41,88.34,,,Visualizer
moment,84.823,0.0,40.7,0.23,0.33,,90.31,88.33,,,Visualizer
moment,85.02,0.0,40.7,0.18,0.22,,90.34,88.34,,,Visualizer
moment,85.212,0.0,40.7,0.14,0.22,,90.21,88.34,,,Visualizer
moment,85.457,0.0,40.9,0.11,0.33,,90.31,88.29,,,Visualizer
moment,85.652,0.0,41.0,0.25,0.45,,90.21,88.34,,,Visualizer
moment,85.846,0.0,41.0,0.21,0.45,,90.21,88.31,,,Visualizer
moment,86.041,0.0,41.0,0.16,0.33,,90.18,88.31,,,Visualizer
moment,86.285,0.0,41.1,0.13,0.45,,90.14,88.34,,,Visualizer
moment,86.48,0.0,41.3,0.25,0.45,,90.04,88.35,,,Visualizer
moment,86.678,0.0,41.3,0.23,0.45,,90.08,88.35,,,Visualizer
moment,86.87,0.0,41.3,0.19,0.33,,89.98,88.34,,,Visualizer
moment,87.115,0.0,41.3,0.14,0.33,,90.04,88.31,,,Visualizer
moment,87.31,0.0,41.3,0.13,0.33,,90.01,88.29,,,Visualizer
moment,87.503,0.0,41.5,0.25,0.22,,89.98,88.32,,,Visualizer
moment,87.749,0.0,41.5,0.39,0.22,,89.91,88.33,,,Visualizer
moment,87.943,0.0,41.5,0.35,0.22,,89.88,88.34,,,Visualizer
moment,88.141,0.0,41.5,0.28,0.22,,89.98,88.36,,,Visualizer
moment,88.381,0.0,41.7,0.22,0.22,,89.78,88.36,,,Visualizer
moment,88.576,0.0,41.9,0.17,0.45,,89.78,88.32,,,Visualizer
moment,88.771,0.0,41.9,0.23,0.45,,89.78,88.23,,,Visualizer
moment,88.969,0.0,41.9,0.27,0.45,,89.71,88.32,,,Visualizer
moment,89.21,0.0,41.8,0.21,0.33,,89.71,88.31,,,Visualizer
moment,89.406,0.0,42.0,0.17,0.33,,89.52,88.35,,,Visualizer
moment,89.604,0.0,42.2,0.13,0.33,,89.75,88.34,,,Visualizer
moment,89.795,0.0,42.3,0.25,0.56,,89.68,88.31,,,Visualizer
moment,90.039,0.0,42.2,0.23,0.45,,89.68,88.28,,,Visualizer
moment,90.234,0.0,42.4,0.19,0.45,,89.52,88.33,,,Visualizer
moment,90.428,0.0,42.4,0.14,0.45,,89.58,88.37,,,Visualizer
moment,90.623,0.0,42.4,0.11,0.45,,89.45,88.35,,,Visualizer
moment,90.868,0.0,42.4,0.25,0.22,,89.55,88.31,,,Visualizer
moment,91.063,0.0,42.6,0.21,0.45,,89.42,88.37,,,Visualizer
moment,91.258,0.0,42.6,0.17,0.33,,89.52,88.34,,,Visualizer
moment,91.452,0.0,42.6,0.13,0.33,,89.42,88.35,,,Visualizer
moment,91.696,0.0,42.6,0.2,0.33,,89.39,88.34,,,Visualizer
moment,91.891,0.0,42.9,0.24,0.45,,89.35,88.38,,,Visualizer
moment,92.088,0.0,42.8,0.19,0.22,,89.35,88.28,,,Visualizer
moment,92.331,0.0,42.8,0.15,0.22,,89.25,88.33,,,Visualizer
moment,92.525,0.0,43.0,0.12,0.22,,89.25,88.43,,,Visualizer
moment,92.72,0.0,43.0,0.25,0.22,,89.12,88.44,,,Visualizer
moment,92.915,0.0,43.0,0.22,0.11,,89.32,88.38,,,Visualizer
moment,93.159,0.0,43.2,0.17,0.45,,89.22,88.36,,,Visualizer
moment,93.353,0.0,43.3,0.13,0.33,,89.22,88.31,,,Visualizer
moment,93.549,0.0,43.3,0.23,0.33,,89.22,88.38,,,Visualizer
moment,93.792,0.0,43.3,0.24,0.33,,89.09,88.34,,,Visualizer
moment,93.987,0.0,43.5,0.19,0.56,,89.16,88.34,,,Visualizer
moment,94.231,0.0,43.5,0.15,0.33,,89.06,88.39,,,Visualizer
moment,94.377,0.0,43.7,0.12,0.45,,89.09,88.33,,,Visualizer
moment,94.626,0.0,43.6,0.25,0.33,,89.02,88.35,,,Visualizer
moment,94.819,0.0,43.6,0.22,0.33,,89.12,88.39,,,Visualizer
moment,95.012,0.0,43.8,0.18,0.33,,89.09,88.39,,,Visualizer
moment,95.206,0.0,43.8,0.14,0.33,,88.93,88.32,,,Visualizer
moment,95.45,0.0,43.9,0.2,0.33,,89.02,88.36,,,Visualizer
moment,95.646,0.0,44.0,0.25,0.33,,89.09,88.4,,,Visualizer
moment,95.84,0.0,44.0,0.2,0.33,,88.93,88.37,,,Visualizer
moment,96.034,0.0,44.0,0.15,0.33,,88.89,88.3,,,Visualizer
moment,96.279,0.0,44.2,0.12,0.33,,88.89,88.35,,,Visualizer
moment,96.476,0.0,44.1,0.25,0.22,,89.02,88.44,,,Visualizer
moment,96.668,0.0,44.3,0.22,0.45,,88.93,88.38,,,Visualizer
moment,96.913,0.0,44.3,0.18,0.45,,88.83,88.33,,,Visualizer
moment,97.11,0.0,44.3,0.14,0.33,,88.96,88.34,,,Visualizer
moment,97.307,0.0,44.3,0.16,0.33,,88.86,88.4,,,Visualizer
moment,97.547,0.0,44.4,0.25,0.33,,88.89,88.34,,,Visualizer
moment,97.741,0.0,44.6,0.2,0.33,,88.8,88.35,,,Visualizer
moment,97.937,0.0,44.6,0.16,0.33,,88.83,88.32,,,Visualizer
moment,98.131,0.0,44.6,0.12,0.33,,88.86,88.32,,,Visualizer
moment,98.375,0.0,44.7,0.25,0.33,,88.8,88.34,,,Visualizer
moment,98.57,0.0,44.8,0.23,0.22,,88.83,88.35,,,Visualizer
moment,98.767,0.0,44.9,0.18,0.33,,88.89,88.35,,,Visualizer
moment,98.96,0.0,45.0,0.14,0.45,,88.8,88.3,,,Visualizer
moment,99.203,0.0,45.0,0.2,0.45,,88.66,88.31,,,Visualizer
moment,99.399,0.0,45.1,0.25,0.33,,88.76,88.31,,,Visualizer
moment,99.594,0.0,45.1,0.2,0.33,,88.73,88.24,,,Visualizer
moment,99.837,0.0,45.1,0.16,0.33,,88.8,88.3,,,Visualizer
moment,100.033,0.0,45.2,0.12,0.22,,88.66,88.29,,,Visualizer
moment,100.227,0.0,45.2,0.26,0.22,,88.73,88.22,,,Visualizer
moment,100.423,0.0,45.4,0.22,0.33,,88.66,88.32,,,Visualizer
moment,100.667,0.0,45.4,0.17,0.33,,88.63,88.29,,,Visualizer
moment,100.862,0.0,45.5,0.13,0.45,,88.6,88.29,,,Visualizer
moment,101.056,0.0,45.5,0.12,0.45,,88.6,88.31,,,Visualizer
moment,101.25,0.0,45.5,0.25,0.33,,88.63,88.28,,,Visualizer
moment,101.495,0.0,45.5,0.2,0.33,,88.5,88.23,,,Visualizer
moment,101.69,0.0,45.6,0.16,0.22,,88.54,88.31,,,Visualizer
moment,101.885,0.0,45.7,0.12,0.33,,88.5,88.27,,,Visualizer
moment,102.081,0.0,45.8,0.23,0.33,,88.54,88.24,,,Visualizer
moment,102.327,0.0,45.8,0.23,0.33,,88.5,88.25,,,Visualizer
moment,102.519,0.0,46.0,0.19,0.33,,88.57,88.26,,,Visualizer
moment,102.715,0.0,46.0,0.31,0.45,,88.6,88.26,,,Visualizer
moment,102.957,0.0,46.1,0.32,0.45,,88.57,88.22,,,Visualizer
moment,103.153,0.0,46.1,0.36,0.33,,88.43,88.24,,,Visualizer
moment,103.347,0.0,46.2,0.46,0.33,,88.57,88.21,,,Visualizer
moment,103.542,0.0,46.2,0.52,0.33,,88.43,88.19,,,Visualizer
moment,103.788,0.0,46.3,0.6,0.33,,88.47,88.21,,,Visualizer
moment,103.982,0.0,46.4,0.63,0.33,,88.43,88.28,,,Visualizer
moment,104.176,0.0,46.3,0.71,0.11,,88.43,88.24,,,Visualizer
moment,104.371,0.0,46.3,0.73,0.11,,88.34,88.22,,,Visualizer
moment,104.615,0.0,46.5,0.81,0.33,,88.43,88.24,,,Visualizer
moment,104.813,0.0,46.5,0.89,0.22,,88.34,88.15,,,Visualizer
moment,105.006,0.0,46.6,0.94,0.22,,88.37,88.21,,,Visualizer
moment,105.25,0.0,46.6,0.95,0.33,,88.3,88.17,,,Visualizer
moment,105.444,0.0,46.7,1.05,0.22,,88.37,88.14,,,Visualizer
moment,105.64,0.0,46.7,1.19,0.22,,88.27,88.18,,,Visualizer
moment,105.882,0.0,46.9,1.21,0.45,,88.34,88.18,,,Visualizer
moment,106.085,0.0,46.9,1.3,0.45,,88.27,88.21,,,Visualizer
moment,106.272,0.0,47.0,1.3,0.33,,88.34,88.18,,,Visualizer
moment,106.468,0.0,47.0,1.39,0.33,,88.21,88.15,,,Visualizer
moment,106.712,0.0,47.0,1.42,0.33,,88.14,88.15,,,Visualizer
moment,106.907,0.0,47.1,1.46,0.33,,87.98,88.22,,,Visualizer
moment,107.15,0.0,47.1,1.51,0.33,,87.88,88.17,,,Visualizer
moment,107.296,0.0,47.2,1.56,0.22,,87.85,88.2,,,Visualizer
moment,107.539,0.0,47.4,1.63,0.45,,87.46,88.17,,,Visualizer
moment,107.738,0.0,47.4,1.7,0.45,,87.07,88.14,,,Visualizer
moment,107.934,0.0,47.5,1.77,0.45,,86.52,88.14,,,Visualizer
moment,108.125,0.0,47.6,1.83,0.33,,85.87,88.14,,,Visualizer
moment,108.369,0.0,47.7,1.89,0.56,,85.16,88.07,,,Visualizer
moment,108.564,0.0,47.7,1.94,0.33,,84.22,88.07,,,Visualizer
moment,108.759,0.0,47.8,1.98,0.45,,83.16,88.01,,,Visualizer
moment,108.953,0.0,47.9,2.02,0.33,,82.23,88.03,,,Visualizer
moment,109.198,0.0,48.0,2.24,0.45,,81.55,87.98,,,Visualizer
moment,109.392,0.0,48.0,2.19,0.45,,81.2,88.01,,,Visualizer
moment,109.588,0.0,48.3,2.31,0.67,,81.11,87.98,,,Visualizer
moment,109.831,0.0,48.3,2.29,0.56,,81.23,87.94,,,Visualizer
moment,110.027,0.01,48.5,2.44,0.56,,81.68,87.89,,,Visualizer
moment,110.221,0.02,48.5,2.47,0.56,,82.26,87.72,,,Visualizer
moment,110.423,0.03,48.5,2.58,0.45,,82.97,87.53,,,Visualizer
moment,110.66,0.05,48.8,2.58,0.56,,83.71,87.35,,,Visualizer
moment,110.856,0.03,48.8,2.63,0.56,,84.22,87.17,,,Visualizer
moment,111.051,0.05,49.0,2.69,0.67,,84.73,86.94,,,Visualizer
moment,111.245,0.08,49.2,2.73,0.78,,85.16,86.71,,,Visualizer
moment,111.489,0.07,49.2,2.67,0.78,,85.64,86.55,,,Visualizer
moment,111.688,0.09,49.6,2.7,0.89,,85.9,86.46,,,Visualizer
moment,111.881,0.08,49.7,2.74,1.0,,85.96,86.31,,,Visualizer
moment,112.125,0.08,50.0,2.8,1.11,,86.03,86.29,,,Visualizer
moment,112.319,0.06,50.3,2.86,1.23,,85.7,86.33,,,Visualizer
moment,112.514,0.05,50.5,2.83,1.34,,85.09,86.32,,,Visualizer
moment,112.708,0.04,51.0,2.83,1.56,,84.16,86.34,,,Visualizer
moment,112.951,0.02,51.5,2.87,1.89,,83.26,86.39,,,Visualizer
moment,113.195,0.02,51.6,2.83,1.78,,82.07,86.42,,,Visualizer
moment,113.341,0.01,52.3,2.82,2.23,,81.01,86.38,,,Visualizer
moment,113.536,0.01,52.8,2.85,2.34,,79.93,86.5,,,Visualizer
moment,113.78,0.01,53.0,2.83,2.45,,79.0,86.48,,,Visualizer
moment,113.975,0.0,53.7,2.9,2.45,,78.1,86.4,,,Visualizer
moment,114.219,0.0,53.9,2.84,2.56,,77.34,86.4,,,Visualizer
moment,114.418,0.0,54.7,2.84,2.67,,76.47,86.3,,,Visualizer
moment,114.609,0.01,54.9,2.85,2.67,,75.8,86.04,,,Visualizer
moment,114.803,0.01,55.6,2.82,2.67,,75.16,85.8,,,Visualizer
moment,115.048,0.0,56.1,2.77,2.67,,74.71,85.54,,,Visualizer
moment,115.242,0.01,56.6,2.81,2.67,,74.39,85.2,,,Visualizer
moment,115.441,0.01,56.8,2.73,2.67,,74.39,84.82,,,Visualizer
moment,115.632,0.01,57.6,2.71,2.79,,74.29,84.34,,,Visualizer
moment,115.877,0.01,58.1,2.68,2.79,,74.32,83.93,,,Visualizer
moment,116.075,0.01,58.8,2.71,2.79,,74.42,83.6,,,Visualizer
moment,116.27,0.01,59.1,2.61,2.79,,74.58,83.18,,,Visualizer
moment,116.461,0.01,59.9,2.64,2.9,,74.52,82.81,,,Visualizer
moment,116.705,0.01,60.2,2.63,2.9,,74.55,82.44,,,Visualizer
moment,116.901,0.01,60.7,2.62,2.9,,74.52,82.08,,,Visualizer
moment,117.096,0.01,61.6,2.64,3.12,,74.26,81.78,,,Visualizer
moment,117.29,0.0,61.8,2.61,3.01,,74.07,81.56,,,Visualizer
moment,117.534,0.0,62.4,2.64,3.01,,73.75,81.3,,,Visualizer
moment,117.728,0.0,63.2,2.63,3.01,,73.52,81.14,,,Visualizer
moment,117.924,0.0,63.5,2.62,3.12,,73.33,81.01,,,Visualizer
moment,118.168,0.01,64.2,2.63,2.9,,72.84,80.89,,,Visualizer
moment,118.412,0.0,64.8,2.65,3.01,,72.59,80.74,,,Visualizer
moment,118.558,0.0,65.0,2.65,2.9,,72.0,80.62,,,Visualizer
moment,118.752,0.0,65.8,2.65,2.9,,71.81,80.41,,,Visualizer
moment,118.996,0.0,66.0,2.6,2.78,,71.42,80.32,,,Visualizer
moment,119.191,0.0,66.8,2.52,2.9,,71.13,80.2,,,Visualizer
moment,119.44,0.0,67.4,2.43,2.9,,70.97,80.08,,,Visualizer
moment,119.581,0.0,68.1,2.42,2.78,,70.84,79.93,,,Visualizer
moment,119.825,0.0,68.4,2.45,2.9,,70.71,79.62,,,Visualizer
moment,120.024,0.0,68.9,2.36,2.9,,70.58,79.45,,,Visualizer
moment,120.217,0.0,69.7,2.38,2.9,,70.35,79.34,,,Visualizer
moment,120.459,0.0,69.7,2.42,2.9,,70.12,79.06,,,Visualizer
moment,120.654,0.0,70.7,2.42,2.89,,69.93,78.87,,,Visualizer
moment,120.848,0.0,70.7,2.35,2.89,,69.8,78.66,,,Visualizer
moment,121.044,0.0,71.5,2.41,2.89,,69.57,78.51,,,Visualizer
moment,121.287,0.0,71.7,2.43,2.89,,69.27,78.34,,,Visualizer
moment,121.483,0.0,72.0,2.38,2.89,,69.08,78.23,,,Visualizer
moment,121.677,0.0,73.0,2.33,2.78,,68.95,78.06,,,Visualizer
moment,121.873,0.0,73.7,2.36,2.78,,68.62,77.85,,,Visualizer
moment,122.116,0.0,74.0,2.39,2.78,,68.39,77.81,,,Visualizer
moment,122.313,0.0,74.5,2.42,2.78,,68.06,77.63,,,Visualizer
moment,122.605,0.0,75.2,2.37,2.78,,68.0,77.49,,,Visualizer
moment,122.75,0.0,76.0,2.37,2.78,,67.73,77.37,,,Visualizer
moment,122.949,0.0,76.0,2.36,2.78,,67.7,77.22,,,Visualizer
moment,123.14,0.0,76.3,2.25,2.89,,67.47,77.15,,,Visualizer
moment,123.384,0.0,77.0,2.35,2.78,,67.3,77.16,,,Visualizer
moment,123.579,0.0,77.7,2.23,2.78,,67.2,77.08,,,Visualizer
moment,123.776,0.0,77.9,2.31,2.67,,67.0,77.13,,,Visualizer
moment,123.969,0.0,78.8,2.18,2.78,,66.94,77.15,,,Visualizer
moment,124.213,0.0,79.2,2.24,2.78,,66.77,77.1,,,Visualizer
moment,124.407,0.0,79.9,2.16,2.67,,66.67,77.14,,,Visualizer
moment,124.607,0.0,80.2,2.14,2.78,,66.71,77.11,,,Visualizer
moment,124.798,0.0,80.7,2.25,2.78,,66.38,77.14,,,Visualizer
moment,125.041,0.0,81.0,2.18,2.78,,66.21,77.13,,,Visualizer
moment,125.238,0.0,81.7,2.19,2.78,,65.84,77.19,,,Visualizer
moment,125.432,0.0,82.2,2.17,2.78,,65.61,77.24,,,Visualizer
moment,125.675,0.0,82.7,2.16,2.78,,65.41,77.24,,,Visualizer
moment,125.873,0.0,83.2,2.2,2.78,,65.14,77.26,,,Visualizer
moment,126.067,0.0,83.9,2.11,2.67,,64.94,77.25,,,Visualizer
moment,126.26,0.0,84.1,2.22,2.67,,64.67,77.27,,,Visualizer
moment,126.455,0.0,84.6,2.21,2.67,,64.33,77.29,,,Visualizer
moment,126.7,0.0,84.9,2.16,2.67,,63.99,77.3,,,Visualizer
moment,126.894,0.0,85.3,2.24,2.56,,63.65,77.28,,,Visualizer
moment,127.093,0.0,85.3,2.13,2.56,,63.48,77.16,,,Visualizer
moment,127.334,0.0,86.8,2.27,2.78,,63.25,77.18,,,Visualizer
moment,127.625,0.0,87.0,2.13,2.67,,63.18,77.15,,,Visualizer
moment,127.724,0.0,87.8,2.15,2.78,,63.11,77.06,,,Visualizer
moment,127.918,0.0,88.0,2.2,2.67,,62.97,77.03,,,Visualizer
moment,128.162,0.0,88.0,2.06,2.67,,62.87,76.98,,,Visualizer
moment,128.358,0.0,89.2,2.01,2.67,,62.77,76.94,,,Visualizer
moment,128.65,0.0,89.4,2.04,2.67,,62.73,76.86,,,Visualizer
moment,128.765,0.0,90.1,2.1,2.56,,62.7,76.72,,,Visualizer
moment,128.991,0.0,90.6,2.02,2.67,,62.6,76.62,,,Visualizer
moment,129.185,0.0,90.6,2.02,2.67,,62.53,76.64,,,Visualizer
moment,129.38,0.0,91.5,1.97,2.56,,62.39,76.53,,,Visualizer
moment,129.672,0.0,92.0,1.97,2.56,,62.22,76.39,,,Visualizer
moment,129.819,0.0,92.7,2.07,2.56,,61.95,76.39,,,Visualizer
moment,130.021,0.0,93.0,2.05,2.67,,61.74,76.35,,,Visualizer
moment,130.208,0.0,93.4,1.97,2.67,,61.46,76.25,,,Visualizer
moment,130.452,0.0,93.4,1.97,2.67,,61.39,76.22,,,Visualizer
moment,130.697,0.0,94.3,1.98,2.56,,61.25,76.17,,,Visualizer
moment,130.842,0.0,95.0,1.99,2.56,,60.98,76.08,,,Visualizer
moment,131.044,0.0,95.2,1.93,2.45,,60.7,75.99,,,Visualizer
moment,131.282,0.0,95.6,2.02,2.45,,60.45,75.94,,,Visualizer
moment,131.477,0.0,95.8,2.02,2.34,,60.07,75.85,,,Visualizer
moment,131.671,0.0,96.5,1.93,2.45,,59.61,75.77,,,Visualizer
moment,131.915,0.0,97.0,2.08,2.45,,59.26,75.77,,,Visualizer
moment,132.112,0.0,97.6,1.97,2.45,,58.98,75.7,,,Visualizer
moment,132.305,0.0,97.9,2.11,2.56,,58.87,75.63,,,Visualizer
moment,132.548,0.0,98.3,1.95,2.45,,58.66,75.51,,,Visualizer
