information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.527,0.79,0.0,0.0,-1.0,,88.91,88.58,,,Visualizer
moment,82.752,0.78,0.0,0.0,-1.0,,88.95,88.56,,,Visualizer
moment,83.027,0.77,0.0,0.0,-1.0,,88.84,88.55,,,Visualizer
moment,83.292,0.77,0.0,0.0,-1.0,,88.91,88.57,,,Visualizer
moment,83.517,0.76,0.0,0.0,-1.0,,88.88,88.55,,,Visualizer
moment,83.787,0.76,0.0,0.0,-1.0,,88.95,88.58,,,Visualizer
moment,84.012,0.75,0.0,0.0,-1.0,,88.91,88.53,,,Visualizer
moment,84.237,0.74,0.0,0.0,-1.0,,88.91,88.56,,,Visualizer
moment,84.507,0.74,0.0,0.0,-1.0,,88.98,88.54,,,Visualizer
moment,84.777,0.73,0.0,0.0,-1.0,,88.88,88.57,,,Visualizer
moment,85.002,0.73,0.0,0.0,-1.0,,88.91,88.53,,,Visualizer
moment,85.272,0.72,0.0,0.0,-1.0,,88.91,88.54,,,Visualizer
moment,85.542,0.72,0.0,0.0,-1.0,,89.07,88.51,,,Visualizer
moment,85.767,0.71,0.0,0.0,-1.0,,88.91,88.59,,,Visualizer
moment,85.992,0.7,0.0,0.0,-1.0,,89.04,88.65,,,Visualizer
moment,86.262,0.7,0.0,0.0,-1.0,,89.01,88.64,,,Visualizer
moment,86.532,0.7,0.0,0.0,-1.0,,88.98,88.65,,,Visualizer
moment,86.757,0.69,0.0,0.0,-1.0,,88.91,88.63,,,Visualizer
moment,87.027,0.69,0.0,0.0,-1.0,,89.01,88.52,,,Visualizer
moment,87.252,0.68,0.0,0.0,-1.0,,89.07,88.55,,,Visualizer
moment,87.522,0.67,0.0,0.0,-1.0,,89.01,88.59,,,Visualizer
moment,87.792,0.67,0.0,0.0,-1.0,,88.98,88.56,,,Visualizer
moment,88.017,0.66,0.0,0.0,-1.0,,89.01,88.58,,,Visualizer
moment,88.242,0.66,0.0,0.0,-1.0,,89.07,88.58,,,Visualizer
moment,88.512,0.66,0.0,0.0,-1.0,,89.11,88.67,,,Visualizer
moment,88.782,0.65,0.0,0.0,-1.0,,89.04,88.57,,,Visualizer
moment,89.007,0.64,0.0,0.0,-1.0,,89.07,88.56,,,Visualizer
moment,89.277,0.64,0.0,0.0,-1.0,,89.14,88.64,,,Visualizer
moment,89.501,0.63,0.0,0.0,-1.0,,89.14,88.63,,,Visualizer
moment,89.772,0.63,0.0,0.0,-1.0,,89.11,88.63,,,Visualizer
moment,90.042,0.63,0.0,0.0,-1.0,,89.18,88.66,,,Visualizer
moment,90.267,0.62,0.0,0.0,-1.0,,89.11,88.61,,,Visualizer
moment,90.492,0.62,0.0,0.0,-1.0,,89.07,88.64,,,Visualizer
moment,90.765,0.61,0.0,0.0,-1.0,,89.04,88.61,,,Visualizer
moment,90.987,0.61,0.0,0.0,-1.0,,89.11,88.62,,,Visualizer
moment,91.347,0.61,0.0,0.0,-1.0,,89.11,88.66,,,Visualizer
moment,91.482,0.6,0.0,0.0,-1.0,,89.11,88.61,,,Visualizer
moment,91.752,0.6,0.0,0.0,-1.0,,89.11,88.63,,,Visualizer
moment,92.022,0.6,0.0,0.31,-1.0,,89.07,88.66,,,Visualizer
moment,92.294,0.91,0.0,1.37,-1.0,,88.52,88.64,,,Visualizer
moment,92.606,1.9,0.0,2.68,-1.0,,87.67,88.65,,,Visualizer
moment,92.742,3.69,0.0,3.63,-1.0,,87.05,88.65,,,Visualizer
moment,93.013,4.64,0.0,4.35,-1.0,,87.47,88.62,,,Visualizer
moment,93.282,4.74,0.0,5.16,-1.0,,88.91,88.67,,,Visualizer
moment,93.506,5.17,0.0,5.31,-1.0,,91.33,88.71,,,Visualizer
moment,93.776,4.68,0.0,5.32,-1.0,,93.51,88.7,,,Visualizer
moment,94.046,4.62,0.0,5.28,-1.0,,94.94,88.57,,,Visualizer
moment,94.272,4.49,0.0,5.31,-1.0,,95.21,88.61,,,Visualizer
moment,94.542,4.45,0.0,5.54,-1.0,,94.22,88.81,,,Visualizer
moment,94.767,4.68,0.0,6.17,-1.0,,91.66,89.03,,,Visualizer
moment,95.037,4.78,0.0,6.76,-1.0,,89.44,89.36,,,Visualizer
moment,95.261,4.78,0.0,7.24,-1.0,,87.96,89.77,,,Visualizer
moment,95.532,4.83,0.0,7.51,-1.0,,87.44,89.81,,,Visualizer
moment,95.757,4.9,0.0,7.77,-1.0,,87.77,89.69,,,Visualizer
moment,95.996,4.93,0.0,8.03,-1.0,,87.99,89.4,,,Visualizer
moment,96.342,5.01,0.0,8.21,-1.0,,88.32,89.09,,,Visualizer
moment,96.522,5.01,0.0,8.34,-1.0,,88.62,88.86,,,Visualizer
moment,96.792,5.0,0.0,8.43,-1.0,,88.95,88.76,,,Visualizer
moment,97.016,4.97,0.0,8.45,-1.0,,88.98,88.68,,,Visualizer
moment,97.286,4.95,0.0,8.45,-1.0,,89.01,88.72,,,Visualizer
moment,97.556,4.91,0.0,8.39,-1.0,,89.04,88.75,,,Visualizer
moment,97.781,4.86,0.0,8.33,-1.0,,88.88,88.72,,,Visualizer
moment,98.006,4.88,0.0,8.31,-1.0,,88.88,88.78,,,Visualizer
moment,98.231,4.86,0.0,8.25,-1.0,,88.88,88.77,,,Visualizer
moment,98.502,4.84,0.0,8.22,-1.0,,88.68,88.81,,,Visualizer
moment,98.771,4.81,0.0,8.19,-1.0,,88.45,88.83,,,Visualizer
moment,98.996,4.8,0.0,8.12,-1.0,,88.55,88.78,,,Visualizer
moment,99.267,4.8,0.0,8.09,-1.0,,88.25,88.8,,,Visualizer
moment,99.536,4.79,0.0,8.04,-1.0,,88.29,88.77,,,Visualizer
moment,99.761,4.75,0.0,8.02,-1.0,,87.99,88.79,,,Visualizer
moment,100.032,4.72,0.0,7.92,-1.0,,87.96,88.74,,,Visualizer
moment,100.26,4.71,0.0,7.88,-1.0,,87.99,88.71,,,Visualizer
moment,100.481,4.7,0.0,7.84,-1.0,,87.96,88.72,,,Visualizer
moment,100.753,4.69,0.0,7.81,-1.0,,88.16,88.6,,,Visualizer
moment,100.976,4.7,0.0,7.81,-1.0,,88.39,88.56,,,Visualizer
moment,101.247,4.69,0.0,7.72,-1.0,,88.65,88.56,,,Visualizer
moment,101.517,4.69,0.0,7.66,-1.0,,88.65,88.48,,,Visualizer
moment,101.786,4.58,0.0,7.7,-1.0,,88.78,88.45,,,Visualizer
moment,102.011,4.56,0.0,7.66,-1.0,,88.95,88.43,,,Visualizer
moment,102.281,4.52,0.0,7.64,-1.0,,89.01,88.5,,,Visualizer
moment,102.506,4.5,0.0,7.63,-1.0,,88.95,88.51,,,Visualizer
moment,102.731,4.49,0.0,7.59,-1.0,,88.98,88.53,,,Visualizer
moment,103.094,4.46,0.0,7.63,-1.0,,89.01,88.58,,,Visualizer
moment,103.226,4.49,0.0,7.55,-1.0,,89.07,88.59,,,Visualizer
moment,103.496,4.47,0.0,7.53,-1.0,,89.18,88.6,,,Visualizer
moment,103.766,4.46,0.0,7.54,-1.0,,89.18,88.62,,,Visualizer
moment,104.081,4.45,0.0,7.33,-1.0,,89.34,88.64,,,Visualizer
moment,104.262,4.31,0.0,7.03,-1.0,,89.34,88.71,,,Visualizer
moment,104.531,4.21,0.0,6.56,-1.0,,89.41,88.71,,,Visualizer
moment,104.804,4.06,0.0,5.85,-1.0,,89.41,88.69,,,Visualizer
moment,104.981,3.76,0.0,4.96,-1.0,,89.54,88.76,,,Visualizer
moment,105.251,3.47,0.0,3.91,-1.0,,89.67,88.76,,,Visualizer
moment,105.476,3.08,0.0,3.04,-1.0,,89.5,88.8,,,Visualizer
moment,105.746,2.94,0.0,2.37,-1.0,,89.5,88.8,,,Visualizer
moment,105.972,2.86,0.0,1.84,-1.0,,89.6,88.79,,,Visualizer
moment,106.286,2.78,0.0,1.43,-1.0,,89.57,88.82,,,Visualizer
moment,106.511,2.74,0.0,1.11,-1.0,,89.67,88.8,,,Visualizer
moment,106.781,2.69,0.0,0.87,-1.0,,89.6,88.87,,,Visualizer
moment,107.007,2.65,0.0,0.67,-1.0,,89.64,88.8,,,Visualizer
moment,107.231,2.61,0.0,0.52,-1.0,,89.5,88.8,,,Visualizer
moment,107.592,2.57,0.0,0.41,-1.0,,89.57,88.78,,,Visualizer
moment,107.726,2.54,0.0,0.32,-1.0,,89.54,88.75,,,Visualizer
moment,108.041,2.5,0.0,0.25,-1.0,,89.54,88.77,,,Visualizer
moment,108.221,2.47,0.0,0.19,-1.0,,89.57,88.75,,,Visualizer
moment,108.536,2.44,0.0,0.15,-1.0,,89.57,88.68,,,Visualizer
moment,108.763,2.41,0.0,0.12,-1.0,,89.44,88.74,,,Visualizer
moment,109.032,2.38,0.0,0.09,-1.0,,89.6,88.71,,,Visualizer
moment,109.346,2.35,0.0,0.07,-1.0,,89.57,88.75,,,Visualizer
moment,109.481,2.32,0.0,0.05,-1.0,,89.37,88.69,,,Visualizer
moment,109.843,2.29,0.0,0.04,-1.0,,89.44,88.74,,,Visualizer
moment,109.976,2.27,0.0,0.03,-1.0,,89.57,88.71,,,Visualizer
moment,110.291,2.24,0.0,0.03,-1.0,,89.34,88.68,,,Visualizer
moment,110.561,2.22,0.0,0.02,-1.0,,89.41,88.64,,,Visualizer
moment,110.79,2.19,0.0,0.02,-1.0,,89.47,88.65,,,Visualizer
moment,111.011,2.17,0.0,0.01,-1.0,,89.34,88.67,,,Visualizer
moment,111.281,2.14,0.0,0.01,-1.0,,89.3,88.6,,,Visualizer
moment,111.597,2.12,0.0,0.01,-1.0,,89.27,88.66,,,Visualizer
moment,111.731,2.1,0.0,0.01,-1.0,,89.27,88.67,,,Visualizer
moment,112.001,2.08,0.0,0.0,-1.0,,89.27,88.63,,,Visualizer
moment,112.271,2.06,0.0,0.0,-1.0,,89.34,88.64,,,Visualizer
moment,112.541,2.04,0.0,0.0,-1.0,,89.27,88.65,,,Visualizer
moment,112.766,2.02,0.0,0.0,-1.0,,89.07,88.62,,,Visualizer
moment,113.036,2.0,0.0,0.0,-1.0,,89.21,88.57,,,Visualizer
moment,113.261,1.98,0.0,0.0,-1.0,,89.18,88.59,,,Visualizer
moment,113.531,1.96,0.0,0.0,-1.0,,89.24,88.59,,,Visualizer
moment,113.846,1.94,0.0,0.0,-1.0,,89.21,88.57,,,Visualizer
moment,114.026,1.92,0.0,0.0,-1.0,,89.07,88.51,,,Visualizer
moment,114.251,1.91,0.0,0.0,-1.0,,89.04,88.56,,,Visualizer
moment,114.476,1.89,0.0,0.0,-1.0,,89.24,88.56,,,Visualizer
moment,114.791,1.87,0.0,0.0,-1.0,,89.07,88.49,,,Visualizer
moment,114.972,1.85,0.0,0.0,-1.0,,89.07,88.48,,,Visualizer
moment,115.241,1.84,0.0,0.0,-1.0,,89.11,88.52,,,Visualizer
moment,115.515,1.82,0.0,0.0,-1.0,,89.11,88.55,,,Visualizer
moment,115.781,1.8,0.0,0.0,-1.0,,88.95,88.5,,,Visualizer
moment,116.095,1.79,0.0,0.0,-1.0,,88.95,88.46,,,Visualizer
moment,116.23,1.77,0.0,0.0,-1.0,,89.01,88.48,,,Visualizer
moment,116.501,1.76,0.0,0.0,-1.0,,89.04,88.39,,,Visualizer
moment,116.726,1.75,0.0,0.0,-1.0,,88.88,88.44,,,Visualizer
moment,117.041,1.73,0.0,0.0,-1.0,,88.91,88.48,,,Visualizer
moment,117.221,1.72,0.0,0.0,-1.0,,88.88,88.47,,,Visualizer
moment,117.535,1.7,0.0,0.0,-1.0,,88.91,88.47,,,Visualizer
moment,117.851,1.69,0.0,0.0,-1.0,,88.78,88.48,,,Visualizer
moment,117.985,1.67,0.0,0.0,-1.0,,88.88,88.41,,,Visualizer
moment,118.346,1.66,0.0,0.0,-1.0,,88.91,88.46,,,Visualizer
moment,118.481,1.65,0.0,0.0,-1.0,,88.98,88.45,,,Visualizer
moment,118.75,1.64,0.0,0.0,-1.0,,88.75,88.4,,,Visualizer
moment,118.975,1.62,0.0,0.0,-1.0,,88.95,88.44,,,Visualizer
moment,119.291,1.61,0.0,0.0,-1.0,,88.71,88.35,,,Visualizer
moment,119.471,1.6,0.0,0.0,-1.0,,88.75,88.38,,,Visualizer
moment,119.785,1.59,0.0,0.0,-1.0,,88.84,88.37,,,Visualizer
moment,119.965,1.57,0.0,0.0,-1.0,,88.78,88.36,,,Visualizer
moment,120.281,1.56,0.0,0.0,-1.0,,88.81,88.39,,,Visualizer
moment,120.505,1.55,0.0,0.0,-1.0,,88.68,88.39,,,Visualizer
moment,120.776,1.54,0.0,0.0,-1.0,,88.68,88.41,,,Visualizer
moment,121.045,1.53,0.0,0.0,-1.0,,88.71,88.38,,,Visualizer
moment,121.227,1.51,0.0,0.0,-1.0,,88.68,88.38,,,Visualizer
moment,121.541,1.51,0.0,0.0,-1.0,,88.81,88.41,,,Visualizer
moment,121.721,1.5,0.0,0.0,-1.0,,88.65,88.35,,,Visualizer
moment,122.04,1.48,0.0,0.0,-1.0,,88.78,88.36,,,Visualizer
moment,122.216,1.47,0.0,0.0,-1.0,,88.62,88.38,,,Visualizer
moment,122.53,1.46,0.0,0.0,-1.0,,88.65,88.32,,,Visualizer
moment,122.846,1.45,0.0,0.0,-1.0,,88.68,88.32,,,Visualizer
moment,123.025,1.44,0.0,0.0,-1.0,,88.62,88.33,,,Visualizer
moment,123.296,1.43,0.0,0.0,-1.0,,88.62,88.28,,,Visualizer
moment,123.476,1.42,0.0,0.0,-1.0,,88.68,88.38,,,Visualizer
moment,123.79,1.41,0.0,0.0,-1.0,,88.62,88.36,,,Visualizer
moment,123.97,1.4,0.0,0.0,-1.0,,88.75,88.24,,,Visualizer
moment,124.286,1.39,0.0,0.0,-1.0,,88.71,88.31,,,Visualizer
moment,124.465,1.38,0.0,0.0,-1.0,,88.78,88.3,,,Visualizer
moment,124.78,1.37,0.0,0.0,-1.0,,88.55,88.32,,,Visualizer
moment,125.005,1.36,0.0,0.0,-1.0,,88.68,88.33,,,Visualizer
moment,125.23,1.35,0.0,0.0,-1.0,,88.71,88.31,,,Visualizer
moment,125.545,1.34,0.0,0.0,-1.0,,88.52,88.31,,,Visualizer
moment,125.728,1.33,0.0,0.0,-1.0,,88.68,88.34,,,Visualizer
moment,126.04,1.32,0.0,0.0,-1.0,,88.68,88.36,,,Visualizer
moment,126.22,1.31,0.0,0.0,-1.0,,88.71,88.36,,,Visualizer
moment,126.535,1.3,0.0,0.0,-1.0,,88.68,88.34,,,Visualizer
moment,126.85,1.29,0.0,0.0,-1.0,,88.68,88.36,,,Visualizer
moment,127.03,1.28,0.0,0.0,-1.0,,88.58,88.29,,,Visualizer
moment,127.21,1.26,0.0,0.0,-1.0,,88.65,88.34,,,Visualizer
moment,127.481,1.25,0.0,0.0,-1.0,,88.65,88.31,,,Visualizer
moment,127.795,1.24,0.0,0.0,-1.0,,88.65,88.35,,,Visualizer
moment,127.975,1.23,0.0,0.0,-1.0,,88.71,88.33,,,Visualizer
moment,128.29,1.23,0.0,0.0,-1.0,,88.68,88.31,,,Visualizer
moment,128.47,1.22,0.0,0.0,-1.0,,88.81,88.33,,,Visualizer
moment,128.785,1.21,0.0,0.0,-1.0,,88.71,88.34,,,Visualizer
moment,128.965,1.2,0.0,0.0,-1.0,,88.68,88.38,,,Visualizer
moment,129.28,1.2,0.0,0.0,-1.0,,88.58,88.34,,,Visualizer
moment,129.461,1.19,0.0,0.0,-1.0,,88.75,88.34,,,Visualizer
moment,129.73,1.19,0.0,0.0,-1.0,,88.58,88.34,,,Visualizer
moment,130.045,1.19,0.0,0.0,-1.0,,88.78,88.38,,,Visualizer
moment,130.225,1.19,0.0,0.0,-1.0,,88.78,88.39,,,Visualizer
moment,130.54,1.19,0.0,0.0,-1.0,,88.68,88.39,,,Visualizer
moment,130.72,1.19,0.0,0.0,-1.0,,88.65,88.4,,,Visualizer
moment,131.035,1.19,0.0,0.0,-1.0,,88.78,88.4,,,Visualizer
moment,131.216,1.19,0.0,0.0,-1.0,,88.62,88.4,,,Visualizer
moment,131.53,1.18,0.0,0.0,-1.0,,88.55,88.37,,,Visualizer
moment,131.755,1.17,0.0,0.0,-1.0,,88.62,88.38,,,Visualizer
moment,131.98,1.17,0.0,0.0,-1.0,,88.58,88.4,,,Visualizer
moment,132.295,1.16,0.0,0.0,-1.0,,88.68,88.41,,,Visualizer
moment,132.475,1.16,0.0,0.0,-1.0,,88.65,88.4,,,Visualizer
moment,132.791,1.16,0.0,0.0,-1.0,,88.58,88.37,,,Visualizer
moment,132.97,1.15,0.0,0.0,-1.0,,88.65,88.41,,,Visualizer
moment,133.287,1.15,0.0,0.0,-1.0,,88.71,88.39,,,Visualizer
moment,133.465,1.15,0.0,0.0,-1.0,,88.71,88.44,,,Visualizer
moment,133.78,1.15,0.0,0.0,-1.0,,88.71,88.41,,,Visualizer
moment,133.962,1.14,0.0,0.0,-1.0,,88.68,88.39,,,Visualizer
moment,134.23,1.14,0.0,0.0,-1.0,,88.65,88.47,,,Visualizer
moment,134.545,1.13,0.0,0.0,-1.0,,88.71,88.44,,,Visualizer
moment,134.726,1.12,0.0,0.0,-1.0,,88.71,88.49,,,Visualizer
moment,135.04,1.11,0.0,0.0,-1.0,,88.81,88.48,,,Visualizer
moment,135.22,1.11,0.0,0.0,-1.0,,88.81,88.42,,,Visualizer
moment,135.535,1.1,0.0,0.0,-1.0,,88.68,88.49,,,Visualizer
moment,135.715,1.1,0.0,0.0,-1.0,,88.71,88.5,,,Visualizer
moment,136.075,1.09,0.0,0.0,-1.0,,88.81,88.47,,,Visualizer
moment,136.21,1.09,0.0,0.0,-1.0,,88.75,88.55,,,Visualizer
moment,136.48,1.08,0.0,0.0,-1.0,,88.81,88.49,,,Visualizer
moment,136.795,1.08,0.0,0.0,-1.0,,88.75,88.52,,,Visualizer
moment,136.975,1.07,0.0,0.0,-1.0,,88.68,88.55,,,Visualizer
moment,137.29,1.07,0.0,0.0,-1.0,,88.88,88.54,,,Visualizer
moment,137.473,1.06,0.0,0.0,-1.0,,88.75,88.54,,,Visualizer
moment,137.785,1.06,0.0,0.0,-1.0,,88.81,88.61,,,Visualizer
moment,137.965,1.05,0.0,0.0,-1.0,,88.78,88.54,,,Visualizer
moment,138.28,1.04,0.0,0.0,-1.0,,88.84,88.51,,,Visualizer
moment,138.505,1.04,0.0,0.0,-1.0,,88.68,88.57,,,Visualizer
moment,138.73,1.03,0.0,0.0,-1.0,,88.78,88.58,,,Visualizer
moment,139.045,1.02,0.0,0.0,-1.0,,88.91,88.53,,,Visualizer
moment,139.225,1.01,0.0,0.0,-1.0,,88.98,88.55,,,Visualizer
moment,139.54,1.0,0.0,0.0,-1.0,,88.88,88.54,,,Visualizer
moment,139.72,0.99,0.0,0.0,-1.0,,88.98,88.62,,,Visualizer
moment,140.035,0.97,0.0,0.0,-1.0,,88.84,88.61,,,Visualizer
moment,140.215,0.96,0.0,0.0,-1.0,,88.91,88.62,,,Visualizer
moment,140.529,0.95,0.0,0.0,-1.0,,88.88,88.64,,,Visualizer
moment,140.755,0.96,0.0,0.0,-1.0,,88.91,88.51,,,Visualizer
moment,140.98,0.97,0.0,0.0,-1.0,,88.98,88.57,,,Visualizer
moment,141.25,0.97,0.0,0.0,-1.0,,89.04,88.57,,,Visualizer
moment,141.475,0.97,0.0,0.0,-1.0,,89.01,88.64,,,Visualizer
moment,141.79,0.96,0.0,0.0,-1.0,,88.98,88.65,,,Visualizer
moment,141.97,0.96,0.0,0.0,-1.0,,88.98,88.61,,,Visualizer
moment,142.285,0.96,0.0,0.0,-1.0,,89.07,88.68,,,Visualizer
moment,142.466,0.95,0.0,0.0,-1.0,,89.07,88.66,,,Visualizer
moment,142.78,0.95,0.0,0.0,-1.0,,88.91,88.74,,,Visualizer
moment,143.005,0.95,0.0,0.0,-1.0,,89.04,88.67,,,Visualizer
moment,143.23,0.94,0.0,0.0,-1.0,,88.98,88.69,,,Visualizer
moment,143.545,0.94,0.0,0.0,-1.0,,88.95,88.77,,,Visualizer
moment,143.77,0.94,0.0,0.0,-1.0,,89.01,88.62,,,Visualizer
moment,144.043,0.94,0.0,0.21,-1.0,,89.11,88.67,,,Visualizer
moment,144.219,1.09,0.0,1.21,-1.0,,88.78,88.72,,,Visualizer
moment,144.535,2.07,0.0,2.47,-1.0,,88.16,88.69,,,Visualizer
moment,144.715,3.83,0.0,3.49,-1.0,,87.47,88.72,,,Visualizer
moment,145.037,4.5,0.0,4.29,-1.0,,87.86,88.73,,,Visualizer
moment,145.255,4.71,0.0,4.99,-1.0,,89.21,88.77,,,Visualizer
moment,145.48,4.95,0.0,5.11,-1.0,,91.33,88.79,,,Visualizer
moment,145.794,4.62,0.0,5.13,-1.0,,93.51,88.75,,,Visualizer
moment,145.975,4.52,0.0,5.13,-1.0,,94.94,88.69,,,Visualizer
moment,146.29,4.41,0.0,5.18,-1.0,,95.28,88.87,,,Visualizer
moment,146.469,4.43,0.0,5.58,-1.0,,93.88,89.07,,,Visualizer
moment,146.785,4.65,0.0,6.26,-1.0,,91.36,89.21,,,Visualizer
moment,146.969,4.72,0.0,6.82,-1.0,,89.18,89.5,,,Visualizer
moment,147.279,4.73,0.0,7.27,-1.0,,88.12,89.79,,,Visualizer
moment,147.46,4.81,0.0,7.62,-1.0,,87.96,89.88,,,Visualizer
moment,147.73,4.89,0.0,7.89,-1.0,,87.93,89.66,,,Visualizer
moment,148.044,4.93,0.0,8.14,-1.0,,88.35,89.43,,,Visualizer
moment,148.225,4.97,0.0,8.3,-1.0,,88.75,89.17,,,Visualizer
moment,148.54,4.97,0.0,8.37,-1.0,,88.95,88.93,,,Visualizer
moment,148.72,4.91,0.0,8.42,-1.0,,88.91,88.8,,,Visualizer
moment,149.039,4.91,0.0,8.42,-1.0,,89.07,88.79,,,Visualizer
moment,149.214,4.87,0.0,8.41,-1.0,,89.11,88.85,,,Visualizer
moment,149.529,4.85,0.0,8.37,-1.0,,89.01,88.84,,,Visualizer
moment,149.754,4.84,0.0,8.3,-1.0,,88.98,88.86,,,Visualizer
moment,149.98,4.82,0.0,8.25,-1.0,,88.98,88.89,,,Visualizer
moment,150.204,4.81,0.0,8.25,-1.0,,88.88,88.89,,,Visualizer
moment,150.474,4.81,0.0,8.2,-1.0,,88.95,88.88,,,Visualizer
moment,150.789,4.79,0.0,8.13,-1.0,,88.78,88.95,,,Visualizer
moment,150.97,4.78,0.0,8.1,-1.0,,88.58,88.96,,,Visualizer
moment,151.285,4.77,0.0,8.05,-1.0,,88.35,88.99,,,Visualizer
moment,151.51,4.77,0.0,8.01,-1.0,,88.39,88.83,,,Visualizer
moment,151.734,4.76,0.0,8.04,-1.0,,88.09,88.87,,,Visualizer
moment,151.96,4.7,0.0,8.0,-1.0,,88.06,88.91,,,Visualizer
moment,152.231,4.66,0.0,7.93,-1.0,,87.89,88.8,,,Visualizer
moment,152.544,4.63,0.0,7.93,-1.0,,87.86,88.79,,,Visualizer
moment,152.724,4.63,0.0,7.86,-1.0,,87.96,88.78,,,Visualizer
moment,153.039,4.62,0.0,7.85,-1.0,,88.06,88.68,,,Visualizer
moment,153.219,4.64,0.0,7.84,-1.0,,88.32,88.61,,,Visualizer
moment,153.534,4.62,0.0,7.8,-1.0,,88.39,88.62,,,Visualizer
moment,153.759,4.5,0.0,7.82,-1.0,,88.52,88.49,,,Visualizer
moment,153.984,4.48,0.0,7.76,-1.0,,88.65,88.51,,,Visualizer
moment,154.209,4.5,0.0,7.71,-1.0,,88.75,88.54,,,Visualizer
moment,154.483,4.47,0.0,7.71,-1.0,,88.81,88.53,,,Visualizer
moment,154.794,4.45,0.0,7.64,-1.0,,88.84,88.54,,,Visualizer
moment,154.974,4.44,0.0,7.41,-1.0,,88.95,88.52,,,Visualizer
moment,155.289,4.29,0.0,6.96,-1.0,,89.04,88.57,,,Visualizer
moment,155.47,4.11,0.0,6.62,-1.0,,89.04,88.64,,,Visualizer
moment,155.784,4.05,0.0,6.32,-1.0,,88.48,88.65,,,Visualizer
moment,155.964,3.92,0.0,6.16,-1.0,,86.85,88.65,,,Visualizer
moment,156.234,3.83,0.0,6.05,-1.0,,84.65,88.63,,,Visualizer
moment,156.459,3.88,0.0,5.95,-1.0,,81.95,88.71,,,Visualizer
moment,156.729,3.75,0.0,5.89,-1.0,,79.43,88.57,,,Visualizer
moment,157.044,3.73,0.0,5.79,-1.0,,77.22,88.53,,,Visualizer
moment,157.225,3.74,0.0,5.74,-1.0,,75.05,88.4,,,Visualizer
moment,157.539,3.72,0.0,5.72,-1.0,,73.2,88.08,,,Visualizer
moment,157.719,3.72,0.0,5.65,-1.0,,71.24,87.57,,,Visualizer
moment,158.034,3.79,0.0,5.73,-1.0,,69.59,87.09,,,Visualizer
moment,158.217,3.75,0.0,5.69,-1.0,,67.96,86.56,,,Visualizer
moment,158.484,3.72,0.0,5.65,-1.0,,66.72,85.91,,,Visualizer
moment,158.756,3.73,0.0,5.67,-1.0,,65.7,85.22,,,Visualizer
moment,158.979,3.74,0.0,5.62,-1.0,,64.8,84.42,,,Visualizer
moment,159.294,3.74,0.0,5.59,-1.0,,63.8,83.75,,,Visualizer
moment,159.474,3.76,0.0,5.68,-1.0,,63.06,83.1,,,Visualizer
moment,159.744,3.84,0.0,5.64,-1.0,,62.08,82.44,,,Visualizer
moment,160.015,3.75,0.0,5.65,-1.0,,61.4,81.73,,,Visualizer
moment,160.284,3.75,0.0,5.61,-1.0,,60.82,81.08,,,Visualizer
moment,160.509,3.77,0.0,5.58,-1.0,,60.37,80.45,,,Visualizer
moment,160.78,3.75,0.0,5.6,-1.0,,59.88,79.74,,,Visualizer
moment,160.959,3.78,0.0,5.59,-1.0,,59.46,79.14,,,Visualizer
moment,161.23,3.86,0.0,5.63,-1.0,,58.91,78.55,,,Visualizer
moment,161.544,3.79,0.0,5.63,-1.0,,58.56,77.94,,,Visualizer
moment,161.769,3.77,0.0,5.58,-1.0,,58.24,77.49,,,Visualizer
moment,162.039,3.77,0.0,5.61,-1.0,,57.96,76.97,,,Visualizer
moment,162.221,3.77,0.0,5.57,-1.0,,57.78,76.46,,,Visualizer
moment,162.534,3.82,0.0,5.55,-1.0,,57.46,75.95,,,Visualizer
moment,162.759,3.83,0.0,5.65,-1.0,,57.07,75.5,,,Visualizer
moment,163.029,3.86,0.0,5.6,-1.0,,56.82,75.0,,,Visualizer
moment,163.254,3.8,0.0,5.57,-1.0,,56.5,74.58,,,Visualizer
moment,163.479,3.8,0.0,5.59,-1.0,,56.32,74.24,,,Visualizer
moment,163.794,3.83,0.0,5.54,-1.0,,56.07,73.82,,,Visualizer
moment,163.974,3.79,0.0,5.56,-1.0,,55.85,73.39,,,Visualizer
moment,164.244,3.84,0.0,5.62,-1.0,,55.59,72.96,,,Visualizer
moment,164.515,3.88,0.0,5.59,-1.0,,55.34,72.62,,,Visualizer
moment,164.784,3.78,0.0,5.61,-1.0,,55.23,72.28,,,Visualizer
moment,164.964,3.83,0.0,5.56,-1.0,,55.2,71.92,,,Visualizer
moment,165.279,3.84,0.0,5.55,-1.0,,54.94,71.53,,,Visualizer
moment,165.549,3.83,0.0,5.55,-1.0,,54.76,71.21,,,Visualizer
moment,165.729,3.85,0.0,5.56,-1.0,,54.46,70.93,,,Visualizer
moment,166.044,3.92,0.0,5.63,-1.0,,54.35,70.6,,,Visualizer
moment,166.224,3.85,0.0,5.58,-1.0,,54.2,70.24,,,Visualizer
moment,166.539,3.84,0.0,5.54,-1.0,,54.05,69.97,,,Visualizer
moment,166.809,3.84,0.0,5.57,-1.0,,53.91,69.7,,,Visualizer
moment,166.989,3.85,0.0,5.53,-1.0,,53.83,69.35,,,Visualizer
