information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.008,0.07,23.8,0.08,0.21,,90.58,93.11,,,Visualizer
moment,83.259,0.07,23.9,0.16,0.21,,90.54,93.13,,,Visualizer
moment,83.515,0.08,23.9,0.15,0.21,,90.58,93.12,,,Visualizer
moment,83.77,0.07,24.0,0.12,0.24,,90.61,93.08,,,Visualizer
moment,84.024,0.07,24.0,0.09,0.21,,90.61,93.1,,,Visualizer
moment,84.279,0.07,24.0,0.15,0.21,,90.61,93.03,,,Visualizer
moment,84.491,0.08,24.0,0.16,0.21,,90.61,93.06,,,Visualizer
moment,84.747,0.07,24.0,0.13,0.21,,90.68,93.09,,,Visualizer
moment,85.003,0.07,24.1,0.1,0.21,,90.64,92.99,,,Visualizer
moment,85.257,0.07,24.1,0.09,0.19,,90.54,92.96,,,Visualizer
moment,85.511,0.08,24.2,0.17,0.19,,90.58,92.96,,,Visualizer
moment,85.765,0.08,24.2,0.14,0.19,,90.64,92.98,,,Visualizer
moment,86.027,0.07,24.2,0.11,0.19,,90.54,92.97,,,Visualizer
moment,86.276,0.07,24.3,0.08,0.19,,90.58,92.89,,,Visualizer
moment,86.53,0.07,24.3,0.16,0.19,,90.64,92.9,,,Visualizer
moment,86.745,0.08,24.3,0.15,0.19,,90.64,92.92,,,Visualizer
moment,87.0,0.07,24.3,0.12,0.19,,90.48,92.92,,,Visualizer
moment,87.257,0.07,24.4,0.09,0.14,,90.58,92.9,,,Visualizer
moment,87.509,0.07,24.5,0.13,0.14,,90.58,92.91,,,Visualizer
moment,87.763,0.08,24.5,0.16,0.14,,90.64,92.8,,,Visualizer
moment,88.019,0.07,24.5,0.13,0.12,,90.48,92.75,,,Visualizer
moment,88.275,0.07,24.7,0.1,0.17,,90.54,92.76,,,Visualizer
moment,88.528,0.07,24.8,0.08,0.19,,90.48,92.77,,,Visualizer
moment,88.741,0.07,24.8,0.17,0.19,,90.48,92.74,,,Visualizer
moment,88.996,0.07,24.9,0.14,0.21,,90.51,92.7,,,Visualizer
moment,89.251,0.06,24.9,0.11,0.19,,90.45,92.72,,,Visualizer
moment,89.504,0.07,24.9,0.09,0.19,,90.51,92.64,,,Visualizer
moment,89.763,0.07,24.9,0.17,0.17,,90.48,92.66,,,Visualizer
moment,90.014,0.07,25.0,0.15,0.19,,90.48,92.67,,,Visualizer
moment,90.272,0.06,25.1,0.12,0.21,,90.54,92.61,,,Visualizer
moment,90.525,0.06,25.1,0.09,0.19,,90.51,92.62,,,Visualizer
moment,90.782,0.06,25.1,0.09,0.19,,90.58,92.64,,,Visualizer
moment,90.994,0.07,25.2,0.16,0.21,,90.58,92.6,,,Visualizer
moment,91.253,0.06,25.3,0.13,0.21,,90.51,92.57,,,Visualizer
moment,91.502,0.06,25.3,0.11,0.21,,90.58,92.59,,,Visualizer
moment,91.762,0.07,25.3,0.08,0.19,,90.48,92.58,,,Visualizer
moment,92.012,0.07,25.3,0.16,0.19,,90.51,92.51,,,Visualizer
moment,92.268,0.07,25.4,0.15,0.21,,90.54,92.47,,,Visualizer
moment,92.522,0.06,25.4,0.12,0.17,,90.51,92.53,,,Visualizer
moment,92.778,0.07,25.4,0.09,0.14,,90.58,92.41,,,Visualizer
moment,92.991,0.06,25.5,0.13,0.17,,90.45,92.46,,,Visualizer
moment,93.247,0.06,25.5,0.16,0.14,,90.48,92.4,,,Visualizer
moment,93.501,0.06,25.6,0.13,0.17,,90.41,92.44,,,Visualizer
moment,93.757,0.06,25.6,0.1,0.17,,90.54,92.4,,,Visualizer
moment,94.013,0.06,25.6,0.08,0.17,,90.45,92.42,,,Visualizer
moment,94.266,0.06,25.7,0.17,0.17,,90.48,92.39,,,Visualizer
moment,94.521,0.06,25.8,0.14,0.17,,90.61,92.29,,,Visualizer
moment,94.776,0.06,25.8,0.11,0.17,,90.51,92.36,,,Visualizer
moment,95.032,0.06,25.9,0.09,0.19,,90.58,92.38,,,Visualizer
moment,95.245,0.05,25.9,0.16,0.17,,90.38,92.27,,,Visualizer
moment,95.5,0.06,25.9,0.15,0.14,,90.51,92.32,,,Visualizer
moment,95.753,0.05,26.0,0.12,0.17,,90.61,92.28,,,Visualizer
moment,96.007,0.05,26.0,0.1,0.17,,90.51,92.26,,,Visualizer
moment,96.263,0.05,26.1,0.13,0.17,,90.48,92.22,,,Visualizer
moment,96.518,0.06,26.1,0.16,0.17,,90.48,92.22,,,Visualizer
moment,96.775,0.05,26.1,0.13,0.17,,90.64,92.23,,,Visualizer
moment,97.027,0.05,26.2,0.1,0.19,,90.54,92.2,,,Visualizer
moment,97.24,0.05,26.2,0.08,0.17,,90.54,92.17,,,Visualizer
moment,97.496,0.05,26.3,0.17,0.17,,90.61,92.21,,,Visualizer
moment,97.75,0.05,26.3,0.15,0.17,,90.58,92.15,,,Visualizer
moment,98.008,0.05,26.3,0.11,0.17,,90.54,92.14,,,Visualizer
moment,98.261,0.05,26.4,0.09,0.19,,90.51,92.13,,,Visualizer
moment,98.517,0.05,26.4,0.12,0.17,,90.51,92.17,,,Visualizer
moment,98.771,0.05,26.4,0.16,0.17,,90.41,92.13,,,Visualizer
moment,99.027,0.05,26.5,0.13,0.17,,90.41,92.06,,,Visualizer
moment,99.282,0.05,26.5,0.1,0.14,,90.45,92.02,,,Visualizer
moment,99.492,0.05,26.5,0.08,0.14,,90.48,92.08,,,Visualizer
moment,99.748,0.05,26.6,0.17,0.17,,90.54,92.04,,,Visualizer
moment,100.004,0.05,26.6,0.14,0.14,,90.54,91.98,,,Visualizer
moment,100.258,0.04,26.6,0.11,0.12,,90.48,91.98,,,Visualizer
moment,100.513,0.04,26.8,0.09,0.17,,90.45,92.03,,,Visualizer
moment,100.768,0.04,26.9,0.16,0.19,,90.41,91.99,,,Visualizer
moment,101.023,0.05,27.0,0.16,0.21,,90.41,91.96,,,Visualizer
moment,101.279,0.04,27.0,0.12,0.19,,90.48,91.98,,,Visualizer
moment,101.491,0.04,27.0,0.1,0.17,,90.38,92.0,,,Visualizer
moment,101.746,0.04,27.0,0.14,0.17,,90.31,91.85,,,Visualizer
moment,102.002,0.04,27.0,0.16,0.17,,90.41,91.9,,,Visualizer
moment,102.256,0.04,27.1,0.13,0.17,,90.25,91.88,,,Visualizer
moment,102.512,0.04,27.1,0.1,0.17,,90.28,91.88,,,Visualizer
moment,102.765,0.04,27.1,0.19,0.17,,90.18,91.92,,,Visualizer
moment,103.022,0.04,27.1,0.16,0.17,,90.28,91.83,,,Visualizer
moment,103.279,0.04,27.2,0.23,0.17,,90.21,91.83,,,Visualizer
moment,103.529,0.05,27.2,0.29,0.17,,90.28,91.84,,,Visualizer
moment,103.745,0.05,27.2,0.34,0.17,,90.25,91.84,,,Visualizer
moment,103.997,0.05,27.2,0.39,0.14,,90.21,91.75,,,Visualizer
moment,104.254,0.05,27.3,0.43,0.17,,90.28,91.73,,,Visualizer
moment,104.509,0.06,27.3,0.51,0.17,,90.18,91.79,,,Visualizer
moment,104.764,0.06,27.3,0.57,0.12,,90.18,91.73,,,Visualizer
moment,105.019,0.06,27.3,0.63,0.09,,90.25,91.71,,,Visualizer
moment,105.275,0.08,27.4,0.69,0.09,,90.18,91.74,,,Visualizer
moment,105.528,0.16,27.4,0.76,0.09,,90.08,91.7,,,Visualizer
moment,105.74,0.19,27.4,0.82,0.09,,90.14,91.69,,,Visualizer
moment,105.996,0.2,27.5,0.88,0.12,,90.14,91.64,,,Visualizer
moment,106.25,0.24,27.8,0.96,0.19,,90.05,91.64,,,Visualizer
moment,106.505,0.26,27.7,1.05,0.17,,90.08,91.67,,,Visualizer
moment,106.761,0.25,27.8,1.07,0.17,,90.14,91.65,,,Visualizer
moment,107.016,0.28,27.8,1.19,0.17,,89.95,91.59,,,Visualizer
moment,107.272,0.3,27.8,1.26,0.14,,90.05,91.53,,,Visualizer
moment,107.527,0.27,27.8,1.31,0.14,,90.08,91.53,,,Visualizer
moment,107.782,0.26,27.8,1.41,0.14,,90.11,91.49,,,Visualizer
moment,107.994,0.28,27.9,1.51,0.17,,90.18,91.47,,,Visualizer
moment,108.248,0.27,27.9,1.54,0.17,,90.25,91.46,,,Visualizer
moment,108.503,0.26,28.0,1.58,0.17,,90.28,91.5,,,Visualizer
moment,108.759,0.25,28.0,1.61,0.17,,89.95,91.43,,,Visualizer
moment,109.013,0.26,28.1,1.78,0.19,,89.58,91.42,,,Visualizer
moment,109.269,0.27,28.1,1.83,0.17,,88.99,91.32,,,Visualizer
moment,109.524,0.3,28.1,1.91,0.17,,88.56,91.36,,,Visualizer
moment,109.781,0.33,28.1,1.95,0.17,,88.07,91.33,,,Visualizer
moment,109.992,0.37,28.2,2.07,0.19,,87.84,91.23,,,Visualizer
moment,110.245,0.41,28.2,2.13,0.17,,87.51,91.18,,,Visualizer
moment,110.502,0.46,28.4,2.21,0.14,,87.44,91.23,,,Visualizer
moment,110.757,0.49,28.5,2.27,0.19,,87.34,91.16,,,Visualizer
moment,111.011,0.52,28.6,2.33,0.19,,87.08,91.01,,,Visualizer
moment,111.267,0.57,28.6,2.44,0.19,,87.02,90.9,,,Visualizer
moment,111.522,0.62,28.7,2.46,0.21,,86.98,90.86,,,Visualizer
moment,111.776,0.68,28.7,2.52,0.21,,86.86,90.8,,,Visualizer
moment,112.029,0.73,28.8,2.5,0.24,,86.66,90.64,,,Visualizer
moment,112.243,0.76,29.1,2.54,0.28,,86.59,90.53,,,Visualizer
moment,112.498,0.8,29.2,2.54,0.31,,86.4,90.47,,,Visualizer
moment,112.753,0.87,29.4,2.51,0.33,,86.33,90.49,,,Visualizer
moment,113.007,0.89,29.6,2.51,0.38,,86.17,90.37,,,Visualizer
moment,113.264,0.91,29.8,2.5,0.4,,86.04,90.24,,,Visualizer
moment,113.519,0.94,30.1,2.49,0.47,,85.91,90.23,,,Visualizer
moment,113.774,0.97,30.4,2.44,0.55,,85.75,90.17,,,Visualizer
moment,114.029,0.98,30.6,2.4,0.59,,85.55,90.03,,,Visualizer
moment,114.24,1.0,30.8,2.3,0.62,,85.48,89.96,,,Visualizer
moment,114.496,1.01,31.6,2.23,0.76,,85.16,89.96,,,Visualizer
moment,114.762,1.02,31.7,2.18,0.78,,85.1,89.85,,,Visualizer
moment,115.007,1.01,32.2,2.16,0.88,,84.84,89.78,,,Visualizer
moment,115.26,1.02,32.4,2.12,0.9,,84.58,89.71,,,Visualizer
moment,115.515,1.03,32.9,2.08,1.02,,84.29,89.64,,,Visualizer
moment,115.77,1.04,33.3,2.07,1.09,,84.12,89.64,,,Visualizer
moment,116.026,1.05,33.4,2.03,1.12,,84.03,89.56,,,Visualizer
moment,116.281,1.06,33.9,1.96,1.16,,83.86,89.51,,,Visualizer
moment,116.493,1.07,34.0,1.92,1.14,,83.67,89.51,,,Visualizer
moment,116.752,1.07,34.1,1.9,1.14,,83.45,89.38,,,Visualizer
moment,117.003,1.08,34.3,1.84,1.16,,83.32,89.3,,,Visualizer
moment,117.257,1.09,34.5,1.79,1.16,,83.16,89.26,,,Visualizer
moment,117.523,1.09,35.5,1.78,1.35,,83.12,89.24,,,Visualizer
moment,117.768,1.11,35.7,1.76,1.33,,83.06,89.12,,,Visualizer
moment,118.025,1.11,36.2,1.69,1.38,,83.06,89.02,,,Visualizer
moment,118.278,1.12,36.4,1.68,1.38,,82.89,88.95,,,Visualizer
moment,118.492,1.13,36.9,1.66,1.45,,82.93,88.94,,,Visualizer
moment,118.748,1.13,37.0,1.6,1.3,,83.09,88.85,,,Visualizer
moment,118.999,1.17,37.7,1.53,1.42,,83.02,88.81,,,Visualizer
moment,119.257,1.15,37.8,1.54,1.33,,83.12,88.81,,,Visualizer
moment,119.512,1.14,38.3,1.49,1.4,,83.19,88.7,,,Visualizer
moment,119.777,1.15,38.6,1.51,1.35,,83.32,88.72,,,Visualizer
moment,120.022,1.15,39.0,1.5,1.35,,83.51,88.61,,,Visualizer
moment,120.276,1.15,39.2,1.5,1.28,,83.54,88.49,,,Visualizer
moment,120.489,1.15,39.3,1.49,1.28,,83.54,88.5,,,Visualizer
moment,120.746,1.15,39.5,1.44,1.3,,83.7,88.42,,,Visualizer
moment,120.997,1.15,40.5,1.42,1.52,,83.67,88.4,,,Visualizer
moment,121.257,1.16,40.6,1.46,1.49,,83.8,88.42,,,Visualizer
moment,121.509,1.15,41.0,1.41,1.33,,84.0,88.36,,,Visualizer
moment,121.763,1.17,41.1,1.41,1.33,,84.03,88.25,,,Visualizer
moment,122.017,1.15,41.2,1.42,1.3,,84.12,88.26,,,Visualizer
moment,122.275,1.16,41.5,1.44,1.23,,84.16,88.24,,,Visualizer
moment,122.53,1.14,42.4,1.42,1.42,,84.22,88.18,,,Visualizer
moment,122.743,1.16,42.5,1.44,1.3,,84.19,88.13,,,Visualizer
moment,122.997,1.15,42.7,1.47,1.35,,84.19,88.12,,,Visualizer
moment,123.252,1.13,42.8,1.42,1.21,,84.25,88.05,,,Visualizer
moment,123.506,1.16,43.1,1.43,1.16,,84.29,88.09,,,Visualizer
moment,123.759,1.14,43.4,1.45,1.21,,84.29,88.04,,,Visualizer
moment,124.017,1.14,43.8,1.48,1.23,,84.32,87.94,,,Visualizer
moment,124.27,1.14,44.1,1.44,1.21,,84.29,87.93,,,Visualizer
moment,124.526,1.16,45.1,1.46,1.4,,84.22,87.84,,,Visualizer
moment,124.739,1.16,45.2,1.44,1.4,,84.29,87.77,,,Visualizer
moment,124.995,1.14,45.9,1.46,1.52,,84.29,87.76,,,Visualizer
moment,125.249,1.13,45.9,1.42,1.28,,84.29,87.73,,,Visualizer
moment,125.503,1.13,46.1,1.49,1.23,,84.22,87.79,,,Visualizer
moment,125.757,1.14,46.3,1.48,1.26,,84.32,87.71,,,Visualizer
moment,126.014,1.14,47.1,1.47,1.42,,84.16,87.68,,,Visualizer
moment,126.269,1.18,47.2,1.44,1.42,,84.19,87.6,,,Visualizer
moment,126.524,1.15,47.9,1.43,1.52,,84.12,87.65,,,Visualizer
moment,126.736,1.14,48.0,1.42,1.33,,84.22,87.62,,,Visualizer
moment,126.99,1.13,48.1,1.47,1.33,,84.12,87.57,,,Visualizer
moment,127.246,1.16,48.3,1.46,1.33,,84.22,87.52,,,Visualizer
moment,127.5,1.15,48.5,1.44,1.33,,84.22,87.47,,,Visualizer
moment,127.757,1.14,48.9,1.45,1.38,,84.25,87.44,,,Visualizer
moment,128.01,1.13,49.3,1.43,1.38,,84.29,87.39,,,Visualizer
moment,128.267,1.13,49.6,1.48,1.38,,84.12,87.39,,,Visualizer
moment,128.523,1.18,50.0,1.45,1.21,,84.19,87.3,,,Visualizer
moment,128.733,1.15,50.1,1.45,1.19,,84.25,87.33,,,Visualizer
moment,128.989,1.13,51.2,1.43,1.42,,84.16,87.3,,,Visualizer
moment,129.249,1.16,51.4,1.47,1.3,,84.19,87.23,,,Visualizer
moment,129.501,1.17,51.5,1.45,1.33,,84.12,87.24,,,Visualizer
moment,129.754,1.15,51.7,1.43,1.33,,84.22,87.18,,,Visualizer
moment,130.011,1.13,51.9,1.44,1.16,,84.19,87.19,,,Visualizer
moment,130.266,1.14,52.3,1.43,1.23,,84.19,87.1,,,Visualizer
moment,130.519,1.15,52.7,1.48,1.28,,84.25,87.03,,,Visualizer
moment,130.779,1.14,53.5,1.48,1.33,,84.25,87.03,,,Visualizer
moment,130.994,1.14,53.7,1.46,1.35,,84.25,87.06,,,Visualizer
moment,131.24,1.13,53.9,1.47,1.35,,84.25,87.01,,,Visualizer
moment,131.496,1.13,54.1,1.46,1.35,,84.19,86.96,,,Visualizer
moment,131.752,1.14,54.2,1.52,1.35,,84.35,86.94,,,Visualizer
moment,132.011,1.14,55.4,1.49,1.49,,84.29,86.93,,,Visualizer
moment,132.261,1.16,55.5,1.46,1.47,,84.29,86.88,,,Visualizer
moment,132.524,1.18,56.2,1.48,1.54,,84.32,86.85,,,Visualizer
moment,132.77,1.18,56.3,1.45,1.49,,84.29,86.81,,,Visualizer
moment,132.983,1.16,56.7,1.39,1.57,,84.35,86.76,,,Visualizer
moment,133.242,1.17,56.9,1.47,1.33,,84.29,86.77,,,Visualizer
moment,133.495,1.15,57.1,1.45,1.35,,84.29,86.74,,,Visualizer
moment,133.748,1.14,57.3,1.43,1.35,,84.29,86.73,,,Visualizer
moment,134.006,1.14,58.2,1.47,1.52,,84.19,86.73,,,Visualizer
moment,134.258,1.14,58.3,1.49,1.52,,84.35,86.68,,,Visualizer
moment,134.513,1.15,58.5,1.45,1.42,,84.25,86.69,,,Visualizer
moment,134.767,1.16,58.6,1.47,1.4,,84.19,86.61,,,Visualizer
moment,134.981,1.17,58.7,1.47,1.23,,84.22,86.59,,,Visualizer
moment,135.237,1.14,59.2,1.43,1.3,,84.16,86.52,,,Visualizer
moment,135.489,1.15,59.5,1.42,1.33,,84.25,86.54,,,Visualizer
moment,135.745,1.14,60.5,1.44,1.52,,84.16,86.52,,,Visualizer
moment,136.001,1.14,60.7,1.46,1.47,,84.22,86.47,,,Visualizer
moment,136.255,1.14,61.2,1.42,1.38,,84.22,86.48,,,Visualizer
moment,136.512,1.16,61.4,1.41,1.4,,84.35,86.48,,,Visualizer
moment,136.766,1.15,61.6,1.44,1.28,,84.29,86.42,,,Visualizer
moment,137.022,1.2,61.8,1.43,1.3,,84.32,86.4,,,Visualizer
moment,137.235,1.19,62.7,1.37,1.4,,84.45,86.44,,,Visualizer
moment,137.489,1.18,62.8,1.43,1.4,,84.48,86.3,,,Visualizer
moment,137.746,1.15,63.3,1.43,1.47,,84.41,86.39,,,Visualizer
moment,137.998,1.15,63.4,1.41,1.28,,84.51,86.35,,,Visualizer
moment,138.254,1.15,63.5,1.46,1.26,,84.51,86.26,,,Visualizer
moment,138.51,1.15,64.3,1.47,1.42,,84.61,86.29,,,Visualizer
moment,138.762,1.14,64.7,1.45,1.47,,84.54,86.34,,,Visualizer
moment,139.019,1.15,64.9,1.48,1.49,,84.54,86.26,,,Visualizer
moment,139.233,1.14,65.0,1.49,1.45,,84.58,86.18,,,Visualizer
moment,139.485,1.13,65.2,1.48,1.42,,84.48,86.2,,,Visualizer
moment,139.74,1.14,65.4,1.49,1.38,,84.48,86.22,,,Visualizer
moment,139.995,1.14,65.7,1.46,1.23,,84.51,86.18,,,Visualizer
moment,140.25,1.16,66.1,1.4,1.28,,84.45,86.18,,,Visualizer
moment,140.505,1.17,66.5,1.48,1.23,,84.41,86.22,,,Visualizer
moment,140.761,1.16,66.8,1.46,1.28,,84.41,86.17,,,Visualizer
moment,141.017,1.13,67.8,1.45,1.47,,84.41,86.12,,,Visualizer
moment,141.272,1.13,68.2,1.46,1.52,,84.41,86.13,,,Visualizer
moment,141.483,1.14,68.3,1.43,1.33,,84.41,86.1,,,Visualizer
moment,141.738,1.16,68.7,1.44,1.33,,84.41,86.04,,,Visualizer
moment,141.992,1.18,69.1,1.43,1.38,,84.41,86.0,,,Visualizer
moment,142.249,1.21,69.4,1.37,1.42,,84.38,86.02,,,Visualizer
moment,142.505,1.18,69.9,1.38,1.38,,84.48,85.99,,,Visualizer
moment,142.758,1.15,70.0,1.41,1.35,,84.51,86.05,,,Visualizer
moment,143.016,1.15,70.2,1.41,1.3,,84.54,86.03,,,Visualizer
moment,143.27,1.14,70.9,1.43,1.42,,84.41,85.94,,,Visualizer
moment,143.479,1.14,71.2,1.44,1.47,,84.32,85.95,,,Visualizer
moment,143.738,1.17,71.4,1.37,1.47,,84.48,85.96,,,Visualizer
moment,143.99,1.2,71.6,1.43,1.47,,84.48,85.9,,,Visualizer
moment,144.245,1.18,71.7,1.42,1.4,,84.45,85.9,,,Visualizer
moment,144.501,1.15,72.6,1.39,1.54,,84.38,85.92,,,Visualizer
moment,144.755,1.15,72.8,1.42,1.49,,84.45,85.87,,,Visualizer
moment,145.012,1.15,72.9,1.4,1.47,,84.48,85.89,,,Visualizer
moment,145.265,1.14,73.7,1.42,1.4,,84.35,85.81,,,Visualizer
moment,145.477,1.19,73.9,1.43,1.35,,84.41,85.85,,,Visualizer
moment,145.732,1.16,74.0,1.41,1.3,,84.45,85.78,,,Visualizer
moment,145.988,1.13,74.2,1.45,1.3,,84.48,85.74,,,Visualizer
moment,146.245,1.15,74.4,1.43,1.23,,84.45,85.81,,,Visualizer
moment,146.498,1.15,75.4,1.4,1.4,,84.41,85.73,,,Visualizer
moment,146.753,1.15,75.5,1.41,1.33,,84.41,85.75,,,Visualizer
moment,147.008,1.15,76.1,1.4,1.45,,84.38,85.78,,,Visualizer
moment,147.262,1.14,76.4,1.45,1.47,,84.35,85.72,,,Visualizer
moment,147.518,1.16,76.6,1.44,1.35,,84.29,85.7,,,Visualizer
moment,147.729,1.16,76.8,1.45,1.3,,84.51,85.69,,,Visualizer
moment,147.988,1.16,76.9,1.39,1.3,,84.38,85.69,,,Visualizer
moment,148.24,1.13,77.8,1.44,1.47,,84.45,85.71,,,Visualizer
moment,148.499,1.16,77.9,1.37,1.47,,84.48,85.64,,,Visualizer
moment,148.751,1.21,78.1,1.41,1.3,,84.41,85.64,,,Visualizer
moment,149.007,1.2,78.2,1.37,1.28,,84.29,85.61,,,Visualizer
moment,149.259,1.15,78.4,1.33,1.28,,84.48,85.61,,,Visualizer
moment,149.516,1.13,78.9,1.42,1.21,,84.45,85.61,,,Visualizer
moment,149.726,1.16,79.0,1.42,1.21,,84.41,85.57,,,Visualizer
moment,149.982,1.16,79.4,1.43,1.28,,84.45,85.52,,,Visualizer
moment,150.237,1.14,80.4,1.42,1.47,,84.45,85.53,,,Visualizer
moment,150.493,1.15,80.5,1.4,1.45,,84.38,85.55,,,Visualizer
moment,150.748,1.15,80.7,1.43,1.26,,84.41,85.53,,,Visualizer
moment,151.005,1.14,80.9,1.41,1.28,,84.41,85.47,,,Visualizer
moment,151.258,1.15,81.2,1.41,1.21,,84.48,85.47,,,Visualizer
moment,151.514,1.15,82.2,1.41,1.35,,84.32,85.54,,,Visualizer
moment,151.729,1.15,82.3,1.38,1.35,,84.38,85.48,,,Visualizer
moment,151.981,1.18,82.4,1.41,1.33,,84.45,85.47,,,Visualizer
moment,152.238,1.18,83.0,1.35,1.45,,84.41,85.49,,,Visualizer
moment,152.49,1.15,83.4,1.4,1.33,,84.38,85.45,,,Visualizer
moment,152.745,1.17,83.6,1.4,1.35,,84.29,85.45,,,Visualizer
moment,153.0,1.15,83.7,1.34,1.35,,84.38,85.47,,,Visualizer
moment,153.256,1.16,83.9,1.39,1.35,,84.35,85.42,,,Visualizer
moment,153.51,1.18,84.8,1.37,1.52,,84.41,85.35,,,Visualizer
moment,153.765,1.17,84.9,1.35,1.42,,84.48,85.38,,,Visualizer
moment,153.977,1.17,85.0,1.37,1.38,,84.35,85.35,,,Visualizer
moment,154.234,1.17,85.2,1.33,1.38,,84.35,85.34,,,Visualizer
moment,154.487,1.15,85.3,1.37,1.16,,84.32,85.33,,,Visualizer
moment,154.742,1.16,85.9,1.33,1.26,,84.38,85.36,,,Visualizer
moment,155.0,1.15,86.3,1.36,1.33,,84.38,85.32,,,Visualizer
moment,155.252,1.16,86.6,1.39,1.35,,84.41,85.32,,,Visualizer
moment,155.508,1.17,87.0,1.38,1.35,,84.35,85.37,,,Visualizer
moment,155.762,1.15,87.2,1.39,1.19,,84.35,85.35,,,Visualizer
moment,155.975,1.15,87.5,1.35,1.23,,84.41,85.26,,,Visualizer
moment,156.231,1.17,87.8,1.39,1.14,,84.35,85.28,,,Visualizer
moment,156.488,1.16,88.1,1.39,1.21,,84.45,85.28,,,Visualizer
moment,156.745,1.18,88.5,1.33,1.19,,84.35,85.32,,,Visualizer
moment,157.0,1.14,89.3,1.39,1.38,,84.41,85.2,,,Visualizer
moment,157.251,1.16,89.5,1.34,1.35,,84.38,85.2,,,Visualizer
moment,157.507,1.15,89.7,1.39,1.38,,84.38,85.26,,,Visualizer
moment,157.765,1.16,89.9,1.36,1.21,,84.38,85.19,,,Visualizer
moment,157.975,1.17,90.0,1.35,1.21,,84.29,85.18,,,Visualizer
moment,158.231,1.19,90.4,1.34,1.28,,84.41,85.2,,,Visualizer
moment,158.483,1.16,91.4,1.33,1.47,,84.35,85.19,,,Visualizer
moment,158.737,1.2,91.4,1.35,1.45,,84.35,85.13,,,Visualizer
moment,158.993,1.16,91.6,1.31,1.4,,84.35,85.17,,,Visualizer
moment,159.248,1.15,91.8,1.37,1.3,,84.48,85.16,,,Visualizer
moment,159.503,1.16,91.9,1.35,1.26,,84.29,85.14,,,Visualizer
moment,159.759,1.16,92.5,1.38,1.3,,84.41,85.14,,,Visualizer
moment,160.014,1.15,93.3,1.37,1.45,,84.35,85.16,,,Visualizer
moment,160.224,1.17,93.4,1.36,1.4,,84.35,85.07,,,Visualizer
moment,160.48,1.16,94.0,1.4,1.47,,84.19,85.1,,,Visualizer
moment,160.736,1.18,94.3,1.32,1.45,,84.29,85.06,,,Visualizer
moment,160.992,1.18,94.4,1.36,1.45,,84.32,85.14,,,Visualizer
moment,161.247,1.2,94.8,1.29,1.3,,84.32,85.13,,,Visualizer
moment,161.502,1.16,95.0,1.29,1.3,,84.29,85.03,,,Visualizer
moment,161.759,1.18,95.6,1.33,1.4,,84.32,85.05,,,Visualizer
moment,162.011,1.18,95.7,1.3,1.38,,84.35,85.01,,,Visualizer
moment,162.226,1.15,95.8,1.34,1.38,,84.32,85.02,,,Visualizer
moment,162.478,1.18,96.5,1.33,1.42,,84.29,85.07,,,Visualizer
moment,162.736,1.18,96.7,1.29,1.26,,84.35,85.0,,,Visualizer
moment,162.994,1.2,96.8,1.33,1.28,,84.41,85.02,,,Visualizer
moment,163.248,1.17,97.0,1.31,1.26,,84.35,85.04,,,Visualizer
moment,163.497,1.17,97.2,1.32,1.28,,84.35,85.01,,,Visualizer
moment,163.753,1.16,97.7,1.34,1.3,,84.41,84.97,,,Visualizer
moment,164.009,1.16,98.7,1.35,1.28,,84.41,84.95,,,Visualizer
moment,164.263,1.17,98.7,1.33,1.26,,84.48,84.99,,,Visualizer
moment,164.475,1.16,98.9,1.29,1.28,,84.41,84.94,,,Visualizer
moment,164.731,1.2,99.1,1.32,1.21,,84.35,84.89,,,Visualizer
moment,164.985,1.2,99.1,1.29,1.19,,84.38,84.89,,,Visualizer
moment,165.242,1.15,99.9,1.34,1.3,,84.32,84.93,,,Visualizer
moment,165.496,1.17,100.1,1.33,1.23,,84.35,84.95,,,Visualizer
moment,165.75,1.17,100.3,1.32,1.14,,84.41,84.93,,,Visualizer
moment,166.005,1.17,100.5,1.35,1.16,,84.48,84.96,,,Visualizer
moment,166.261,1.17,101.5,1.34,1.38,,84.32,84.88,,,Visualizer
moment,166.474,1.16,101.6,1.35,1.38,,84.25,84.85,,,Visualizer
moment,166.728,1.17,101.7,1.35,1.23,,84.38,84.84,,,Visualizer
moment,166.984,1.19,102.2,1.28,1.3,,84.35,84.81,,,Visualizer
