information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.984,0.04,0.0,0.0,-1.0,,207.83,207.46,,,Visualizer
moment,69.208,0.04,0.0,0.0,-1.0,,207.83,207.53,,,Visualizer
moment,69.433,0.04,0.0,0.0,-1.0,,207.77,207.62,,,Visualizer
moment,69.613,0.04,0.0,0.0,-1.0,,208.02,207.53,,,Visualizer
moment,69.838,0.04,0.0,0.0,-1.0,,208.27,207.59,,,Visualizer
moment,70.018,0.04,0.0,0.0,-1.0,,208.08,207.73,,,Visualizer
moment,70.243,0.04,0.0,0.0,-1.0,,208.02,207.99,,,Visualizer
moment,70.468,0.04,0.0,0.0,-1.0,,208.15,207.92,,,Visualizer
moment,70.648,0.04,0.0,0.0,-1.0,,207.96,207.89,,,Visualizer
moment,70.918,0.04,0.0,0.0,-1.0,,208.27,207.85,,,Visualizer
moment,71.053,0.04,0.0,0.0,-1.0,,208.4,207.96,,,Visualizer
moment,71.278,0.04,0.0,0.0,-1.0,,208.27,207.95,,,Visualizer
moment,71.503,0.04,0.0,0.0,-1.0,,208.4,208.01,,,Visualizer
moment,71.728,0.04,0.0,0.0,-1.0,,208.34,208.01,,,Visualizer
moment,71.953,0.04,0.0,0.0,-1.0,,208.59,207.93,,,Visualizer
moment,72.178,0.04,0.0,0.0,-1.0,,208.59,207.96,,,Visualizer
moment,72.403,0.04,0.0,0.0,-1.0,,208.84,208.09,,,Visualizer
moment,72.628,0.04,0.0,0.0,-1.0,,208.84,208.26,,,Visualizer
moment,72.718,0.04,0.0,0.0,-1.0,,209.1,208.27,,,Visualizer
moment,72.988,0.04,0.0,0.0,-1.0,,208.72,208.19,,,Visualizer
moment,73.168,0.04,0.0,0.0,-1.0,,209.23,208.12,,,Visualizer
moment,73.438,0.04,0.0,0.0,-1.0,,209.1,208.23,,,Visualizer
moment,73.573,0.04,0.0,0.0,-1.0,,209.17,208.31,,,Visualizer
moment,73.844,0.04,0.0,0.0,-1.0,,209.17,208.28,,,Visualizer
moment,73.979,0.04,0.0,0.0,-1.0,,209.23,208.33,,,Visualizer
moment,74.248,0.04,0.0,0.0,-1.0,,209.42,208.49,,,Visualizer
moment,74.473,0.04,0.0,0.0,-1.0,,209.36,208.44,,,Visualizer
moment,74.698,0.04,0.0,0.0,-1.0,,209.42,208.54,,,Visualizer
moment,74.833,0.04,0.0,0.0,-1.0,,209.67,208.4,,,Visualizer
moment,75.058,0.04,0.0,0.0,-1.0,,209.48,208.49,,,Visualizer
moment,75.283,0.04,0.0,0.0,-1.0,,209.67,208.57,,,Visualizer
moment,75.556,0.04,0.0,0.0,-1.0,,209.67,208.53,,,Visualizer
moment,75.643,0.04,0.0,0.0,-1.0,,209.74,208.69,,,Visualizer
moment,75.914,0.04,0.0,0.0,-1.0,,209.67,208.55,,,Visualizer
moment,76.138,0.04,0.0,0.0,-1.0,,209.8,208.53,,,Visualizer
moment,76.363,0.04,0.0,0.0,-1.0,,209.86,208.63,,,Visualizer
moment,76.543,0.04,0.0,0.0,-1.0,,209.86,208.79,,,Visualizer
moment,76.678,0.04,0.0,0.0,-1.0,,209.8,208.72,,,Visualizer
moment,76.993,0.04,0.0,0.0,-1.0,,209.8,208.64,,,Visualizer
moment,77.218,0.04,0.0,0.0,-1.0,,209.99,208.72,,,Visualizer
moment,77.308,0.04,0.0,0.0,-1.0,,209.93,208.87,,,Visualizer
moment,77.533,0.04,0.0,0.0,-1.0,,209.86,208.93,,,Visualizer
moment,77.803,0.04,0.0,0.0,-1.0,,210.12,208.9,,,Visualizer
moment,77.983,0.04,0.0,0.0,-1.0,,209.99,208.8,,,Visualizer
moment,78.253,0.04,0.0,0.0,-1.0,,210.19,208.91,,,Visualizer
moment,78.343,0.04,0.0,0.0,-1.0,,210.19,208.98,,,Visualizer
moment,78.658,0.04,0.0,0.0,-1.0,,210.12,209.08,,,Visualizer
moment,78.838,0.04,0.0,0.0,-1.0,,210.19,209.06,,,Visualizer
moment,79.019,0.04,0.0,0.0,-1.0,,210.38,208.97,,,Visualizer
moment,79.243,0.04,0.0,0.0,-1.0,,210.19,208.93,,,Visualizer
moment,79.423,0.04,0.0,0.0,-1.0,,210.38,209.17,,,Visualizer
moment,79.648,0.04,0.0,0.0,-1.0,,210.12,209.21,,,Visualizer
moment,79.873,0.04,0.0,0.0,-1.0,,210.38,209.28,,,Visualizer
moment,80.098,0.04,0.0,0.0,-1.0,,210.38,209.29,,,Visualizer
moment,80.233,0.04,0.0,0.0,-1.0,,210.38,209.32,,,Visualizer
moment,80.458,0.04,0.0,0.0,-1.0,,210.31,209.18,,,Visualizer
moment,80.64,0.04,0.0,0.0,-1.0,,210.31,209.12,,,Visualizer
moment,80.863,0.04,0.0,0.0,-1.0,,210.44,209.2,,,Visualizer
moment,81.088,0.04,0.0,0.0,-1.0,,210.31,209.29,,,Visualizer
moment,81.313,0.04,0.0,0.0,-1.0,,210.5,209.33,,,Visualizer
moment,81.584,0.04,0.0,0.0,-1.0,,210.38,209.33,,,Visualizer
moment,81.718,0.04,0.0,0.0,-1.0,,210.5,209.47,,,Visualizer
moment,81.898,0.04,0.0,0.0,-1.0,,210.7,209.42,,,Visualizer
moment,82.213,0.04,0.0,0.0,-1.0,,210.63,209.34,,,Visualizer
moment,82.303,0.04,0.0,0.0,-1.0,,210.7,209.41,,,Visualizer
moment,82.573,0.04,0.0,0.0,-1.0,,210.7,209.48,,,Visualizer
moment,82.798,0.04,0.0,0.0,-1.0,,210.7,209.53,,,Visualizer
moment,83.068,0.04,0.0,0.0,-1.0,,210.7,209.47,,,Visualizer
moment,83.158,0.04,0.0,0.0,-1.0,,210.83,209.55,,,Visualizer
moment,83.473,0.04,0.0,0.0,-1.0,,210.7,209.46,,,Visualizer
moment,83.563,0.04,0.0,0.0,-1.0,,210.89,209.56,,,Visualizer
moment,83.878,0.04,0.0,0.0,-1.0,,210.89,209.57,,,Visualizer
moment,83.968,0.04,0.0,0.0,-1.0,,210.83,209.5,,,Visualizer
moment,84.193,0.04,0.0,0.0,-1.0,,210.89,209.59,,,Visualizer
moment,84.418,0.04,0.0,0.0,-1.0,,210.89,209.89,,,Visualizer
moment,84.643,0.04,0.0,0.0,-1.0,,210.95,209.73,,,Visualizer
moment,84.913,0.04,0.0,0.0,-1.0,,210.89,209.77,,,Visualizer
moment,85.141,0.04,0.0,0.13,-1.0,,210.95,208.36,,,Visualizer
moment,85.229,0.04,0.0,0.96,-1.0,,210.89,208.82,,,Visualizer
moment,85.498,0.04,0.0,1.98,-1.0,,210.57,208.72,,,Visualizer
moment,85.681,0.04,0.0,3.07,-1.0,,210.19,208.75,,,Visualizer
moment,85.857,0.04,0.0,4.1,-1.0,,209.8,208.86,,,Visualizer
moment,86.083,0.04,0.0,4.95,-1.0,,209.99,208.88,,,Visualizer
moment,86.308,0.04,0.0,5.71,-1.0,,210.19,208.93,,,Visualizer
moment,86.533,0.04,0.0,6.27,-1.0,,210.5,208.96,,,Visualizer
moment,86.804,0.04,0.0,6.75,-1.0,,210.7,208.95,,,Visualizer
moment,86.893,0.07,0.0,7.08,-1.0,,210.44,208.95,,,Visualizer
moment,87.163,0.18,0.0,7.37,-1.0,,210.57,209.02,,,Visualizer
moment,87.433,0.41,0.0,7.57,-1.0,,210.76,209.23,,,Visualizer
moment,87.524,0.53,0.0,7.75,-1.0,,210.76,209.2,,,Visualizer
moment,87.748,0.64,0.0,7.83,-1.0,,211.4,209.37,,,Visualizer
moment,88.023,0.65,0.0,7.89,-1.0,,211.59,209.59,,,Visualizer
moment,88.243,0.62,0.0,7.95,-1.0,,212.11,209.88,,,Visualizer
moment,88.378,0.64,0.0,7.96,-1.0,,212.44,209.99,,,Visualizer
moment,88.558,0.64,0.0,7.97,-1.0,,212.82,210.27,,,Visualizer
moment,88.783,0.65,0.0,8.0,-1.0,,213.08,210.6,,,Visualizer
moment,89.053,0.64,0.0,8.03,-1.0,,213.54,210.5,,,Visualizer
moment,89.278,0.64,0.0,7.99,-1.0,,213.47,210.81,,,Visualizer
moment,89.413,0.63,0.0,8.0,-1.0,,213.99,211.03,,,Visualizer
moment,89.638,0.62,0.0,8.03,-1.0,,214.19,211.18,,,Visualizer
moment,89.821,0.63,0.0,8.0,-1.0,,214.32,211.43,,,Visualizer
moment,90.043,0.6,0.0,8.02,-1.0,,214.45,211.59,,,Visualizer
moment,90.268,0.58,0.0,8.04,-1.0,,214.38,211.68,,,Visualizer
moment,90.493,0.58,0.0,8.0,-1.0,,214.45,211.96,,,Visualizer
moment,90.718,0.56,0.0,8.01,-1.0,,214.58,212.1,,,Visualizer
moment,90.853,0.57,0.0,8.03,-1.0,,214.52,212.32,,,Visualizer
moment,91.078,0.56,0.0,7.99,-1.0,,214.38,212.36,,,Visualizer
moment,91.303,0.54,0.0,8.03,-1.0,,214.38,212.26,,,Visualizer
moment,91.528,0.53,0.0,7.99,-1.0,,214.71,212.38,,,Visualizer
moment,91.753,0.51,0.0,8.02,-1.0,,214.38,212.6,,,Visualizer
moment,91.978,0.51,0.0,8.01,-1.0,,214.38,212.59,,,Visualizer
moment,92.158,0.49,0.0,8.0,-1.0,,214.12,212.52,,,Visualizer
moment,92.338,0.49,0.0,8.05,-1.0,,213.93,212.61,,,Visualizer
moment,92.563,0.48,0.0,8.07,-1.0,,213.8,212.67,,,Visualizer
moment,92.743,0.48,0.0,8.03,-1.0,,213.67,212.66,,,Visualizer
moment,92.968,0.44,0.0,8.04,-1.0,,213.41,212.64,,,Visualizer
moment,93.148,0.43,0.0,8.01,-1.0,,213.21,212.63,,,Visualizer
moment,93.373,0.42,0.0,8.0,-1.0,,213.08,212.71,,,Visualizer
moment,93.553,0.42,0.0,8.01,-1.0,,212.89,212.59,,,Visualizer
moment,93.778,0.43,0.0,8.0,-1.0,,212.44,212.4,,,Visualizer
moment,94.048,0.41,0.0,7.99,-1.0,,212.56,212.54,,,Visualizer
moment,94.273,0.4,0.0,7.97,-1.0,,212.44,212.47,,,Visualizer
moment,94.498,0.38,0.0,8.01,-1.0,,212.3,212.38,,,Visualizer
moment,94.678,0.39,0.0,8.0,-1.0,,211.66,212.1,,,Visualizer
moment,94.813,0.36,0.0,8.0,-1.0,,211.66,212.1,,,Visualizer
moment,95.038,0.36,0.0,7.99,-1.0,,211.59,212.21,,,Visualizer
moment,95.353,0.35,0.0,8.03,-1.0,,211.08,212.08,,,Visualizer
moment,95.443,0.33,0.0,8.01,-1.0,,210.89,212.05,,,Visualizer
moment,95.713,0.32,0.0,8.01,-1.0,,210.7,211.97,,,Visualizer
moment,95.938,0.32,0.0,8.02,-1.0,,210.5,211.75,,,Visualizer
moment,96.118,0.3,0.0,7.99,-1.0,,210.44,211.75,,,Visualizer
moment,96.298,0.3,0.0,8.03,-1.0,,210.06,211.79,,,Visualizer
moment,96.523,0.29,0.0,8.01,-1.0,,209.93,211.64,,,Visualizer
moment,96.793,0.28,0.0,8.0,-1.0,,209.48,211.46,,,Visualizer
moment,97.017,0.28,0.0,7.99,-1.0,,209.36,211.39,,,Visualizer
moment,97.243,0.27,0.0,8.02,-1.0,,209.04,211.37,,,Visualizer
moment,97.333,0.26,0.0,7.98,-1.0,,208.65,211.04,,,Visualizer
moment,97.513,0.26,0.0,8.07,-1.0,,208.4,210.88,,,Visualizer
moment,97.738,0.3,0.0,8.04,-1.0,,208.4,210.87,,,Visualizer
moment,98.053,0.23,0.0,8.03,-1.0,,207.58,210.78,,,Visualizer
moment,98.146,0.23,0.0,8.01,-1.0,,207.51,210.54,,,Visualizer
moment,98.413,0.22,0.0,8.01,-1.0,,207.14,210.44,,,Visualizer
moment,98.638,0.22,0.0,7.99,-1.0,,206.76,210.18,,,Visualizer
moment,98.863,0.22,0.0,8.02,-1.0,,206.33,210.01,,,Visualizer
moment,99.088,0.21,0.0,7.99,-1.0,,206.14,209.91,,,Visualizer
moment,99.223,0.21,0.0,8.0,-1.0,,206.01,209.8,,,Visualizer
moment,99.403,0.21,0.0,7.98,-1.0,,205.69,209.58,,,Visualizer
moment,99.628,0.2,0.0,8.01,-1.0,,205.38,209.25,,,Visualizer
moment,99.81,0.2,0.0,7.98,-1.0,,205.19,209.16,,,Visualizer
moment,100.033,0.18,0.0,7.23,-1.0,,204.82,209.41,,,Visualizer
moment,100.423,0.06,0.0,5.71,-1.0,,204.51,210.32,,,Visualizer
moment,100.489,0.03,0.0,4.45,-1.0,,204.32,210.14,,,Visualizer
moment,100.663,0.04,0.0,3.46,-1.0,,204.45,209.99,,,Visualizer
moment,100.887,0.04,0.0,2.69,-1.0,,204.58,210.11,,,Visualizer
moment,101.113,0.04,0.0,2.09,-1.0,,204.39,210.03,,,Visualizer
moment,101.338,0.04,0.0,1.63,-1.0,,204.08,209.97,,,Visualizer
moment,101.563,0.04,0.0,1.27,-1.0,,204.2,209.95,,,Visualizer
moment,101.743,0.04,0.0,0.98,-1.0,,204.14,209.95,,,Visualizer
moment,101.923,0.04,0.0,0.77,-1.0,,204.27,209.99,,,Visualizer
moment,102.193,0.04,0.0,0.6,-1.0,,204.27,209.94,,,Visualizer
moment,102.417,0.04,0.0,0.46,-1.0,,204.45,209.87,,,Visualizer
moment,102.597,0.04,0.0,0.36,-1.0,,204.32,209.94,,,Visualizer
moment,102.779,0.04,0.0,0.28,-1.0,,204.51,209.98,,,Visualizer
moment,102.957,0.04,0.0,0.22,-1.0,,204.32,209.93,,,Visualizer
moment,103.138,0.04,0.0,0.17,-1.0,,204.58,209.88,,,Visualizer
moment,103.362,0.04,0.0,0.13,-1.0,,204.69,209.73,,,Visualizer
moment,103.678,0.04,0.0,0.1,-1.0,,204.88,209.58,,,Visualizer
moment,103.903,0.04,0.0,0.08,-1.0,,204.69,209.64,,,Visualizer
moment,103.993,0.04,0.0,0.06,-1.0,,204.88,209.6,,,Visualizer
moment,104.218,0.04,0.0,0.05,-1.0,,205.07,209.58,,,Visualizer
moment,104.401,0.04,0.0,0.04,-1.0,,205.32,209.54,,,Visualizer
moment,104.713,0.04,0.0,0.03,-1.0,,205.19,209.54,,,Visualizer
moment,104.848,0.04,0.0,0.02,-1.0,,205.64,209.52,,,Visualizer
moment,105.032,0.04,0.0,0.02,-1.0,,205.76,209.56,,,Visualizer
moment,105.252,0.04,0.0,0.01,-1.0,,205.88,209.4,,,Visualizer
moment,105.567,0.04,0.0,0.01,-1.0,,205.88,209.23,,,Visualizer
moment,105.658,0.04,0.0,0.01,-1.0,,206.2,209.33,,,Visualizer
moment,105.883,0.04,0.0,0.01,-1.0,,206.45,209.46,,,Visualizer
moment,106.108,0.04,0.0,0.01,-1.0,,206.51,209.44,,,Visualizer
moment,106.381,0.04,0.0,0.0,-1.0,,206.57,209.24,,,Visualizer
moment,106.513,0.04,0.0,0.0,-1.0,,206.76,209.14,,,Visualizer
moment,106.693,0.04,0.0,0.0,-1.0,,206.95,209.18,,,Visualizer
moment,106.917,0.04,0.0,0.0,-1.0,,207.14,209.27,,,Visualizer
moment,107.235,0.04,0.0,0.0,-1.0,,207.14,209.36,,,Visualizer
moment,107.323,0.04,0.0,0.0,-1.0,,207.39,209.22,,,Visualizer
moment,107.593,0.04,0.0,0.0,-1.0,,207.45,209.34,,,Visualizer
moment,107.818,0.04,0.0,0.0,-1.0,,207.7,209.13,,,Visualizer
moment,108.042,0.04,0.0,0.0,-1.0,,207.83,209.03,,,Visualizer
moment,108.178,0.04,0.0,0.0,-1.0,,207.77,209.19,,,Visualizer
moment,108.402,0.04,0.0,0.0,-1.0,,208.15,209.12,,,Visualizer
moment,108.673,0.04,0.0,0.0,-1.0,,208.21,209.09,,,Visualizer
moment,108.898,0.04,0.0,0.0,-1.0,,208.4,209.06,,,Visualizer
moment,108.988,0.04,0.0,0.0,-1.0,,208.46,209.12,,,Visualizer
moment,109.212,0.04,0.0,0.0,-1.0,,208.53,209.02,,,Visualizer
moment,109.393,0.04,0.0,0.0,-1.0,,208.4,209.02,,,Visualizer
moment,109.671,0.04,0.0,0.0,-1.0,,208.65,209.14,,,Visualizer
moment,109.842,0.04,0.0,0.0,-1.0,,208.84,208.97,,,Visualizer
moment,110.023,0.04,0.0,0.0,-1.0,,208.72,209.11,,,Visualizer
moment,110.248,0.04,0.0,0.0,-1.0,,208.98,209.07,,,Visualizer
moment,110.473,0.04,0.0,0.0,-1.0,,208.91,209.07,,,Visualizer
moment,110.697,0.04,0.0,0.0,-1.0,,208.98,209.0,,,Visualizer
moment,110.922,0.04,0.0,0.0,-1.0,,209.29,209.15,,,Visualizer
moment,111.058,0.04,0.0,0.0,-1.0,,209.29,209.38,,,Visualizer
moment,111.328,0.04,0.0,0.0,-1.0,,209.04,208.97,,,Visualizer
moment,111.553,0.04,0.0,0.0,-1.0,,209.23,209.03,,,Visualizer
moment,111.688,0.04,0.0,0.0,-1.0,,209.29,209.02,,,Visualizer
moment,111.959,0.04,0.0,0.0,-1.0,,209.61,209.17,,,Visualizer
moment,112.182,0.04,0.0,0.0,-1.0,,209.48,209.12,,,Visualizer
moment,112.363,0.04,0.0,0.0,-1.0,,209.67,209.16,,,Visualizer
moment,112.543,0.04,0.0,0.0,-1.0,,209.42,209.29,,,Visualizer
moment,112.768,0.04,0.0,0.0,-1.0,,209.61,209.23,,,Visualizer
moment,113.038,0.04,0.0,0.0,-1.0,,209.74,209.14,,,Visualizer
moment,113.218,0.04,0.0,0.0,-1.0,,209.61,209.34,,,Visualizer
moment,113.397,0.04,0.0,0.0,-1.0,,210.06,209.16,,,Visualizer
moment,113.668,0.04,0.0,0.0,-1.0,,209.99,209.23,,,Visualizer
moment,113.803,0.04,0.0,0.0,-1.0,,209.74,209.29,,,Visualizer
moment,113.984,0.04,0.0,0.0,-1.0,,209.93,209.16,,,Visualizer
moment,114.208,0.04,0.0,0.0,-1.0,,210.25,209.33,,,Visualizer
moment,114.478,0.04,0.0,0.0,-1.0,,210.31,209.49,,,Visualizer
moment,114.613,0.04,0.0,0.0,-1.0,,210.19,209.54,,,Visualizer
moment,114.837,0.04,0.0,0.0,-1.0,,210.57,209.33,,,Visualizer
moment,115.018,0.04,0.0,0.0,-1.0,,210.38,209.28,,,Visualizer
moment,115.243,0.04,0.0,0.0,-1.0,,210.63,209.27,,,Visualizer
moment,115.513,0.04,0.0,0.0,-1.0,,210.57,209.36,,,Visualizer
moment,115.693,0.04,0.0,0.0,-1.0,,210.7,209.54,,,Visualizer
moment,115.918,0.04,0.0,0.0,-1.0,,210.63,209.41,,,Visualizer
moment,116.143,0.04,0.0,0.0,-1.0,,210.7,209.48,,,Visualizer
moment,116.323,0.04,0.0,0.0,-1.0,,210.89,209.54,,,Visualizer
moment,116.547,0.04,0.0,0.0,-1.0,,210.76,209.43,,,Visualizer
moment,116.683,0.04,0.0,0.0,-1.0,,210.89,209.51,,,Visualizer
moment,116.998,0.04,0.0,0.0,-1.0,,210.89,209.71,,,Visualizer
moment,117.133,0.04,0.0,0.0,-1.0,,210.76,209.74,,,Visualizer
moment,117.358,0.04,0.0,0.0,-1.0,,210.76,209.59,,,Visualizer
moment,117.537,0.04,0.0,0.0,-1.0,,210.7,209.44,,,Visualizer
moment,117.807,0.04,0.0,0.0,-1.0,,210.95,209.55,,,Visualizer
moment,118.078,0.04,0.0,0.0,-1.0,,211.02,209.75,,,Visualizer
moment,118.168,0.04,0.0,0.0,-1.0,,210.89,209.68,,,Visualizer
moment,118.438,0.04,0.0,0.0,-1.0,,211.02,209.77,,,Visualizer
moment,118.572,0.04,0.0,0.0,-1.0,,210.89,209.77,,,Visualizer
moment,118.797,0.04,0.0,0.0,-1.0,,210.95,209.78,,,Visualizer
moment,118.978,0.04,0.0,0.0,-1.0,,211.08,209.76,,,Visualizer
moment,119.293,0.04,0.0,0.0,-1.0,,211.08,209.88,,,Visualizer
moment,119.431,0.04,0.0,0.0,-1.0,,210.95,209.86,,,Visualizer
moment,119.749,0.04,0.0,0.0,-1.0,,211.02,209.88,,,Visualizer
moment,119.833,0.04,0.0,0.0,-1.0,,210.95,209.87,,,Visualizer
moment,120.104,0.04,0.0,0.0,-1.0,,210.95,209.87,,,Visualizer
moment,120.327,0.04,0.0,0.0,-1.0,,210.95,209.91,,,Visualizer
moment,120.552,0.04,0.0,0.0,-1.0,,211.08,209.76,,,Visualizer
moment,120.643,0.04,0.0,0.0,-1.0,,211.02,209.95,,,Visualizer
moment,120.96,0.04,0.0,0.0,-1.0,,211.14,210.17,,,Visualizer
moment,121.137,0.04,0.0,0.0,-1.0,,211.02,210.17,,,Visualizer
moment,121.363,0.04,0.0,0.0,-1.0,,211.02,210.09,,,Visualizer
moment,121.543,0.04,0.0,0.0,-1.0,,211.02,210.05,,,Visualizer
moment,121.813,0.04,0.0,0.0,-1.0,,211.21,209.95,,,Visualizer
moment,121.902,0.04,0.0,0.0,-1.0,,211.14,210.03,,,Visualizer
moment,122.127,0.04,0.0,0.0,-1.0,,211.08,210.12,,,Visualizer
moment,122.397,0.04,0.0,0.0,-1.0,,211.14,210.0,,,Visualizer
moment,122.578,0.04,0.0,0.0,-1.0,,211.08,210.19,,,Visualizer
moment,122.803,0.04,0.0,0.0,-1.0,,211.08,210.19,,,Visualizer
moment,122.985,0.04,0.0,0.0,-1.0,,211.28,210.13,,,Visualizer
moment,123.253,0.04,0.0,0.0,-1.0,,211.08,210.27,,,Visualizer
moment,123.388,0.04,0.0,0.0,-1.0,,211.21,210.25,,,Visualizer
moment,123.612,0.04,0.0,0.0,-1.0,,211.28,210.04,,,Visualizer
moment,123.792,0.04,0.0,0.0,-1.0,,210.95,210.25,,,Visualizer
moment,124.019,0.04,0.0,0.0,-1.0,,210.95,210.23,,,Visualizer
moment,124.243,0.04,0.0,0.0,-1.0,,211.14,210.02,,,Visualizer
moment,124.424,0.04,0.0,0.0,-1.0,,210.95,210.32,,,Visualizer
moment,124.648,0.04,0.0,0.0,-1.0,,211.14,210.41,,,Visualizer
moment,124.828,0.04,0.0,0.0,-1.0,,211.21,210.29,,,Visualizer
moment,125.052,0.04,0.0,0.0,-1.0,,211.14,210.37,,,Visualizer
moment,125.232,0.04,0.0,0.0,-1.0,,210.95,210.31,,,Visualizer
moment,125.458,0.04,0.0,0.0,-1.0,,210.95,210.27,,,Visualizer
moment,125.728,0.04,0.0,0.0,-1.0,,211.08,210.38,,,Visualizer
moment,125.953,0.04,0.0,0.0,-1.0,,211.14,210.35,,,Visualizer
moment,126.177,0.04,0.0,0.0,-1.0,,211.14,210.24,,,Visualizer
moment,126.357,0.04,0.0,0.0,-1.0,,211.21,210.37,,,Visualizer
moment,126.493,0.04,0.0,0.0,-1.0,,211.14,210.27,,,Visualizer
moment,126.762,0.04,0.0,0.0,-1.0,,211.28,210.48,,,Visualizer
moment,126.898,0.04,0.0,0.0,-1.0,,211.4,210.52,,,Visualizer
moment,127.122,0.04,0.0,0.0,-1.0,,211.21,210.45,,,Visualizer
moment,127.482,0.04,0.0,0.0,-1.0,,211.14,210.34,,,Visualizer
moment,127.554,0.04,0.0,0.0,-1.0,,211.14,210.52,,,Visualizer
moment,127.797,0.04,0.0,0.0,-1.0,,211.21,210.56,,,Visualizer
moment,127.978,0.04,0.0,0.0,-1.0,,211.21,210.33,,,Visualizer
moment,128.158,0.04,0.0,0.0,-1.0,,211.34,210.62,,,Visualizer
moment,128.428,0.04,0.0,0.0,-1.0,,211.14,210.6,,,Visualizer
moment,128.607,0.04,0.0,0.0,-1.0,,211.21,210.48,,,Visualizer
moment,128.787,0.04,0.0,0.0,-1.0,,211.08,210.6,,,Visualizer
moment,129.012,0.04,0.0,0.0,-1.0,,211.21,210.57,,,Visualizer
moment,129.194,0.04,0.0,0.0,-1.0,,211.08,210.35,,,Visualizer
moment,129.417,0.04,0.0,0.0,-1.0,,211.47,210.59,,,Visualizer
moment,129.732,0.04,0.0,0.0,-1.0,,211.28,210.63,,,Visualizer
moment,129.823,0.04,0.0,0.0,-1.0,,211.34,210.51,,,Visualizer
moment,130.047,0.04,0.0,0.0,-1.0,,211.14,210.62,,,Visualizer
moment,130.229,0.04,0.0,0.0,-1.0,,211.02,210.7,,,Visualizer
moment,130.453,0.04,0.0,0.0,-1.0,,211.14,210.54,,,Visualizer
moment,130.722,0.04,0.0,0.0,-1.0,,211.14,210.54,,,Visualizer
moment,130.858,0.04,0.0,0.0,-1.0,,211.21,210.69,,,Visualizer
moment,131.083,0.04,0.0,0.0,-1.0,,211.28,210.62,,,Visualizer
moment,131.397,0.04,0.0,0.0,-1.0,,211.08,210.71,,,Visualizer
moment,131.487,0.04,0.0,0.0,-1.0,,211.02,210.74,,,Visualizer
moment,131.757,0.04,0.0,0.0,-1.0,,211.28,210.52,,,Visualizer
moment,131.892,0.04,0.0,0.0,-1.0,,211.14,210.62,,,Visualizer
moment,132.166,0.04,0.0,0.0,-1.0,,211.34,210.79,,,Visualizer
moment,132.432,0.04,0.0,0.0,-1.0,,210.95,210.75,,,Visualizer
moment,132.523,0.04,0.0,0.0,-1.0,,211.14,210.75,,,Visualizer
moment,132.839,0.04,0.0,0.0,-1.0,,211.28,210.56,,,Visualizer
moment,133.062,0.04,0.0,0.0,-1.0,,211.4,210.77,,,Visualizer
moment,133.16,0.04,0.0,0.0,-1.0,,211.4,210.99,,,Visualizer
moment,133.422,0.04,0.0,0.0,-1.0,,211.28,210.84,,,Visualizer
moment,133.647,0.04,0.0,0.0,-1.0,,211.02,210.77,,,Visualizer
moment,133.872,0.04,0.0,0.0,-1.0,,211.08,210.87,,,Visualizer
moment,134.052,0.04,0.0,0.0,-1.0,,211.14,210.74,,,Visualizer
moment,134.233,0.04,0.0,0.0,-1.0,,211.14,210.79,,,Visualizer
moment,134.413,0.04,0.0,0.0,-1.0,,211.21,210.79,,,Visualizer
moment,134.682,0.04,0.0,0.0,-1.0,,211.02,210.75,,,Visualizer
moment,134.952,0.04,0.0,0.0,-1.0,,211.21,210.9,,,Visualizer
moment,135.042,0.04,0.0,0.13,-1.0,,211.21,210.15,,,Visualizer
moment,135.267,0.04,0.0,0.96,-1.0,,211.34,210.49,,,Visualizer
moment,135.492,0.04,0.0,1.98,-1.0,,210.89,210.46,,,Visualizer
moment,135.672,0.04,0.0,3.07,-1.0,,211.08,210.54,,,Visualizer
moment,135.942,0.04,0.0,4.1,-1.0,,210.19,210.46,,,Visualizer
moment,136.167,0.04,0.0,4.95,-1.0,,210.12,210.51,,,Visualizer
moment,136.392,0.04,0.0,5.71,-1.0,,210.31,210.79,,,Visualizer
moment,136.484,0.04,0.0,6.27,-1.0,,210.63,210.68,,,Visualizer
moment,136.752,0.04,0.0,6.75,-1.0,,210.76,210.67,,,Visualizer
moment,136.932,0.05,0.0,7.12,-1.0,,210.89,210.9,,,Visualizer
moment,137.202,0.11,0.0,7.37,-1.0,,210.89,210.62,,,Visualizer
moment,137.337,0.29,0.0,7.58,-1.0,,210.95,210.66,,,Visualizer
moment,137.562,0.44,0.0,7.79,-1.0,,211.14,210.69,,,Visualizer
moment,137.832,0.47,0.0,7.83,-1.0,,211.47,210.75,,,Visualizer
moment,137.968,0.45,0.0,7.9,-1.0,,211.79,210.85,,,Visualizer
moment,138.193,0.48,0.0,7.95,-1.0,,212.3,211.09,,,Visualizer
moment,138.417,0.49,0.0,7.94,-1.0,,212.56,211.17,,,Visualizer
moment,138.642,0.51,0.0,7.98,-1.0,,212.7,211.06,,,Visualizer
moment,138.867,0.51,0.0,8.01,-1.0,,212.95,211.37,,,Visualizer
moment,139.048,0.5,0.0,8.0,-1.0,,213.15,211.39,,,Visualizer
moment,139.273,0.5,0.0,8.01,-1.0,,213.54,211.42,,,Visualizer
moment,139.452,0.5,0.0,8.01,-1.0,,213.54,211.64,,,Visualizer
