information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.5,0.02,50.7,0.89,1.22,,89.93,92.11,,,Visualizer
moment,84.768,0.02,51.5,0.87,0.7,,89.96,92.1,,,Visualizer
moment,85.004,0.02,50.7,0.85,0.7,,90.16,92.04,,,Visualizer
moment,85.263,0.02,51.8,0.96,0.35,,90.03,92.1,,,Visualizer
moment,85.534,0.02,51.1,0.9,0.96,,90.12,92.13,,,Visualizer
moment,85.757,0.02,52.1,0.92,0.52,,90.23,92.09,,,Visualizer
moment,86.074,0.02,52.0,0.89,0.43,,90.16,92.05,,,Visualizer
moment,86.254,0.02,52.8,0.88,0.52,,90.23,92.11,,,Visualizer
moment,86.569,0.02,52.7,0.85,1.22,,90.26,92.13,,,Visualizer
moment,86.749,0.02,52.6,0.85,0.96,,90.03,92.08,,,Visualizer
moment,87.021,0.02,52.7,0.89,0.61,,89.99,92.1,,,Visualizer
moment,87.243,0.02,53.0,0.87,0.87,,89.76,92.11,,,Visualizer
moment,87.515,0.02,53.6,0.85,0.61,,89.73,92.2,,,Visualizer
moment,87.738,0.02,53.1,0.85,0.61,,89.46,92.17,,,Visualizer
moment,88.054,0.02,54.1,0.86,0.7,,89.6,92.2,,,Visualizer
moment,88.285,0.02,53.8,0.88,1.22,,89.46,92.2,,,Visualizer
moment,88.502,0.02,54.0,0.86,0.17,,89.7,92.13,,,Visualizer
moment,88.818,0.02,54.1,0.86,0.87,,89.6,92.14,,,Visualizer
moment,88.999,0.02,54.3,0.89,0.43,,89.73,92.13,,,Visualizer
moment,89.271,0.02,54.6,0.88,0.61,,89.76,92.05,,,Visualizer
moment,89.494,0.02,54.7,0.86,0.78,,89.93,91.98,,,Visualizer
moment,89.765,0.02,55.3,0.83,1.13,,89.89,92.01,,,Visualizer
moment,89.989,0.02,55.1,0.89,0.87,,89.93,91.97,,,Visualizer
moment,90.258,0.02,55.6,0.88,0.78,,89.89,91.93,,,Visualizer
moment,90.539,0.02,55.6,0.86,0.78,,90.09,91.9,,,Visualizer
moment,90.752,0.02,56.4,0.87,0.96,,89.96,91.82,,,Visualizer
moment,91.07,0.02,55.9,0.89,0.7,,90.12,91.82,,,Visualizer
moment,91.249,0.02,56.4,0.87,0.61,,90.19,91.87,,,Visualizer
moment,91.521,0.02,56.5,0.86,0.87,,89.99,91.8,,,Visualizer
moment,91.744,0.02,56.6,0.83,0.87,,89.99,91.83,,,Visualizer
moment,92.013,0.02,56.9,0.89,0.7,,89.99,91.88,,,Visualizer
moment,92.253,0.02,57.1,0.88,0.96,,89.86,91.92,,,Visualizer
moment,92.508,0.02,57.4,0.86,0.7,,89.83,91.87,,,Visualizer
moment,92.777,0.02,57.4,0.89,0.78,,89.86,91.81,,,Visualizer
moment,93.004,0.02,58.0,0.87,0.78,,89.83,91.86,,,Visualizer
moment,93.365,0.02,58.0,0.89,0.78,,89.66,91.83,,,Visualizer
moment,93.497,0.02,58.2,0.85,0.7,,89.6,91.86,,,Visualizer
moment,93.768,0.02,58.4,0.87,0.87,,89.63,91.89,,,Visualizer
moment,93.996,0.02,58.5,0.89,0.43,,89.7,91.82,,,Visualizer
moment,94.263,0.02,58.9,0.89,0.87,,89.83,91.91,,,Visualizer
moment,94.49,0.02,58.9,0.86,0.78,,89.83,91.95,,,Visualizer
moment,94.759,0.02,59.0,0.86,0.52,,89.83,91.87,,,Visualizer
moment,95.03,0.02,59.5,0.9,0.87,,90.03,91.97,,,Visualizer
moment,95.253,0.02,59.9,0.88,0.87,,90.03,91.94,,,Visualizer
moment,95.523,0.02,59.7,0.86,0.7,,90.06,91.87,,,Visualizer
moment,95.75,0.02,59.7,0.88,0.7,,89.99,91.91,,,Visualizer
moment,96.018,0.02,60.2,0.88,0.78,,90.19,91.85,,,Visualizer
moment,96.243,0.02,60.3,0.88,0.52,,90.19,91.83,,,Visualizer
moment,96.515,0.02,60.7,0.85,0.61,,90.16,91.93,,,Visualizer
moment,96.785,0.02,60.8,0.88,0.96,,90.09,91.85,,,Visualizer
moment,97.008,0.02,61.1,0.87,0.61,,90.06,91.84,,,Visualizer
moment,97.279,0.02,61.5,0.88,1.13,,90.09,91.91,,,Visualizer
moment,97.503,0.02,61.7,0.85,1.22,,90.19,91.91,,,Visualizer
moment,97.799,0.02,61.6,0.88,0.78,,90.23,91.87,,,Visualizer
moment,97.998,0.02,62.0,0.9,0.7,,90.23,91.9,,,Visualizer
moment,98.269,0.02,62.2,0.87,0.96,,90.16,91.87,,,Visualizer
moment,98.501,0.02,62.4,0.85,0.78,,90.16,91.86,,,Visualizer
moment,98.763,0.02,62.6,0.88,0.96,,90.19,91.9,,,Visualizer
moment,99.033,0.02,62.6,0.88,0.7,,90.32,91.89,,,Visualizer
moment,99.309,0.02,63.0,0.88,0.7,,90.32,91.92,,,Visualizer
moment,99.528,0.02,63.1,0.85,0.61,,90.23,91.93,,,Visualizer
moment,99.752,0.02,63.6,0.89,0.87,,90.03,91.97,,,Visualizer
moment,100.024,0.02,63.6,0.88,0.87,,90.03,91.94,,,Visualizer
moment,100.293,0.02,63.9,0.87,0.78,,89.86,91.96,,,Visualizer
moment,100.519,0.02,63.9,0.86,0.78,,89.93,92.03,,,Visualizer
moment,100.743,0.02,64.4,0.89,0.87,,89.86,92.01,,,Visualizer
moment,101.013,0.02,64.3,0.88,0.7,,89.99,91.96,,,Visualizer
moment,101.283,0.02,64.8,0.87,1.04,,89.89,91.94,,,Visualizer
moment,101.508,0.02,64.6,0.86,0.61,,89.93,92.0,,,Visualizer
moment,101.782,0.02,65.3,0.89,1.04,,89.86,91.92,,,Visualizer
moment,102.048,0.02,65.3,0.89,0.87,,89.99,91.92,,,Visualizer
moment,102.276,0.02,65.4,0.87,0.78,,89.96,92.0,,,Visualizer
moment,102.498,0.01,65.5,0.85,0.52,,89.86,91.99,,,Visualizer
moment,102.768,0.02,66.3,0.88,0.96,,89.76,91.93,,,Visualizer
moment,103.0,0.02,66.1,0.88,0.7,,89.89,91.85,,,Visualizer
moment,103.352,0.02,66.6,0.87,1.04,,89.93,91.83,,,Visualizer
moment,103.533,0.02,66.3,0.88,0.52,,89.93,91.78,,,Visualizer
moment,103.759,0.02,66.3,0.9,0.7,,89.93,91.78,,,Visualizer
moment,104.03,0.02,67.0,0.88,0.78,,90.09,91.79,,,Visualizer
moment,104.253,0.02,67.2,0.86,0.87,,90.12,91.74,,,Visualizer
moment,104.524,0.02,67.2,0.85,0.52,,90.19,91.72,,,Visualizer
moment,104.748,0.02,67.4,0.89,0.96,,90.23,91.72,,,Visualizer
moment,105.021,0.02,67.9,0.88,0.78,,90.39,91.7,,,Visualizer
moment,105.242,0.02,67.9,0.86,0.78,,90.46,91.73,,,Visualizer
moment,105.513,0.02,68.2,0.9,0.78,,90.43,91.69,,,Visualizer
moment,105.962,0.02,68.5,0.89,0.7,,90.62,91.67,,,Visualizer
moment,106.013,0.02,68.5,0.88,0.7,,90.66,91.74,,,Visualizer
moment,106.277,0.02,68.9,0.86,0.96,,90.62,91.76,,,Visualizer
moment,106.503,0.02,68.9,0.87,0.87,,90.73,91.87,,,Visualizer
moment,106.78,0.02,69.2,0.89,0.7,,90.86,91.86,,,Visualizer
moment,106.998,0.02,69.3,0.88,0.7,,90.79,91.82,,,Visualizer
moment,107.274,0.02,69.9,0.86,0.78,,90.66,91.89,,,Visualizer
moment,107.494,0.02,69.7,0.87,0.7,,90.76,91.96,,,Visualizer
moment,107.764,0.02,69.9,0.9,0.87,,90.69,91.88,,,Visualizer
moment,108.032,0.02,70.2,0.88,0.87,,90.69,91.95,,,Visualizer
moment,108.257,0.02,70.7,0.85,1.13,,90.62,91.93,,,Visualizer
moment,108.529,0.02,70.4,0.87,0.61,,90.69,91.89,,,Visualizer
moment,108.753,0.02,71.2,0.9,1.22,,90.59,91.94,,,Visualizer
moment,109.026,0.02,71.0,0.88,0.78,,90.52,91.94,,,Visualizer
moment,109.249,0.02,71.2,0.85,0.87,,90.46,91.86,,,Visualizer
moment,109.517,0.02,71.5,0.86,0.7,,90.39,91.8,,,Visualizer
moment,109.788,0.02,71.7,0.89,0.52,,90.26,91.86,,,Visualizer
moment,110.057,0.02,72.1,0.87,0.96,,90.09,91.86,,,Visualizer
moment,110.283,0.02,72.1,0.85,0.87,,90.06,91.83,,,Visualizer
moment,110.507,0.02,72.3,0.89,0.7,,89.93,91.88,,,Visualizer
moment,110.777,0.02,72.5,0.89,0.7,,89.8,91.87,,,Visualizer
moment,111.003,0.02,72.5,0.87,0.7,,89.93,91.81,,,Visualizer
moment,111.282,0.02,72.8,0.85,0.61,,89.93,91.82,,,Visualizer
moment,111.497,0.02,73.6,0.9,1.22,,89.89,91.83,,,Visualizer
moment,111.769,0.02,73.1,0.87,0.44,,89.76,91.79,,,Visualizer
moment,112.039,0.02,74.1,0.87,1.39,,90.06,91.76,,,Visualizer
moment,112.307,0.02,73.8,0.84,1.04,,90.19,91.74,,,Visualizer
moment,112.532,0.02,74.4,0.88,0.96,,90.32,91.72,,,Visualizer
moment,112.758,0.02,74.1,0.87,0.44,,90.23,91.74,,,Visualizer
moment,113.029,0.02,74.8,0.86,1.13,,90.23,91.75,,,Visualizer
moment,113.253,0.02,74.6,0.84,0.87,,90.16,91.76,,,Visualizer
moment,113.523,0.02,75.1,0.82,0.78,,89.99,91.76,,,Visualizer
moment,113.748,0.02,75.1,0.85,0.61,,89.73,91.73,,,Visualizer
moment,114.017,0.02,75.5,0.83,1.22,,89.76,91.76,,,Visualizer
moment,114.288,0.02,75.5,0.84,0.87,,89.63,91.73,,,Visualizer
moment,114.557,0.02,75.9,0.84,1.04,,89.56,91.67,,,Visualizer
moment,114.873,0.02,76.3,0.81,1.04,,89.56,91.75,,,Visualizer
moment,115.008,0.02,76.1,0.79,0.87,,89.66,91.59,,,Visualizer
moment,115.277,0.02,76.7,0.8,1.13,,89.7,91.59,,,Visualizer
moment,115.503,0.02,76.5,0.82,0.44,,89.63,91.54,,,Visualizer
moment,115.773,0.02,77.1,0.83,0.96,,89.63,91.46,,,Visualizer
moment,115.997,0.02,77.1,0.82,0.7,,89.76,91.5,,,Visualizer
moment,116.268,0.02,77.2,0.81,0.78,,89.93,91.47,,,Visualizer
moment,116.539,0.02,77.4,0.79,0.7,,90.09,91.34,,,Visualizer
moment,116.808,0.02,78.0,0.8,0.78,,89.99,91.38,,,Visualizer
moment,117.031,0.02,77.9,0.84,0.78,,90.29,91.42,,,Visualizer
moment,117.257,0.01,78.3,0.84,1.04,,90.26,91.39,,,Visualizer
moment,117.528,0.02,78.7,0.82,1.22,,90.36,91.43,,,Visualizer
moment,117.753,0.02,78.8,0.8,1.22,,90.36,91.41,,,Visualizer
moment,118.022,0.02,79.2,0.79,1.31,,90.46,91.44,,,Visualizer
moment,118.247,0.02,79.0,0.8,0.78,,90.46,91.43,,,Visualizer
moment,118.564,0.02,79.2,0.83,0.87,,90.59,91.49,,,Visualizer
moment,118.787,0.02,79.5,0.83,0.61,,90.43,91.54,,,Visualizer
moment,119.058,0.02,79.8,0.82,1.04,,90.59,91.51,,,Visualizer
moment,119.281,0.02,79.7,0.81,0.61,,90.39,91.54,,,Visualizer
moment,119.506,0.02,80.1,0.79,0.96,,90.29,91.62,,,Visualizer
moment,119.776,0.02,80.3,0.8,0.52,,90.16,91.59,,,Visualizer
moment,120.003,0.02,80.7,0.83,1.04,,90.12,91.62,,,Visualizer
moment,120.272,0.02,80.8,0.82,0.96,,90.23,91.63,,,Visualizer
moment,120.542,0.02,80.9,0.83,0.61,,90.23,91.71,,,Visualizer
moment,120.767,0.02,81.2,0.81,0.87,,90.23,91.7,,,Visualizer
moment,121.037,0.02,81.4,0.79,0.61,,90.29,91.65,,,Visualizer
moment,121.267,0.02,82.0,0.83,1.13,,90.29,91.73,,,Visualizer
moment,121.532,0.02,81.9,0.82,0.78,,90.19,91.64,,,Visualizer
moment,121.758,0.02,82.0,0.83,0.87,,90.12,91.67,,,Visualizer
moment,122.027,0.02,82.3,0.82,0.7,,90.06,91.72,,,Visualizer
moment,122.253,0.02,82.6,0.81,1.04,,89.93,91.63,,,Visualizer
moment,122.521,0.02,82.9,0.79,0.96,,89.83,91.69,,,Visualizer
moment,122.837,0.02,83.1,0.8,0.96,,89.63,91.68,,,Visualizer
moment,123.017,0.02,83.1,0.82,0.78,,89.63,91.57,,,Visualizer
moment,123.286,0.02,83.4,0.82,0.7,,89.63,91.61,,,Visualizer
moment,123.557,0.02,83.5,0.82,0.96,,89.63,91.65,,,Visualizer
moment,123.782,0.02,84.0,0.81,0.7,,89.6,91.59,,,Visualizer
moment,124.007,0.02,84.0,0.79,0.78,,89.43,91.62,,,Visualizer
moment,124.277,0.02,84.2,0.8,0.87,,89.36,91.56,,,Visualizer
moment,124.501,0.02,84.3,0.84,0.7,,89.33,91.54,,,Visualizer
moment,124.771,0.02,85.0,0.82,1.04,,89.23,91.52,,,Visualizer
moment,125.043,0.02,84.7,0.82,0.61,,89.17,91.46,,,Visualizer
moment,125.312,0.02,85.3,0.81,0.96,,89.23,91.5,,,Visualizer
moment,125.537,0.02,85.2,0.79,0.78,,89.2,91.39,,,Visualizer
moment,125.807,0.02,85.8,0.81,1.22,,89.2,91.37,,,Visualizer
moment,126.031,0.02,85.5,0.82,0.61,,89.27,91.34,,,Visualizer
moment,126.259,0.02,86.2,0.83,1.22,,89.17,91.33,,,Visualizer
moment,126.527,0.02,86.1,0.82,0.7,,89.23,91.32,,,Visualizer
moment,126.797,0.02,86.7,0.81,1.22,,89.2,91.24,,,Visualizer
moment,127.022,0.02,86.9,0.79,1.22,,89.2,91.18,,,Visualizer
moment,127.292,0.02,86.8,0.8,0.52,,89.17,91.19,,,Visualizer
moment,127.562,0.02,86.9,0.82,0.78,,89.2,91.11,,,Visualizer
moment,127.788,0.02,87.4,0.82,1.04,,88.9,91.06,,,Visualizer
moment,128.065,0.02,87.7,0.83,1.04,,88.97,91.07,,,Visualizer
moment,128.283,0.02,87.8,0.81,0.78,,88.87,90.98,,,Visualizer
moment,128.552,0.02,88.1,0.79,1.13,,88.94,90.97,,,Visualizer
moment,128.794,0.02,88.3,0.81,0.78,,88.97,90.98,,,Visualizer
moment,129.001,0.02,88.5,0.82,0.96,,89.0,90.91,,,Visualizer
moment,129.278,0.02,88.5,0.82,0.7,,89.13,90.91,,,Visualizer
moment,129.542,0.02,88.8,0.82,0.87,,89.2,90.89,,,Visualizer
moment,129.811,0.02,89.2,0.81,0.96,,89.1,90.91,,,Visualizer
moment,130.082,0.02,89.2,0.8,0.61,,89.2,90.88,,,Visualizer
moment,130.308,0.02,89.7,0.81,1.13,,89.27,90.89,,,Visualizer
moment,130.531,0.02,89.5,0.82,0.61,,89.33,90.87,,,Visualizer
moment,130.756,0.02,90.2,0.82,1.13,,89.36,90.79,,,Visualizer
moment,131.026,0.01,90.1,0.82,0.87,,89.46,90.79,,,Visualizer
moment,131.296,0.02,90.4,0.82,0.61,,89.43,90.8,,,Visualizer
moment,131.521,0.02,90.6,0.79,1.04,,89.5,90.75,,,Visualizer
moment,131.791,0.02,90.7,0.81,0.44,,89.53,90.77,,,Visualizer
moment,132.068,0.02,91.3,0.8,1.04,,89.53,90.79,,,Visualizer
moment,132.286,0.02,91.2,0.82,0.87,,89.56,90.83,,,Visualizer
moment,132.602,0.02,91.8,0.83,1.04,,89.43,90.74,,,Visualizer
moment,132.781,0.02,91.7,0.81,0.7,,89.27,90.74,,,Visualizer
moment,133.007,0.02,91.8,0.79,0.96,,89.4,90.73,,,Visualizer
moment,133.278,0.02,92.1,0.77,0.78,,89.2,90.76,,,Visualizer
moment,133.546,0.02,92.4,0.82,0.96,,89.2,90.76,,,Visualizer
moment,133.772,0.02,92.7,0.83,0.96,,89.13,90.73,,,Visualizer
moment,134.042,0.02,92.7,0.94,0.87,,89.23,90.7,,,Visualizer
moment,134.312,0.02,93.2,0.87,1.04,,89.3,90.73,,,Visualizer
moment,134.536,0.02,93.3,0.86,0.96,,89.33,90.73,,,Visualizer
moment,134.806,0.02,93.4,0.84,0.61,,89.2,90.71,,,Visualizer
moment,135.03,0.02,93.5,0.81,0.61,,89.27,90.69,,,Visualizer
moment,135.257,0.02,94.0,0.8,1.13,,89.27,90.63,,,Visualizer
moment,135.526,0.02,93.9,0.78,0.61,,89.13,90.62,,,Visualizer
moment,135.796,0.02,94.5,0.76,1.04,,88.84,90.61,,,Visualizer
moment,136.021,0.02,94.4,0.79,0.87,,88.84,90.64,,,Visualizer
moment,136.29,0.02,94.7,0.82,0.52,,88.71,90.56,,,Visualizer
moment,136.515,0.01,95.2,0.81,1.13,,88.67,90.6,,,Visualizer
moment,136.786,0.01,95.3,0.81,1.13,,88.61,90.59,,,Visualizer
moment,137.101,0.02,95.4,0.79,0.87,,88.8,90.46,,,Visualizer
moment,137.282,0.02,95.5,0.78,0.87,,88.9,90.43,,,Visualizer
moment,137.552,0.02,96.1,0.81,1.13,,88.97,90.41,,,Visualizer
moment,137.821,0.02,96.2,0.82,0.78,,89.04,90.35,,,Visualizer
moment,138.046,0.02,96.1,0.81,0.7,,89.0,90.26,,,Visualizer
moment,138.271,0.02,96.6,0.82,0.96,,88.94,90.28,,,Visualizer
moment,138.542,0.02,96.9,0.81,0.78,,88.97,90.25,,,Visualizer
moment,138.818,0.02,97.2,0.79,0.96,,88.77,90.23,,,Visualizer
moment,139.037,0.02,97.3,0.82,0.78,,88.77,90.23,,,Visualizer
moment,139.261,0.02,97.4,0.81,1.13,,88.74,90.26,,,Visualizer
moment,139.533,0.02,97.5,0.83,0.52,,88.71,90.33,,,Visualizer
moment,139.802,0.02,97.9,0.81,0.7,,88.71,90.34,,,Visualizer
moment,140.027,0.02,98.0,0.81,0.87,,88.87,90.28,,,Visualizer
moment,140.296,0.02,98.2,0.8,0.61,,88.71,90.29,,,Visualizer
moment,140.52,0.02,98.8,0.8,1.22,,88.87,90.34,,,Visualizer
moment,140.799,0.02,98.7,0.81,1.04,,88.84,90.25,,,Visualizer
moment,141.069,0.02,99.0,0.82,0.96,,89.0,90.35,,,Visualizer
moment,141.286,0.02,99.2,0.83,0.87,,89.0,90.34,,,Visualizer
moment,141.511,0.02,99.3,0.82,0.96,,89.0,90.32,,,Visualizer
moment,141.781,0.02,99.6,0.8,0.7,,89.0,90.3,,,Visualizer
moment,142.051,0.02,99.9,0.79,1.04,,89.0,90.25,,,Visualizer
moment,142.275,0.02,100.0,0.81,0.87,,88.9,90.29,,,Visualizer
moment,142.545,0.02,100.4,0.83,1.04,,88.8,90.33,,,Visualizer
moment,142.771,0.02,100.7,0.82,1.04,,88.61,90.32,,,Visualizer
moment,143.042,0.02,100.7,0.81,0.61,,88.61,90.3,,,Visualizer
moment,143.311,0.02,101.0,0.8,1.04,,88.51,90.29,,,Visualizer
moment,143.536,0.02,101.1,0.78,0.78,,88.38,90.35,,,Visualizer
moment,143.805,0.02,101.3,0.84,0.52,,88.18,90.28,,,Visualizer
moment,144.031,0.02,101.8,0.84,1.13,,88.21,90.23,,,Visualizer
moment,144.301,0.02,101.7,0.82,0.7,,88.15,90.19,,,Visualizer
moment,144.527,0.02,102.2,0.82,1.04,,88.28,90.14,,,Visualizer
moment,144.808,0.02,102.2,0.8,0.78,,88.25,90.18,,,Visualizer
moment,145.02,0.02,102.3,0.78,0.87,,88.44,90.16,,,Visualizer
moment,145.298,0.02,103.0,0.82,1.13,,88.48,90.19,,,Visualizer
moment,145.515,0.02,103.0,0.82,0.96,,88.41,90.15,,,Visualizer
moment,145.786,0.02,103.0,0.83,0.87,,88.34,90.1,,,Visualizer
moment,146.055,0.02,103.3,0.82,0.87,,88.25,90.09,,,Visualizer
moment,146.282,0.02,103.4,0.8,0.96,,88.31,90.17,,,Visualizer
moment,146.556,0.02,103.9,0.78,0.78,,88.18,90.09,,,Visualizer
moment,146.776,0.02,104.0,0.82,0.96,,88.15,90.03,,,Visualizer
moment,147.047,0.02,104.0,0.82,0.87,,88.21,90.01,,,Visualizer
moment,147.277,0.02,104.4,0.83,0.96,,88.31,90.11,,,Visualizer
moment,147.54,0.02,104.6,0.81,0.61,,88.31,90.09,,,Visualizer
moment,147.812,0.02,104.7,0.8,0.61,,88.21,90.1,,,Visualizer
moment,148.036,0.02,105.1,0.8,0.96,,88.38,90.07,,,Visualizer
moment,148.307,0.02,105.4,0.82,1.13,,88.48,90.07,,,Visualizer
moment,148.531,0.02,105.6,0.81,0.87,,88.54,90.05,,,Visualizer
moment,148.8,0.02,105.9,0.83,1.13,,88.38,89.98,,,Visualizer
moment,149.025,0.02,105.8,0.81,0.7,,88.57,90.0,,,Visualizer
moment,149.297,0.02,106.4,0.8,1.04,,88.51,90.05,,,Visualizer
moment,149.521,0.02,106.3,0.78,0.61,,88.48,90.0,,,Visualizer
moment,149.792,0.02,106.8,0.82,0.96,,88.34,90.08,,,Visualizer
moment,150.06,0.02,106.8,0.83,0.87,,88.48,90.0,,,Visualizer
moment,150.286,0.02,107.1,0.82,0.61,,88.38,90.01,,,Visualizer
moment,150.556,0.02,107.6,0.82,1.13,,88.31,90.03,,,Visualizer
moment,150.781,0.02,107.4,0.8,0.52,,88.18,89.99,,,Visualizer
moment,151.06,0.02,108.0,0.78,1.04,,88.25,90.03,,,Visualizer
moment,151.276,0.02,108.1,0.82,0.78,,88.25,90.02,,,Visualizer
moment,151.546,0.02,108.1,0.83,0.78,,88.41,90.02,,,Visualizer
moment,151.86,0.02,108.5,0.82,0.7,,88.38,90.01,,,Visualizer
moment,152.042,0.02,108.8,0.82,1.22,,88.41,89.97,,,Visualizer
moment,152.311,0.02,108.9,0.8,0.78,,88.38,89.88,,,Visualizer
moment,152.536,0.02,109.2,0.78,0.96,,88.51,89.96,,,Visualizer
moment,152.814,0.02,109.3,0.82,0.87,,88.51,89.95,,,Visualizer
moment,153.03,0.02,109.5,0.83,0.87,,88.71,89.91,,,Visualizer
moment,153.3,0.02,109.9,0.83,0.96,,88.74,90.01,,,Visualizer
moment,153.526,0.01,110.0,0.82,0.96,,88.84,90.0,,,Visualizer
moment,153.794,0.02,110.3,0.8,0.96,,88.71,89.99,,,Visualizer
moment,154.066,0.02,110.7,0.8,1.22,,88.9,89.93,,,Visualizer
moment,154.293,0.02,110.6,0.8,0.96,,88.94,89.97,,,Visualizer
moment,154.559,0.02,110.9,0.83,0.78,,88.97,90.02,,,Visualizer
moment,154.785,0.02,111.4,0.83,0.96,,88.84,89.94,,,Visualizer
moment,155.058,0.02,111.7,0.82,1.13,,88.9,90.0,,,Visualizer
moment,155.28,0.02,111.8,0.8,1.13,,88.8,90.04,,,Visualizer
moment,155.55,0.02,111.8,0.78,0.87,,88.64,89.99,,,Visualizer
moment,155.776,0.01,112.5,0.82,1.39,,88.41,90.02,,,Visualizer
moment,156.046,0.02,112.5,0.83,0.78,,88.51,90.01,,,Visualizer
moment,156.315,0.02,112.6,0.81,0.87,,88.34,90.02,,,Visualizer
moment,156.54,0.02,112.9,0.82,0.96,,88.38,90.02,,,Visualizer
moment,156.855,0.02,113.4,0.81,0.78,,88.21,90.06,,,Visualizer
moment,157.037,0.02,113.6,0.79,1.04,,88.38,90.02,,,Visualizer
moment,157.311,0.02,113.8,0.82,1.13,,88.21,89.98,,,Visualizer
moment,157.531,0.02,113.9,0.81,0.78,,88.21,89.97,,,Visualizer
moment,157.801,0.02,114.2,0.84,1.13,,88.08,89.97,,,Visualizer
moment,158.025,0.02,114.3,0.82,0.78,,88.21,89.98,,,Visualizer
moment,158.297,0.02,114.7,0.8,1.04,,88.11,89.94,,,Visualizer
moment,158.565,0.02,114.9,0.81,0.96,,88.15,89.94,,,Visualizer
moment,158.79,0.02,115.1,0.77,0.78,,88.08,89.88,,,Visualizer
moment,159.06,0.02,115.3,0.83,0.96,,88.02,89.84,,,Visualizer
moment,159.286,0.02,115.5,0.83,0.87,,87.98,89.88,,,Visualizer
moment,159.554,0.02,116.0,0.82,1.22,,88.21,89.9,,,Visualizer
moment,159.781,0.02,116.0,0.8,0.96,,88.15,89.86,,,Visualizer
moment,160.051,0.02,116.1,0.79,0.7,,88.21,89.81,,,Visualizer
moment,160.282,0.02,116.4,0.8,0.96,,88.08,89.77,,,Visualizer
moment,160.549,0.02,116.6,0.83,0.87,,88.11,89.74,,,Visualizer
moment,160.816,0.02,117.0,0.82,0.78,,88.11,89.78,,,Visualizer
moment,161.041,0.02,117.3,0.83,1.04,,88.15,89.77,,,Visualizer
moment,161.355,0.02,117.4,0.8,1.13,,88.31,89.79,,,Visualizer
moment,161.534,0.02,117.9,0.79,1.22,,88.18,89.83,,,Visualizer
moment,161.806,0.02,117.9,0.8,1.13,,88.11,89.81,,,Visualizer
moment,162.03,0.02,118.1,0.82,0.96,,88.28,89.74,,,Visualizer
moment,162.303,0.02,118.6,0.83,1.13,,88.18,89.73,,,Visualizer
moment,162.526,0.02,118.5,0.82,0.78,,88.25,89.76,,,Visualizer
moment,162.796,0.02,119.0,0.81,0.96,,88.31,89.75,,,Visualizer
moment,163.066,0.02,119.0,0.79,0.7,,88.44,89.77,,,Visualizer
moment,163.292,0.02,119.4,0.83,1.13,,88.41,89.73,,,Visualizer
moment,163.605,0.02,119.7,0.83,1.04,,88.31,89.76,,,Visualizer
moment,163.785,0.02,119.8,0.82,1.13,,88.34,89.81,,,Visualizer
moment,164.101,0.02,120.3,0.83,1.13,,88.51,89.75,,,Visualizer
moment,164.286,0.02,120.4,0.8,1.13,,88.57,89.73,,,Visualizer
moment,164.55,0.02,120.4,0.79,0.87,,88.57,89.71,,,Visualizer
moment,164.819,0.02,120.9,0.8,1.13,,88.57,89.73,,,Visualizer
moment,165.045,0.02,120.9,0.82,0.96,,88.57,89.77,,,Visualizer
moment,165.315,0.02,121.0,0.83,0.61,,88.64,89.79,,,Visualizer
moment,165.539,0.02,121.6,0.82,1.04,,88.84,89.82,,,Visualizer
moment,165.819,0.02,121.6,0.81,0.78,,88.8,89.83,,,Visualizer
moment,166.034,0.02,121.8,0.79,0.87,,88.8,89.77,,,Visualizer
moment,166.316,0.02,122.1,0.8,0.96,,88.8,89.83,,,Visualizer
moment,166.53,0.02,122.1,0.82,0.78,,88.74,89.84,,,Visualizer
moment,166.8,0.02,122.9,0.82,1.04,,88.44,89.86,,,Visualizer
moment,167.114,0.02,123.0,0.82,1.04,,88.64,89.88,,,Visualizer
moment,167.295,0.02,123.1,0.81,0.96,,88.54,89.89,,,Visualizer
moment,167.565,0.02,123.4,0.79,1.13,,88.41,89.84,,,Visualizer
moment,167.79,0.02,123.5,0.8,0.96,,88.34,89.87,,,Visualizer
moment,168.104,0.02,124.1,0.82,0.96,,88.34,89.92,,,Visualizer
moment,168.285,0.02,124.1,0.82,0.96,,88.18,89.9,,,Visualizer
moment,168.599,0.02,124.6,0.82,1.13,,88.11,89.78,,,Visualizer
moment,168.788,0.02,124.7,0.81,0.96,,88.18,89.82,,,Visualizer
moment,169.049,0.02,124.7,0.79,0.52,,88.21,89.77,,,Visualizer
moment,169.321,0.02,124.9,0.81,0.7,,88.11,89.72,,,Visualizer
moment,169.544,0.02,125.2,0.84,0.96,,88.05,89.65,,,Visualizer
moment,169.861,0.02,125.5,0.82,0.7,,88.05,89.59,,,Visualizer
moment,170.04,0.02,125.9,0.82,0.96,,88.02,89.61,,,Visualizer
moment,170.356,0.02,125.9,0.81,0.87,,87.98,89.56,,,Visualizer
moment,170.545,0.02,126.1,0.79,0.7,,88.02,89.57,,,Visualizer
moment,170.805,0.02,126.4,0.77,0.78,,87.92,89.53,,,Visualizer
moment,171.075,0.02,126.6,0.82,0.96,,88.11,89.5,,,Visualizer
moment,171.299,0.02,127.2,0.84,1.13,,88.18,89.43,,,Visualizer
