information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.072,0.04,0.0,0.0,-1.0,,197.94,196.69,,,Visualizer
moment,69.164,0.04,0.0,0.0,-1.0,,197.82,196.54,,,Visualizer
moment,69.388,0.05,0.0,0.0,-1.0,,197.94,196.47,,,Visualizer
moment,69.612,0.04,0.0,0.0,-1.0,,197.7,196.39,,,Visualizer
moment,69.793,0.04,0.0,0.0,-1.0,,197.7,196.38,,,Visualizer
moment,70.017,0.04,0.0,0.0,-1.0,,197.7,196.4,,,Visualizer
moment,70.332,0.04,0.0,0.0,-1.0,,197.4,196.38,,,Visualizer
moment,70.422,0.04,0.0,0.0,-1.0,,197.64,196.32,,,Visualizer
moment,70.692,0.04,0.0,0.0,-1.0,,197.52,196.28,,,Visualizer
moment,70.872,0.04,0.0,0.0,-1.0,,197.33,196.18,,,Visualizer
moment,71.054,0.04,0.0,0.0,-1.0,,197.57,196.14,,,Visualizer
moment,71.277,0.04,0.0,0.0,-1.0,,197.4,196.04,,,Visualizer
moment,71.457,0.04,0.0,0.0,-1.0,,197.33,196.18,,,Visualizer
moment,71.682,0.04,0.0,0.0,-1.0,,197.21,196.09,,,Visualizer
moment,71.952,0.04,0.0,0.0,-1.0,,197.33,196.05,,,Visualizer
moment,72.132,0.04,0.0,0.0,-1.0,,197.4,195.98,,,Visualizer
moment,72.312,0.04,0.0,0.0,-1.0,,197.33,195.9,,,Visualizer
moment,72.492,0.04,0.0,0.07,-1.0,,197.21,195.83,,,Visualizer
moment,72.717,0.08,0.0,0.16,-1.0,,197.15,195.83,,,Visualizer
moment,72.942,0.06,0.0,0.13,-1.0,,197.03,195.82,,,Visualizer
moment,73.122,0.06,0.0,0.27,-1.0,,196.79,195.78,,,Visualizer
moment,73.347,0.09,0.0,0.34,-1.0,,196.73,195.73,,,Visualizer
moment,73.572,0.1,0.0,0.39,-1.0,,196.12,195.59,,,Visualizer
moment,73.754,0.11,0.0,0.43,-1.0,,195.65,195.45,,,Visualizer
moment,74.07,0.12,0.0,0.59,-1.0,,194.98,195.48,,,Visualizer
moment,74.16,0.15,0.0,0.68,-1.0,,194.27,195.53,,,Visualizer
moment,74.427,0.17,0.0,0.75,-1.0,,193.31,195.45,,,Visualizer
moment,74.607,0.2,0.0,0.83,-1.0,,192.47,195.45,,,Visualizer
moment,74.787,0.23,0.0,0.93,-1.0,,191.35,195.35,,,Visualizer
moment,75.012,0.26,0.0,1.03,-1.0,,190.28,195.25,,,Visualizer
moment,75.327,0.36,0.0,1.08,-1.0,,189.11,195.21,,,Visualizer
moment,75.417,0.4,0.0,1.2,-1.0,,187.99,195.19,,,Visualizer
moment,75.687,0.45,0.0,1.28,-1.0,,187.1,195.09,,,Visualizer
moment,75.867,0.55,0.0,1.37,-1.0,,186.05,195.09,,,Visualizer
moment,76.047,0.61,0.0,1.48,-1.0,,185.29,195.05,,,Visualizer
moment,76.272,0.69,0.0,1.54,-1.0,,184.42,194.99,,,Visualizer
moment,76.452,0.79,0.0,1.65,-1.0,,183.89,194.94,,,Visualizer
moment,76.767,0.87,0.0,1.7,-1.0,,183.31,194.92,,,Visualizer
moment,76.902,0.95,0.0,1.75,-1.0,,182.79,194.84,,,Visualizer
moment,77.128,1.03,0.0,1.81,-1.0,,182.73,194.81,,,Visualizer
moment,77.307,1.16,0.0,1.87,-1.0,,182.67,194.62,,,Visualizer
moment,77.532,1.29,0.0,1.92,-1.0,,182.79,194.61,,,Visualizer
moment,77.847,1.39,0.0,1.97,-1.0,,182.96,194.66,,,Visualizer
moment,77.937,1.57,0.0,2.02,-1.0,,183.43,194.49,,,Visualizer
moment,78.162,1.74,0.0,2.05,-1.0,,183.83,194.47,,,Visualizer
moment,78.342,1.84,0.0,2.07,-1.0,,184.53,194.23,,,Visualizer
moment,78.567,1.99,0.0,2.1,-1.0,,185.29,194.18,,,Visualizer
moment,78.747,2.13,0.0,2.13,-1.0,,185.87,194.02,,,Visualizer
moment,79.062,2.26,0.0,2.13,-1.0,,186.64,193.91,,,Visualizer
moment,79.287,2.46,0.0,2.13,-1.0,,187.57,193.82,,,Visualizer
moment,79.467,2.63,0.0,2.15,-1.0,,188.28,193.58,,,Visualizer
moment,79.602,2.76,0.0,2.16,-1.0,,189.22,193.49,,,Visualizer
moment,79.827,2.94,0.0,2.14,-1.0,,190.05,193.53,,,Visualizer
moment,80.007,3.04,0.0,2.15,-1.0,,191.11,193.36,,,Visualizer
moment,80.232,3.19,0.0,2.15,-1.0,,191.64,193.31,,,Visualizer
moment,80.501,3.3,0.0,2.15,-1.0,,192.83,193.22,,,Visualizer
moment,80.636,3.39,0.0,2.14,-1.0,,193.31,193.03,,,Visualizer
moment,80.906,3.48,0.0,2.15,-1.0,,194.44,193.15,,,Visualizer
moment,81.086,3.6,0.0,2.2,-1.0,,195.05,193.19,,,Visualizer
moment,81.36,3.75,0.0,2.18,-1.0,,196.07,193.02,,,Visualizer
moment,81.492,3.81,0.0,2.15,-1.0,,196.79,193.05,,,Visualizer
moment,81.672,3.83,0.0,2.14,-1.0,,197.82,192.95,,,Visualizer
moment,81.942,3.93,0.0,2.16,-1.0,,198.61,192.93,,,Visualizer
moment,82.077,4.03,0.0,2.19,-1.0,,199.58,192.99,,,Visualizer
moment,82.305,4.12,0.0,2.17,-1.0,,200.25,193.15,,,Visualizer
moment,82.53,4.16,0.0,2.18,-1.0,,201.11,193.16,,,Visualizer
moment,82.751,4.26,0.0,2.18,-1.0,,201.78,193.01,,,Visualizer
moment,83.021,4.31,0.0,2.21,-1.0,,202.64,193.25,,,Visualizer
moment,83.157,4.34,0.0,2.18,-1.0,,203.32,193.29,,,Visualizer
moment,83.338,4.33,0.0,2.21,-1.0,,204.07,193.4,,,Visualizer
moment,83.607,4.37,0.0,2.19,-1.0,,204.69,193.48,,,Visualizer
moment,83.787,4.37,0.0,2.15,-1.0,,205.13,193.51,,,Visualizer
moment,84.057,4.44,0.0,2.18,-1.0,,205.38,193.58,,,Visualizer
moment,84.192,4.46,0.0,2.18,-1.0,,206.0,193.88,,,Visualizer
moment,84.463,4.54,0.0,2.15,-1.0,,206.0,194.07,,,Visualizer
moment,84.687,4.52,0.0,2.16,-1.0,,206.32,194.08,,,Visualizer
moment,84.866,4.56,0.0,2.13,-1.0,,206.26,194.3,,,Visualizer
moment,85.002,4.62,0.0,2.15,-1.0,,206.63,194.53,,,Visualizer
moment,85.317,4.66,0.0,2.13,-1.0,,206.63,194.52,,,Visualizer
moment,85.452,4.76,0.0,2.15,-1.0,,206.75,194.55,,,Visualizer
moment,85.632,4.87,0.0,2.14,-1.0,,207.2,194.71,,,Visualizer
moment,85.902,4.97,0.0,2.13,-1.0,,207.39,194.96,,,Visualizer
moment,86.082,5.02,0.0,2.13,-1.0,,207.58,195.06,,,Visualizer
moment,86.307,5.05,0.0,2.13,-1.0,,207.89,195.1,,,Visualizer
moment,86.488,5.15,0.0,2.18,-1.0,,207.89,195.41,,,Visualizer
moment,86.667,5.21,0.0,2.19,-1.0,,208.27,195.45,,,Visualizer
moment,86.892,5.22,0.0,2.15,-1.0,,207.95,195.42,,,Visualizer
moment,87.162,5.27,0.0,2.17,-1.0,,208.27,195.61,,,Visualizer
moment,87.296,5.31,0.0,2.16,-1.0,,208.2,195.78,,,Visualizer
moment,87.567,5.35,0.0,2.19,-1.0,,208.27,195.99,,,Visualizer
moment,87.746,5.4,0.0,2.18,-1.0,,208.01,196.03,,,Visualizer
moment,87.926,5.41,0.0,2.19,-1.0,,208.27,196.05,,,Visualizer
moment,88.151,5.44,0.0,2.17,-1.0,,208.01,196.39,,,Visualizer
moment,88.331,5.51,0.0,2.18,-1.0,,208.14,196.51,,,Visualizer
moment,88.602,5.58,0.0,2.13,-1.0,,208.01,196.45,,,Visualizer
moment,88.827,5.6,0.0,2.17,-1.0,,207.95,196.51,,,Visualizer
moment,89.006,5.66,0.0,2.18,-1.0,,207.89,196.79,,,Visualizer
moment,89.186,5.68,0.0,2.18,-1.0,,207.95,196.86,,,Visualizer
moment,89.411,5.65,0.0,2.2,-1.0,,207.76,196.94,,,Visualizer
moment,89.591,5.68,0.0,2.21,-1.0,,207.76,197.0,,,Visualizer
moment,89.862,5.71,0.0,2.21,-1.0,,207.64,197.14,,,Visualizer
