information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.992,11.51,0.0,1.34,0.0,,84.64,84.98,,,Visualizer
moment,70.187,11.48,0.0,1.04,0.0,,84.58,85.03,,,Visualizer
moment,70.443,11.45,0.0,0.81,0.0,,84.64,85.01,,,Visualizer
moment,70.637,11.42,0.0,0.63,0.0,,84.58,85.04,,,Visualizer
moment,70.856,11.41,0.0,0.49,0.0,,84.68,84.99,,,Visualizer
moment,71.037,11.39,0.0,0.38,0.0,,84.64,84.95,,,Visualizer
moment,71.237,11.37,0.0,0.3,0.0,,84.77,84.94,,,Visualizer
moment,71.437,11.37,0.0,0.23,0.0,,84.61,84.96,,,Visualizer
moment,71.743,11.35,0.0,0.18,0.0,,84.61,84.96,,,Visualizer
moment,71.887,11.35,0.0,0.14,0.0,,84.61,84.93,,,Visualizer
moment,72.086,11.33,0.0,0.11,0.0,,84.58,84.86,,,Visualizer
moment,72.303,11.33,0.0,0.08,0.0,,84.55,84.86,,,Visualizer
moment,72.486,11.33,0.0,0.07,0.0,,84.55,84.84,,,Visualizer
moment,72.701,11.3,0.0,0.05,0.0,,84.55,84.82,,,Visualizer
moment,72.886,11.3,0.0,0.04,0.0,,84.48,84.82,,,Visualizer
moment,73.14,11.3,0.0,0.03,0.0,,84.61,84.83,,,Visualizer
moment,73.336,11.3,0.0,0.02,0.0,,84.58,84.85,,,Visualizer
moment,73.538,11.29,0.0,0.02,0.0,,84.64,84.83,,,Visualizer
moment,73.737,11.28,0.0,0.01,0.0,,84.58,84.86,,,Visualizer
moment,73.937,11.27,0.0,0.01,0.0,,84.58,84.82,,,Visualizer
moment,74.137,11.28,0.0,0.01,0.0,,84.71,84.81,,,Visualizer
moment,74.387,11.27,0.0,0.01,0.0,,84.61,84.83,,,Visualizer
moment,74.587,11.26,0.0,0.01,0.0,,84.68,84.75,,,Visualizer
moment,74.802,11.26,0.0,0.0,0.0,,84.64,84.75,,,Visualizer
moment,74.986,11.26,0.0,0.0,0.0,,84.74,84.79,,,Visualizer
moment,75.202,11.26,0.0,0.0,0.0,,84.77,84.82,,,Visualizer
moment,75.386,11.25,0.0,0.0,0.0,,84.68,84.7,,,Visualizer
moment,75.645,11.25,0.0,0.0,0.0,,84.64,84.76,,,Visualizer
moment,75.837,11.26,0.0,0.0,0.0,,84.71,84.77,,,Visualizer
moment,76.089,11.24,0.0,0.0,0.0,,84.81,84.7,,,Visualizer
moment,76.237,11.24,0.0,0.0,0.0,,84.77,84.64,,,Visualizer
moment,76.443,11.25,0.0,0.0,0.0,,84.77,84.72,,,Visualizer
moment,76.69,11.24,0.0,0.0,0.0,,84.77,84.66,,,Visualizer
moment,76.887,11.24,0.0,0.0,0.0,,84.68,84.63,,,Visualizer
moment,77.106,11.24,0.0,0.0,0.0,,84.84,84.63,,,Visualizer
moment,77.286,11.24,0.0,0.0,0.0,,84.84,84.65,,,Visualizer
moment,77.54,11.23,0.0,0.0,0.0,,84.94,84.64,,,Visualizer
moment,77.686,11.23,0.0,0.0,0.0,,84.84,84.61,,,Visualizer
moment,77.939,11.23,0.0,0.0,0.0,,84.84,84.6,,,Visualizer
moment,78.141,11.23,0.0,0.0,0.0,,84.81,84.57,,,Visualizer
moment,78.336,11.23,0.0,0.0,0.0,,84.97,84.57,,,Visualizer
moment,78.544,11.23,0.0,0.0,0.0,,84.87,84.61,,,Visualizer
moment,78.792,11.23,0.0,0.0,0.0,,84.84,84.55,,,Visualizer
moment,78.939,11.23,0.0,0.0,0.0,,84.94,84.57,,,Visualizer
moment,79.136,11.23,0.0,0.0,0.0,,84.94,84.49,,,Visualizer
moment,79.336,11.23,0.0,0.0,0.0,,84.9,84.44,,,Visualizer
moment,79.593,11.23,0.0,0.0,0.0,,84.9,84.49,,,Visualizer
moment,79.787,11.23,0.0,0.0,0.0,,84.87,84.52,,,Visualizer
moment,80.004,11.22,0.0,0.0,0.0,,84.94,84.5,,,Visualizer
moment,80.19,5.93,0.0,0.0,0.0,,84.87,84.61,,,Visualizer
moment,80.421,0.0,0.0,0.0,0.0,,85.1,84.64,,,Visualizer
moment,80.64,0.02,0.0,0.0,0.0,,85.0,84.63,,,Visualizer
moment,80.892,0.16,0.0,0.0,0.0,,85.07,84.6,,,Visualizer
moment,81.037,0.0,0.0,0.0,0.0,,85.0,84.58,,,Visualizer
moment,81.237,0.03,0.0,0.0,0.0,,84.97,84.57,,,Visualizer
moment,81.445,0.01,0.0,0.0,0.0,,85.1,84.52,,,Visualizer
moment,81.637,0.0,0.0,0.0,0.0,,85.1,84.53,,,Visualizer
moment,81.841,0.01,0.0,0.0,0.0,,85.04,84.55,,,Visualizer
moment,82.143,0.01,0.0,0.0,0.0,,85.1,84.52,,,Visualizer
moment,82.293,0.01,0.0,0.0,0.0,,85.16,84.51,,,Visualizer
moment,82.497,0.01,0.0,0.0,0.0,,85.16,84.55,,,Visualizer
moment,82.687,0.01,0.0,0.0,0.0,,85.2,84.51,,,Visualizer
moment,82.894,0.01,0.0,0.0,0.0,,85.23,84.45,,,Visualizer
moment,83.089,0.01,0.0,0.0,0.0,,85.32,84.45,,,Visualizer
moment,83.392,0.0,0.0,0.0,0.0,,85.1,84.41,,,Visualizer
moment,83.54,0.0,0.0,0.0,0.0,,85.16,84.43,,,Visualizer
moment,83.737,0.0,0.0,0.0,0.0,,85.26,84.45,,,Visualizer
moment,83.94,0.0,0.0,0.0,0.0,,85.16,84.47,,,Visualizer
moment,84.143,0.0,0.0,0.0,0.0,,85.1,84.46,,,Visualizer
moment,84.336,0.0,0.0,0.0,0.0,,85.16,84.45,,,Visualizer
moment,84.653,0.0,0.0,0.0,0.0,,85.26,84.4,,,Visualizer
moment,84.887,0.0,0.0,0.0,0.0,,85.26,84.36,,,Visualizer
moment,84.99,0.0,0.0,0.0,0.0,,85.26,84.37,,,Visualizer
moment,85.193,0.0,0.0,0.0,0.0,,85.16,84.32,,,Visualizer
moment,85.387,0.0,0.0,0.0,0.0,,85.16,84.42,,,Visualizer
moment,85.637,0.0,0.0,0.0,0.0,,85.2,84.37,,,Visualizer
moment,85.891,0.0,0.0,0.0,0.0,,85.2,84.32,,,Visualizer
moment,86.086,0.0,0.0,0.0,0.0,,85.29,84.38,,,Visualizer
moment,86.237,0.0,0.0,0.0,0.0,,85.23,84.33,,,Visualizer
moment,86.439,0.0,0.0,0.0,0.0,,85.29,84.34,,,Visualizer
moment,86.637,0.0,0.0,0.0,0.0,,85.32,84.36,,,Visualizer
moment,86.836,0.0,0.0,0.0,0.0,,85.26,84.37,,,Visualizer
moment,87.088,0.0,0.0,0.0,0.0,,85.26,84.41,,,Visualizer
moment,87.286,0.0,0.0,0.0,0.0,,85.2,84.36,,,Visualizer
moment,87.486,0.0,0.0,0.0,0.0,,85.36,84.33,,,Visualizer
moment,87.686,0.0,0.0,0.0,0.0,,85.23,84.22,,,Visualizer
moment,87.942,0.0,0.0,0.0,0.0,,85.26,84.24,,,Visualizer
moment,88.09,0.0,0.0,0.0,0.0,,85.26,84.24,,,Visualizer
moment,88.344,0.0,0.0,0.0,0.0,,85.23,84.19,,,Visualizer
moment,88.602,0.0,0.0,0.0,0.0,,85.23,84.31,,,Visualizer
moment,88.741,0.0,0.0,0.0,0.0,,85.29,84.33,,,Visualizer
moment,88.936,0.0,0.0,0.0,0.0,,85.36,84.25,,,Visualizer
moment,89.137,0.0,0.0,0.0,0.0,,85.23,84.27,,,Visualizer
moment,89.336,0.0,0.0,0.0,0.0,,85.29,84.3,,,Visualizer
moment,89.588,0.0,0.0,0.0,0.0,,85.29,84.29,,,Visualizer
moment,89.793,0.0,0.0,0.0,0.0,,85.29,84.3,,,Visualizer
moment,89.986,0.0,0.0,0.0,0.0,,85.36,84.26,,,Visualizer
moment,90.202,0.0,0.0,0.0,0.0,,85.36,84.24,,,Visualizer
moment,90.386,0.0,0.0,0.0,0.0,,85.26,84.22,,,Visualizer
moment,90.587,0.0,0.0,0.0,0.0,,85.26,84.28,,,Visualizer
moment,90.838,0.0,0.0,0.0,0.0,,85.29,84.3,,,Visualizer
moment,91.086,0.0,0.0,0.0,0.0,,85.26,84.28,,,Visualizer
moment,91.237,0.0,0.0,0.0,0.0,,85.32,84.23,,,Visualizer
moment,91.443,0.0,0.0,0.0,0.0,,85.42,84.32,,,Visualizer
moment,91.636,0.0,0.0,0.0,0.0,,85.32,84.28,,,Visualizer
moment,91.849,0.0,0.0,0.0,0.0,,85.29,84.32,,,Visualizer
moment,92.088,0.0,0.0,0.0,0.0,,85.26,84.23,,,Visualizer
moment,92.287,0.0,0.0,0.0,0.0,,85.32,84.22,,,Visualizer
moment,92.539,0.0,0.0,0.0,0.0,,85.39,84.24,,,Visualizer
moment,92.686,0.0,0.0,0.0,0.0,,85.2,84.25,,,Visualizer
moment,92.886,0.0,0.0,0.0,0.0,,85.42,84.18,,,Visualizer
moment,93.09,0.0,0.0,0.0,0.0,,85.32,84.17,,,Visualizer
moment,93.351,0.0,0.0,0.0,0.0,,85.42,84.16,,,Visualizer
moment,93.536,0.0,0.0,0.0,0.0,,85.39,84.19,,,Visualizer
moment,93.737,0.0,0.0,0.0,0.0,,85.39,84.18,,,Visualizer
moment,93.935,0.0,0.0,0.0,0.0,,85.42,84.18,,,Visualizer
moment,94.136,0.0,0.0,0.0,0.0,,85.36,84.1,,,Visualizer
moment,94.348,0.0,0.0,0.0,0.0,,85.39,84.1,,,Visualizer
moment,94.586,0.0,0.0,0.0,0.0,,85.36,84.17,,,Visualizer
moment,94.792,0.0,0.0,0.0,0.0,,85.42,84.14,,,Visualizer
moment,94.986,0.0,0.0,0.0,0.0,,85.45,81.53,,,Visualizer
moment,95.187,0.0,0.0,1.42,0.0,,85.36,81.79,,,Visualizer
moment,95.411,0.0,0.0,3.04,0.0,,85.49,81.89,,,Visualizer
moment,95.593,0.0,0.0,4.42,0.0,,85.45,81.88,,,Visualizer
moment,95.894,0.13,0.0,5.5,0.0,,85.07,81.85,,,Visualizer
moment,96.042,0.45,0.0,6.38,0.0,,84.36,81.88,,,Visualizer
moment,96.293,0.52,0.0,7.01,0.0,,83.58,81.92,,,Visualizer
moment,96.44,0.67,0.0,7.54,0.0,,83.39,82.06,,,Visualizer
moment,96.637,0.88,0.0,7.86,0.0,,83.45,82.38,,,Visualizer
moment,96.836,1.11,0.0,8.09,0.0,,83.61,82.61,,,Visualizer
moment,97.086,1.39,0.0,8.19,0.0,,84.0,82.73,,,Visualizer
moment,97.286,1.76,0.0,8.21,0.0,,84.32,82.9,,,Visualizer
moment,97.495,2.26,0.0,8.13,0.0,,84.61,83.06,,,Visualizer
moment,97.686,2.97,0.0,8.04,0.0,,84.84,83.09,,,Visualizer
moment,97.889,4.16,0.0,7.74,0.0,,85.16,83.2,,,Visualizer
moment,98.086,5.78,0.0,7.26,0.0,,85.32,83.31,,,Visualizer
moment,98.337,7.66,0.0,6.69,0.0,,85.45,83.42,,,Visualizer
moment,98.537,9.54,0.0,5.95,0.0,,85.39,83.59,,,Visualizer
moment,98.743,11.08,0.0,5.02,0.0,,85.42,83.67,,,Visualizer
moment,98.936,11.9,0.0,4.02,0.0,,85.39,83.75,,,Visualizer
moment,99.137,12.02,0.0,3.14,0.0,,85.32,83.88,,,Visualizer
moment,99.338,11.96,0.0,2.45,0.0,,85.36,83.88,,,Visualizer
moment,99.645,11.93,0.0,1.9,0.0,,85.39,83.9,,,Visualizer
moment,99.818,11.91,0.0,1.48,0.0,,85.42,84.02,,,Visualizer
moment,99.987,11.86,0.0,1.15,0.0,,85.42,84.02,,,Visualizer
moment,100.204,11.84,0.0,0.9,0.0,,85.42,84.03,,,Visualizer
moment,100.388,11.82,0.0,0.7,0.0,,85.39,84.07,,,Visualizer
moment,100.594,11.81,0.0,0.54,0.0,,85.36,84.1,,,Visualizer
moment,100.847,11.8,0.0,0.42,0.0,,85.45,84.1,,,Visualizer
moment,101.036,11.79,0.0,0.33,0.0,,85.39,84.07,,,Visualizer
moment,101.241,11.78,0.0,0.25,0.0,,85.42,84.07,,,Visualizer
moment,101.436,11.77,0.0,0.2,0.0,,85.36,84.08,,,Visualizer
moment,101.637,11.76,0.0,0.15,0.0,,85.36,84.1,,,Visualizer
moment,101.837,11.76,0.0,0.12,0.0,,85.45,84.06,,,Visualizer
moment,102.042,11.75,0.0,0.09,0.0,,85.52,84.06,,,Visualizer
moment,102.291,11.74,0.0,0.07,0.0,,85.39,84.09,,,Visualizer
moment,102.486,11.74,0.0,0.06,0.0,,85.55,84.12,,,Visualizer
moment,102.686,11.74,0.0,0.04,0.0,,85.42,84.02,,,Visualizer
moment,102.887,11.73,0.0,0.03,0.0,,85.49,83.97,,,Visualizer
moment,103.086,11.73,0.0,0.03,0.0,,85.39,84.0,,,Visualizer
moment,103.344,11.72,0.0,0.02,0.0,,85.39,83.98,,,Visualizer
moment,103.536,11.72,0.0,0.02,0.0,,85.49,84.0,,,Visualizer
moment,103.736,11.72,0.0,0.01,0.0,,85.49,83.93,,,Visualizer
moment,103.936,11.72,0.0,0.01,0.0,,85.55,84.01,,,Visualizer
moment,104.136,11.71,0.0,0.01,0.0,,85.49,83.96,,,Visualizer
moment,104.337,11.71,0.0,0.01,0.0,,85.39,83.97,,,Visualizer
moment,104.591,11.71,0.0,0.0,0.0,,85.45,83.93,,,Visualizer
moment,104.786,11.71,0.0,0.0,0.0,,85.42,83.98,,,Visualizer
moment,104.997,11.7,0.0,0.0,0.0,,85.49,83.93,,,Visualizer
moment,105.186,11.7,0.0,0.0,0.0,,85.45,83.91,,,Visualizer
moment,105.392,11.7,0.0,0.0,0.0,,85.45,83.85,,,Visualizer
moment,105.586,11.69,0.0,0.0,0.0,,85.42,83.79,,,Visualizer
moment,105.841,11.69,0.0,0.0,0.0,,85.42,83.82,,,Visualizer
moment,106.037,11.69,0.0,0.0,0.0,,85.32,83.82,,,Visualizer
moment,106.236,11.69,0.0,0.0,0.0,,85.39,83.82,,,Visualizer
moment,106.436,11.69,0.0,0.0,0.0,,85.32,83.8,,,Visualizer
moment,106.638,11.69,0.0,0.0,0.0,,85.42,83.83,,,Visualizer
moment,106.836,11.68,0.0,0.0,0.0,,85.32,83.75,,,Visualizer
moment,107.09,11.67,0.0,0.0,0.0,,85.42,83.79,,,Visualizer
moment,107.287,11.69,0.0,0.0,0.0,,85.36,83.83,,,Visualizer
moment,107.486,11.68,0.0,0.0,0.0,,85.45,83.82,,,Visualizer
moment,107.688,11.67,0.0,0.0,0.0,,85.36,83.79,,,Visualizer
moment,107.888,11.67,0.0,0.0,0.0,,85.52,83.78,,,Visualizer
moment,108.091,11.68,0.0,0.0,0.0,,85.42,83.78,,,Visualizer
moment,108.286,11.67,0.0,0.0,0.0,,85.49,83.71,,,Visualizer
moment,108.54,11.67,0.0,0.0,0.0,,85.45,83.72,,,Visualizer
moment,108.737,11.66,0.0,0.0,0.0,,85.49,83.63,,,Visualizer
moment,108.937,11.67,0.0,0.0,0.0,,85.52,83.71,,,Visualizer
moment,109.136,11.68,0.0,0.0,0.0,,85.36,83.7,,,Visualizer
moment,109.338,11.67,0.0,0.0,0.0,,85.32,83.65,,,Visualizer
moment,109.586,11.66,0.0,0.0,0.0,,85.42,83.72,,,Visualizer
moment,109.786,11.67,0.0,0.0,0.0,,85.45,83.72,,,Visualizer
moment,109.992,11.67,0.0,0.0,0.0,,85.45,83.61,,,Visualizer
moment,110.236,7.13,0.0,0.0,0.0,,85.45,83.74,,,Visualizer
moment,110.393,0.0,0.0,0.0,0.0,,85.42,83.88,,,Visualizer
moment,110.637,0.0,0.0,0.0,0.0,,85.36,83.8,,,Visualizer
moment,110.786,0.21,0.0,0.0,0.0,,85.42,83.84,,,Visualizer
moment,111.037,0.0,0.0,0.0,0.0,,85.42,83.8,,,Visualizer
moment,111.239,0.02,0.0,0.0,0.0,,85.39,83.87,,,Visualizer
moment,111.436,0.02,0.0,0.0,0.0,,85.42,83.8,,,Visualizer
moment,111.636,0.02,0.0,0.0,0.0,,85.32,83.88,,,Visualizer
moment,111.836,0.04,0.0,0.0,0.0,,85.39,83.89,,,Visualizer
moment,112.036,0.01,0.0,0.0,0.0,,85.49,83.89,,,Visualizer
moment,112.292,0.0,0.0,0.0,0.0,,85.49,83.91,,,Visualizer
moment,112.487,0.01,0.0,0.0,0.0,,85.49,83.93,,,Visualizer
moment,112.687,0.02,0.0,0.0,0.0,,85.45,83.9,,,Visualizer
moment,112.892,0.04,0.0,0.0,0.0,,85.65,83.89,,,Visualizer
moment,113.088,0.01,0.0,0.0,0.0,,85.65,83.89,,,Visualizer
moment,113.29,0.01,0.0,0.0,0.0,,85.49,83.92,,,Visualizer
moment,113.538,0.01,0.0,0.0,0.0,,85.55,83.9,,,Visualizer
moment,113.738,0.02,0.0,0.0,0.0,,85.55,83.85,,,Visualizer
moment,113.937,0.02,0.0,0.0,0.0,,85.55,83.94,,,Visualizer
moment,114.137,0.01,0.0,0.0,0.0,,85.62,83.94,,,Visualizer
moment,114.336,0.01,0.0,0.0,0.0,,85.52,83.93,,,Visualizer
moment,114.536,0.01,0.0,0.0,0.0,,85.62,83.9,,,Visualizer
moment,114.787,0.0,0.0,0.0,0.0,,85.55,83.95,,,Visualizer
moment,115.036,0.0,0.0,0.0,0.0,,85.52,84.02,,,Visualizer
moment,115.185,0.0,0.0,0.0,0.0,,85.71,84.02,,,Visualizer
moment,115.391,0.0,0.0,0.0,0.0,,85.62,84.02,,,Visualizer
moment,115.59,0.0,0.0,0.0,0.0,,85.71,83.99,,,Visualizer
moment,115.785,0.0,0.0,0.0,0.0,,85.65,84.01,,,Visualizer
moment,116.043,0.0,0.0,0.0,0.0,,85.65,83.99,,,Visualizer
moment,116.236,0.0,0.0,0.0,0.0,,85.75,83.96,,,Visualizer
moment,116.442,0.0,0.0,0.0,0.0,,85.75,83.96,,,Visualizer
moment,116.637,0.0,0.0,0.0,0.0,,85.71,83.98,,,Visualizer
moment,116.836,0.0,0.0,0.0,0.0,,85.71,83.99,,,Visualizer
moment,117.041,0.0,0.0,0.0,0.0,,85.71,83.99,,,Visualizer
moment,117.286,0.0,0.0,0.0,0.0,,85.81,84.0,,,Visualizer
moment,117.486,0.0,0.0,0.0,0.0,,85.68,84.02,,,Visualizer
moment,117.692,0.0,0.0,0.0,0.0,,85.71,84.05,,,Visualizer
moment,117.886,0.0,0.0,0.0,0.0,,85.71,84.01,,,Visualizer
moment,118.086,0.0,0.0,0.0,0.0,,85.81,84.01,,,Visualizer
moment,118.285,0.0,0.0,0.0,0.0,,85.78,84.06,,,Visualizer
moment,118.536,0.0,0.0,0.0,0.0,,85.75,84.01,,,Visualizer
moment,118.753,0.0,0.0,0.0,0.0,,85.65,83.99,,,Visualizer
moment,118.937,0.0,0.0,0.0,0.0,,85.71,83.99,,,Visualizer
moment,119.141,0.0,0.0,0.0,0.0,,85.84,84.02,,,Visualizer
moment,119.337,0.0,0.0,0.0,0.0,,85.78,83.98,,,Visualizer
moment,119.538,0.0,0.0,0.0,0.0,,85.78,84.02,,,Visualizer
moment,119.792,0.0,0.0,0.0,0.0,,85.84,83.99,,,Visualizer
moment,119.987,0.0,0.0,0.0,0.0,,85.78,83.94,,,Visualizer
moment,120.186,0.0,0.0,0.0,0.0,,85.71,84.01,,,Visualizer
moment,120.386,0.0,0.0,0.0,0.0,,85.81,84.03,,,Visualizer
moment,120.585,0.0,0.0,0.0,0.0,,85.84,84.03,,,Visualizer
moment,120.787,0.0,0.0,0.0,0.0,,85.78,84.04,,,Visualizer
moment,121.04,0.0,0.0,0.0,0.0,,85.78,84.06,,,Visualizer
moment,121.235,0.0,0.0,0.0,0.0,,85.75,84.02,,,Visualizer
moment,121.455,0.0,0.0,0.0,0.0,,85.81,83.97,,,Visualizer
moment,121.636,0.0,0.0,0.0,0.0,,85.88,83.98,,,Visualizer
moment,121.836,0.0,0.0,0.0,0.0,,85.81,84.01,,,Visualizer
moment,122.036,0.0,0.0,0.0,0.0,,85.84,84.0,,,Visualizer
moment,122.286,0.0,0.0,0.0,0.0,,85.81,83.99,,,Visualizer
moment,122.54,0.0,0.0,0.0,0.0,,85.91,84.02,,,Visualizer
moment,122.7,0.0,0.0,0.0,0.0,,85.88,84.13,,,Visualizer
moment,123.007,0.0,0.0,0.0,0.0,,85.91,84.09,,,Visualizer
moment,123.146,0.0,0.0,0.0,0.0,,85.81,84.08,,,Visualizer
moment,123.286,0.0,0.0,0.0,0.0,,85.97,84.08,,,Visualizer
moment,123.539,0.0,0.0,0.0,0.0,,85.91,84.04,,,Visualizer
moment,123.736,0.0,0.0,0.0,0.0,,85.94,84.08,,,Visualizer
moment,123.948,0.0,0.0,0.0,0.0,,85.91,84.14,,,Visualizer
moment,124.136,0.0,0.0,0.0,0.0,,85.81,84.04,,,Visualizer
moment,124.336,0.0,0.0,0.0,0.0,,85.88,84.11,,,Visualizer
moment,124.536,0.0,0.0,0.0,0.0,,85.97,84.08,,,Visualizer
moment,124.805,0.0,0.0,0.0,0.0,,86.0,84.09,,,Visualizer
moment,124.986,0.0,0.0,0.0,0.0,,85.94,81.25,,,Visualizer
moment,125.191,0.0,0.0,1.35,0.0,,85.91,81.46,,,Visualizer
moment,125.387,0.0,0.0,2.96,0.0,,85.94,81.54,,,Visualizer
moment,125.586,0.0,0.0,4.29,0.0,,85.81,81.46,,,Visualizer
moment,125.79,0.05,0.0,5.39,0.0,,85.75,81.57,,,Visualizer
moment,126.036,0.35,0.0,6.34,0.0,,85.36,81.51,,,Visualizer
moment,126.236,0.37,0.0,7.02,0.0,,84.03,81.51,,,Visualizer
moment,126.436,0.45,0.0,7.57,0.0,,83.52,81.59,,,Visualizer
moment,126.637,0.69,0.0,7.95,0.0,,83.39,81.83,,,Visualizer
moment,126.837,0.94,0.0,8.2,0.0,,83.65,82.14,,,Visualizer
moment,127.036,1.17,0.0,8.36,0.0,,83.94,82.29,,,Visualizer
moment,127.293,1.52,0.0,8.37,0.0,,84.32,82.48,,,Visualizer
moment,127.487,1.92,0.0,8.38,0.0,,84.71,82.72,,,Visualizer
moment,127.686,2.46,0.0,8.2,0.0,,85.0,82.84,,,Visualizer
moment,127.886,3.32,0.0,7.95,0.0,,85.13,82.97,,,Visualizer
moment,128.086,4.6,0.0,7.59,0.0,,85.32,83.12,,,Visualizer
moment,128.286,6.35,0.0,7.09,0.0,,85.32,83.21,,,Visualizer
moment,128.539,8.27,0.0,6.45,0.0,,85.32,83.32,,,Visualizer
moment,128.736,10.13,0.0,5.62,0.0,,85.29,83.48,,,Visualizer
moment,128.937,11.45,0.0,4.63,0.0,,85.29,83.58,,,Visualizer
moment,129.137,11.95,0.0,3.68,0.0,,85.2,83.73,,,Visualizer
moment,129.336,12.08,0.0,2.9,0.0,,85.32,83.79,,,Visualizer
moment,129.536,12.16,0.0,2.26,0.0,,85.2,83.9,,,Visualizer
moment,129.792,12.07,0.0,1.76,0.0,,85.13,83.89,,,Visualizer
moment,130.005,12.04,0.0,1.37,0.0,,85.23,83.89,,,Visualizer
moment,130.24,12.03,0.0,1.06,0.0,,85.16,83.97,,,Visualizer
moment,130.436,12.01,0.0,0.83,0.0,,85.1,83.96,,,Visualizer
moment,130.587,12.0,0.0,0.64,0.0,,85.1,84.01,,,Visualizer
moment,130.786,11.97,0.0,0.5,0.0,,85.07,84.04,,,Visualizer
moment,131.037,11.97,0.0,0.39,0.0,,85.16,84.02,,,Visualizer
moment,131.237,11.95,0.0,0.3,0.0,,85.1,84.02,,,Visualizer
moment,131.436,11.94,0.0,0.24,0.0,,85.2,83.95,,,Visualizer
moment,131.637,11.92,0.0,0.18,0.0,,85.26,83.93,,,Visualizer
moment,131.844,11.92,0.0,0.14,0.0,,85.16,83.97,,,Visualizer
moment,132.036,11.9,0.0,0.11,0.0,,85.2,84.01,,,Visualizer
moment,132.287,11.88,0.0,0.09,0.0,,85.07,84.01,,,Visualizer
moment,132.486,11.86,0.0,0.07,0.0,,85.07,83.96,,,Visualizer
moment,132.693,11.85,0.0,0.05,0.0,,85.29,83.97,,,Visualizer
moment,132.887,11.83,0.0,0.04,0.0,,85.13,83.91,,,Visualizer
moment,133.086,11.82,0.0,0.03,0.0,,85.07,83.94,,,Visualizer
moment,133.292,11.79,0.0,0.02,0.0,,85.2,83.98,,,Visualizer
moment,133.486,11.78,0.0,0.02,0.0,,85.23,83.92,,,Visualizer
moment,133.741,11.75,0.0,0.01,0.0,,85.2,83.89,,,Visualizer
moment,133.937,11.7,0.0,0.01,0.0,,85.2,83.84,,,Visualizer
moment,134.137,11.61,0.0,0.01,0.0,,85.2,83.88,,,Visualizer
moment,134.337,11.57,0.0,0.01,0.0,,85.13,83.84,,,Visualizer
moment,134.536,11.55,0.0,0.01,0.0,,85.2,83.84,,,Visualizer
moment,134.736,11.51,0.0,0.0,0.0,,85.23,83.85,,,Visualizer
moment,134.988,11.48,0.0,0.0,0.0,,85.23,83.85,,,Visualizer
moment,135.186,11.47,0.0,0.0,0.0,,85.13,83.81,,,Visualizer
moment,135.387,11.45,0.0,0.0,0.0,,85.2,83.81,,,Visualizer
moment,135.586,11.44,0.0,0.0,0.0,,85.1,83.83,,,Visualizer
moment,135.786,11.42,0.0,0.0,0.0,,85.1,83.78,,,Visualizer
moment,135.985,11.41,0.0,0.0,0.0,,85.16,83.76,,,Visualizer
moment,136.236,11.39,0.0,0.0,0.0,,85.23,83.73,,,Visualizer
moment,136.436,11.4,0.0,0.0,0.0,,85.2,83.7,,,Visualizer
moment,136.636,11.39,0.0,0.0,0.0,,85.13,83.73,,,Visualizer
moment,136.837,11.37,0.0,0.0,0.0,,85.16,83.73,,,Visualizer
moment,137.036,11.38,0.0,0.0,0.0,,85.26,83.71,,,Visualizer
moment,137.242,11.38,0.0,0.0,0.0,,85.23,83.7,,,Visualizer
moment,137.49,11.37,0.0,0.0,0.0,,85.26,83.77,,,Visualizer
moment,137.686,11.38,0.0,0.0,0.0,,85.13,83.66,,,Visualizer
moment,137.886,11.36,0.0,0.0,0.0,,85.13,83.65,,,Visualizer
moment,138.087,11.37,0.0,0.0,0.0,,85.2,83.66,,,Visualizer
moment,138.286,11.36,0.0,0.0,0.0,,85.26,83.63,,,Visualizer
moment,138.486,11.36,0.0,0.0,0.0,,85.16,83.58,,,Visualizer
moment,138.74,11.35,0.0,0.0,0.0,,85.13,83.57,,,Visualizer
moment,138.936,11.35,0.0,0.0,0.0,,85.26,83.58,,,Visualizer
moment,139.136,11.36,0.0,0.0,0.0,,85.23,83.56,,,Visualizer
moment,139.341,11.34,0.0,0.0,0.0,,85.26,83.54,,,Visualizer
moment,139.537,11.34,0.0,0.0,0.0,,85.2,83.54,,,Visualizer
moment,139.736,11.34,0.0,0.0,0.0,,85.23,83.53,,,Visualizer
