information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.55,0.0,0.0,0.0,0.0,,82.13,83.67,,,Visualizer
moment,84.82,0.0,0.0,0.0,0.0,,82.16,83.57,,,Visualizer
moment,85.09,0.0,0.0,0.0,0.0,,82.26,83.52,,,Visualizer
moment,85.315,0.0,0.0,0.0,0.0,,82.2,83.56,,,Visualizer
moment,85.585,0.0,0.0,0.0,0.0,,82.13,83.57,,,Visualizer
moment,85.81,0.0,0.0,0.0,0.0,,82.1,83.56,,,Visualizer
moment,86.08,0.0,0.0,0.0,0.0,,82.13,83.55,,,Visualizer
moment,86.26,0.0,0.0,0.0,0.0,,82.13,83.46,,,Visualizer
moment,86.575,0.0,0.0,0.0,0.0,,82.23,83.48,,,Visualizer
moment,86.755,0.0,0.0,0.0,0.0,,82.1,83.51,,,Visualizer
moment,87.025,0.0,0.0,0.0,0.0,,82.16,83.44,,,Visualizer
moment,87.25,0.0,0.0,0.0,0.0,,82.07,83.45,,,Visualizer
moment,87.52,0.0,0.0,0.0,0.0,,82.13,83.44,,,Visualizer
moment,87.88,0.0,0.0,0.0,0.0,,82.16,83.4,,,Visualizer
moment,88.015,0.0,0.0,0.0,0.0,,82.13,83.34,,,Visualizer
moment,88.51,0.0,0.0,0.0,0.0,,82.0,83.4,,,Visualizer
moment,88.555,0.0,0.0,0.0,0.0,,82.16,83.38,,,Visualizer
moment,88.78,0.0,0.0,0.0,0.0,,82.2,83.37,,,Visualizer
moment,89.005,0.0,0.0,0.0,0.0,,82.16,83.36,,,Visualizer
moment,89.275,0.0,0.0,0.0,0.0,,82.16,83.4,,,Visualizer
moment,89.59,0.0,0.0,0.0,0.0,,82.1,83.39,,,Visualizer
moment,89.77,0.0,0.0,0.0,0.0,,82.07,83.28,,,Visualizer
moment,90.086,0.0,0.0,0.0,0.0,,82.16,83.27,,,Visualizer
moment,90.31,0.0,0.0,0.0,0.0,,82.0,83.33,,,Visualizer
moment,90.58,0.0,0.0,0.0,0.0,,82.13,83.3,,,Visualizer
moment,90.805,0.0,0.0,0.0,0.0,,81.97,83.27,,,Visualizer
moment,91.075,0.0,0.0,0.0,0.0,,82.16,83.27,,,Visualizer
moment,91.255,0.0,0.0,0.0,0.0,,82.07,83.31,,,Visualizer
moment,91.57,0.0,0.0,0.0,0.0,,82.1,83.25,,,Visualizer
moment,91.84,0.0,0.0,0.0,0.0,,82.07,83.17,,,Visualizer
moment,92.02,0.0,0.0,0.0,0.0,,82.13,83.21,,,Visualizer
moment,92.334,0.0,0.0,0.0,0.0,,82.0,83.16,,,Visualizer
moment,92.515,0.0,0.0,0.0,0.0,,82.2,83.2,,,Visualizer
moment,92.875,0.0,0.0,0.0,0.0,,81.97,83.23,,,Visualizer
moment,93.01,0.0,0.0,0.0,0.0,,82.1,83.2,,,Visualizer
moment,93.28,0.0,0.0,0.0,0.0,,82.0,83.18,,,Visualizer
moment,93.505,0.0,0.0,0.0,0.0,,82.04,83.15,,,Visualizer
moment,93.775,0.0,0.0,0.0,0.0,,82.07,83.09,,,Visualizer
moment,94.135,0.0,0.0,0.0,0.0,,82.04,83.11,,,Visualizer
moment,94.27,0.0,0.0,0.0,0.0,,81.97,83.11,,,Visualizer
moment,94.585,0.0,0.0,0.0,0.0,,82.0,83.17,,,Visualizer
moment,94.81,0.0,0.0,0.0,0.0,,82.04,83.15,,,Visualizer
moment,95.079,0.0,0.0,0.0,0.0,,82.07,83.16,,,Visualizer
moment,95.305,0.0,0.0,0.0,0.0,,82.07,83.11,,,Visualizer
moment,95.53,0.0,0.0,0.0,0.0,,82.04,83.08,,,Visualizer
moment,95.8,0.0,0.0,0.0,0.0,,82.0,83.11,,,Visualizer
moment,96.07,0.0,0.0,0.0,0.0,,82.04,83.09,,,Visualizer
moment,96.34,0.0,0.0,0.0,0.0,,81.97,83.13,,,Visualizer
moment,96.564,0.0,0.0,0.0,0.0,,82.04,83.02,,,Visualizer
moment,96.835,0.0,0.0,0.0,0.0,,82.0,83.05,,,Visualizer
moment,97.015,0.0,0.0,0.0,0.0,,82.16,83.06,,,Visualizer
moment,97.33,0.0,0.0,0.0,0.0,,81.97,83.05,,,Visualizer
moment,97.51,0.0,0.0,0.0,0.0,,82.04,83.07,,,Visualizer
moment,97.78,0.0,0.0,0.0,0.0,,81.94,83.08,,,Visualizer
moment,98.005,0.0,0.0,0.0,0.0,,81.97,82.97,,,Visualizer
moment,98.275,0.0,0.0,0.0,0.0,,81.97,82.95,,,Visualizer
moment,98.635,0.0,0.0,0.0,0.0,,81.97,82.99,,,Visualizer
moment,98.77,0.0,0.0,0.0,0.0,,82.04,82.96,,,Visualizer
moment,99.13,0.0,0.0,0.0,0.0,,81.88,82.95,,,Visualizer
moment,99.264,0.0,0.0,0.0,0.0,,82.0,82.98,,,Visualizer
moment,99.58,0.0,0.0,0.0,0.0,,82.04,82.97,,,Visualizer
moment,99.76,0.0,0.0,0.0,0.0,,81.91,82.93,,,Visualizer
moment,100.03,0.0,0.0,0.0,0.0,,82.0,82.94,,,Visualizer
moment,100.3,0.0,0.0,0.0,0.0,,81.97,82.42,,,Visualizer
moment,100.524,0.0,0.0,0.01,0.0,,82.04,82.62,,,Visualizer
moment,100.84,0.0,0.0,0.2,0.0,,81.94,82.77,,,Visualizer
moment,101.064,0.0,0.0,0.39,0.0,,81.81,82.76,,,Visualizer
moment,101.335,0.0,0.0,0.69,0.0,,81.5,82.74,,,Visualizer
moment,101.559,0.0,0.0,0.86,0.0,,81.24,82.69,,,Visualizer
moment,101.875,0.0,0.0,1.03,0.0,,81.05,82.75,,,Visualizer
moment,102.009,0.0,0.0,1.16,0.0,,81.11,82.7,,,Visualizer
moment,102.28,0.0,0.0,1.28,0.0,,81.11,82.67,,,Visualizer
moment,102.595,0.0,0.0,1.39,0.0,,81.24,82.64,,,Visualizer
moment,102.774,0.0,0.0,1.45,0.0,,81.27,82.62,,,Visualizer
moment,103.044,0.0,0.0,1.53,0.0,,81.43,82.64,,,Visualizer
moment,103.269,0.0,0.0,1.59,0.0,,81.02,82.7,,,Visualizer
moment,103.629,0.0,0.0,1.62,0.0,,80.47,82.68,,,Visualizer
moment,103.765,0.0,0.0,1.66,0.0,,79.61,82.62,,,Visualizer
moment,104.124,0.02,0.0,1.7,0.0,,79.29,82.61,,,Visualizer
moment,104.26,0.04,0.0,1.71,0.0,,79.42,82.55,,,Visualizer
moment,104.529,0.1,0.0,1.79,0.0,,80.09,82.58,,,Visualizer
moment,104.754,0.14,0.0,1.78,0.0,,80.98,82.57,,,Visualizer
moment,105.024,0.15,0.0,1.75,0.0,,82.0,82.49,,,Visualizer
moment,105.294,0.17,0.0,1.74,0.0,,83.0,82.47,,,Visualizer
moment,105.519,0.15,0.0,1.77,0.0,,83.77,82.47,,,Visualizer
moment,105.834,0.11,0.0,1.82,0.0,,84.34,82.57,,,Visualizer
moment,106.06,0.09,0.0,1.84,0.0,,84.76,82.7,,,Visualizer
moment,106.284,0.09,0.0,1.81,0.0,,84.83,82.76,,,Visualizer
moment,106.689,0.08,0.0,1.83,0.0,,84.89,82.84,,,Visualizer
moment,106.824,0.09,0.0,1.88,0.0,,84.99,82.93,,,Visualizer
moment,107.004,0.08,0.0,1.84,0.0,,85.12,82.97,,,Visualizer
moment,107.274,0.08,0.0,1.89,0.0,,84.96,83.04,,,Visualizer
moment,107.589,0.08,0.0,1.85,0.0,,84.7,83.0,,,Visualizer
moment,107.769,0.07,0.0,1.88,0.0,,84.76,83.0,,,Visualizer
moment,108.084,0.06,0.0,1.88,0.0,,84.54,83.03,,,Visualizer
moment,108.264,0.07,0.0,1.84,0.0,,84.38,83.13,,,Visualizer
moment,108.624,0.08,0.0,1.88,0.0,,84.31,83.07,,,Visualizer
moment,108.759,0.08,0.0,1.85,0.0,,84.21,83.15,,,Visualizer
moment,109.029,0.08,0.0,1.84,0.0,,84.12,83.16,,,Visualizer
moment,109.254,0.07,0.0,1.85,0.0,,84.15,83.16,,,Visualizer
moment,109.524,0.06,0.0,1.85,0.0,,84.25,83.21,,,Visualizer
moment,109.884,0.06,0.0,1.83,0.0,,84.25,83.23,,,Visualizer
moment,110.02,0.06,0.0,1.79,0.0,,84.28,83.23,,,Visualizer
