information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.848,8.18,32.6,0.87,0.92,,84.39,85.61,,,Visualizer
moment,84.09,7.86,32.9,0.94,0.94,,84.39,85.69,,,Visualizer
moment,84.332,7.92,33.0,0.91,0.92,,84.42,85.61,,,Visualizer
moment,84.579,7.92,33.3,0.87,0.92,,84.36,85.69,,,Visualizer
moment,84.862,7.82,33.5,0.88,0.92,,84.39,85.7,,,Visualizer
moment,85.066,7.76,33.7,1.05,0.94,,84.45,85.71,,,Visualizer
moment,85.318,8.19,33.9,0.94,0.94,,84.32,85.69,,,Visualizer
moment,85.608,7.9,34.2,1.06,0.92,,84.39,85.63,,,Visualizer
moment,85.869,8.14,34.4,0.93,0.92,,84.26,85.66,,,Visualizer
moment,86.089,7.92,34.6,1.0,0.92,,84.29,85.68,,,Visualizer
moment,86.334,8.12,34.8,0.92,0.92,,84.16,85.63,,,Visualizer
moment,86.616,7.96,35.2,0.96,0.92,,84.16,85.64,,,Visualizer
moment,86.82,7.92,35.3,0.85,0.92,,84.16,85.64,,,Visualizer
moment,87.067,7.9,35.5,0.93,0.89,,84.07,85.66,,,Visualizer
moment,87.307,8.04,35.7,0.86,0.92,,84.1,85.64,,,Visualizer
moment,87.639,7.92,36.1,0.89,0.92,,84.0,85.65,,,Visualizer
moment,87.843,7.96,36.2,0.95,0.92,,84.0,85.66,,,Visualizer
moment,88.095,7.95,36.5,0.83,0.92,,84.07,85.68,,,Visualizer
moment,88.329,7.81,36.6,0.94,0.92,,84.0,85.65,,,Visualizer
moment,88.573,7.96,36.9,0.93,0.92,,83.91,85.65,,,Visualizer
moment,88.829,7.86,37.1,0.87,0.92,,84.07,85.68,,,Visualizer
moment,89.091,7.92,37.4,0.92,0.92,,83.91,85.71,,,Visualizer
moment,89.305,8.0,37.5,0.97,0.92,,83.87,85.67,,,Visualizer
moment,89.596,8.1,37.8,0.89,0.92,,83.81,85.61,,,Visualizer
moment,89.847,7.96,38.0,0.93,0.92,,83.91,85.63,,,Visualizer
moment,90.123,7.92,38.3,0.83,0.92,,83.84,85.7,,,Visualizer
moment,90.329,7.93,38.3,0.92,0.89,,83.81,85.74,,,Visualizer
moment,90.582,8.15,38.6,0.81,0.89,,83.71,85.66,,,Visualizer
moment,90.857,7.96,38.9,0.86,0.89,,83.71,85.64,,,Visualizer
moment,91.061,8.12,39.0,0.82,0.89,,83.74,85.7,,,Visualizer
moment,91.356,7.96,39.2,0.87,0.89,,83.65,85.67,,,Visualizer
moment,91.602,8.06,39.6,0.91,0.92,,83.61,85.73,,,Visualizer
moment,91.884,8.09,39.8,0.85,0.89,,83.58,85.69,,,Visualizer
moment,92.089,8.03,40.0,0.85,0.89,,83.65,85.69,,,Visualizer
moment,92.326,7.98,40.1,0.74,0.89,,83.65,85.65,,,Visualizer
moment,92.604,7.94,40.4,0.86,0.89,,83.52,85.62,,,Visualizer
moment,92.817,8.1,40.6,0.76,0.89,,83.65,85.6,,,Visualizer
moment,93.073,7.88,40.8,0.89,0.87,,83.65,85.61,,,Visualizer
moment,93.361,8.21,41.1,0.81,0.92,,83.55,85.6,,,Visualizer
moment,93.595,7.95,41.3,0.87,0.89,,83.48,85.6,,,Visualizer
moment,93.886,8.04,41.5,0.89,0.89,,83.61,85.54,,,Visualizer
